createdAt,value
2022-10-23T05:46:39.321Z,1011.40
2022-10-23T05:47:39.282Z,1011.41
2022-10-23T05:48:39.264Z,1011.42
2022-10-23T05:49:39.298Z,1011.44
2022-10-23T05:50:39.245Z,1011.46
2022-10-23T05:51:39.236Z,1011.45
2022-10-23T05:52:39.219Z,1011.46
2022-10-23T05:53:41.797Z,1011.44
2022-10-23T05:54:39.219Z,1011.46
2022-10-23T05:55:39.190Z,1011.44
2022-10-23T05:56:39.178Z,1011.45
2022-10-23T05:57:39.191Z,1011.47
2022-10-23T05:58:39.166Z,1011.47
2022-10-23T05:59:39.141Z,1011.45
2022-10-23T06:00:39.779Z,1011.46
2022-10-23T06:01:39.296Z,1011.45
2022-10-23T06:02:39.159Z,1011.49
2022-10-23T06:03:39.124Z,1011.40
2022-10-23T06:04:39.091Z,1011.43
2022-10-23T06:06:39.081Z,1011.36
2022-10-23T06:07:39.058Z,1011.36
2022-10-23T06:08:39.059Z,1011.32
2022-10-23T06:09:39.049Z,1011.34
2022-10-23T06:10:39.042Z,1011.29
2022-10-23T06:11:39.035Z,1011.29
2022-10-23T06:12:39.005Z,1011.32
2022-10-23T06:13:38.996Z,1011.34
2022-10-23T06:14:38.984Z,1011.34
2022-10-23T06:15:38.986Z,1011.37
2022-10-23T06:16:38.956Z,1011.36
2022-10-23T06:17:38.949Z,1011.38
2022-10-23T06:18:38.961Z,1011.38
2022-10-23T06:19:38.941Z,1011.38
2022-10-23T06:20:38.957Z,1011.34
2022-10-23T06:21:38.907Z,1011.34
2022-10-23T06:22:38.903Z,1011.34
2022-10-23T06:23:38.884Z,1011.33
2022-10-23T06:24:38.899Z,1011.33
2022-10-23T06:25:38.870Z,1011.31
2022-10-23T06:26:38.884Z,1011.27
2022-10-23T06:27:38.844Z,1011.29
2022-10-23T06:28:38.837Z,1011.31
2022-10-23T06:29:38.820Z,1011.26
2022-10-23T06:31:39.009Z,1011.27
2022-10-23T06:32:38.808Z,1011.30
2022-10-23T06:33:38.804Z,1011.25
2022-10-23T06:34:38.807Z,1011.25
2022-10-23T06:35:39.486Z,1011.26
2022-10-23T06:36:39.228Z,1011.26
2022-10-23T06:37:38.780Z,1011.24
2022-10-23T06:38:38.783Z,1011.28
2022-10-23T06:39:38.712Z,1011.27
2022-10-23T06:40:38.699Z,1011.25
2022-10-23T06:41:38.710Z,1011.31
2022-10-23T06:42:38.679Z,1011.31
2022-10-23T06:43:38.678Z,1011.31
2022-10-23T06:44:38.664Z,1011.32
2022-10-23T06:45:38.649Z,1011.35
2022-10-23T06:46:38.635Z,1011.36
2022-10-23T06:47:38.645Z,1011.41
2022-10-23T06:48:38.630Z,1011.48
2022-10-23T06:49:38.621Z,1011.47
2022-10-23T06:50:38.611Z,1011.51
2022-10-23T06:51:38.584Z,1011.52
2022-10-23T06:52:47.410Z,1011.53
2022-10-23T06:53:39.584Z,1011.48
2022-10-23T06:54:38.565Z,1011.49
2022-10-23T06:56:38.538Z,1011.54
2022-10-23T06:57:38.537Z,1011.56
2022-10-23T06:58:38.523Z,1011.56
2022-10-23T06:59:38.502Z,1011.60
2022-10-23T07:00:38.548Z,1011.63
2022-10-23T07:01:38.751Z,1011.59
2022-10-23T07:02:38.471Z,1011.59
2022-10-23T07:03:38.464Z,1011.58
2022-10-23T07:04:38.439Z,1011.54
2022-10-23T07:05:38.441Z,1011.50
2022-10-23T07:06:38.457Z,1011.41
2022-10-23T07:07:38.409Z,1011.44
2022-10-23T07:08:38.419Z,1011.42
2022-10-23T07:09:38.412Z,1011.41
2022-10-23T07:10:38.411Z,1011.40
2022-10-23T07:11:38.368Z,1011.38
2022-10-23T07:12:38.359Z,1011.38
2022-10-23T07:13:38.354Z,1011.43
2022-10-23T07:14:38.354Z,1011.35
2022-10-23T07:15:38.345Z,1011.41
2022-10-23T07:16:38.311Z,1011.47
2022-10-23T07:17:38.300Z,1011.51
2022-10-23T07:18:38.428Z,1011.54
2022-10-23T07:19:38.287Z,1011.51
2022-10-23T07:20:38.280Z,1011.55
2022-10-23T07:21:38.281Z,1011.53
2022-10-23T07:22:38.277Z,1011.52
2022-10-23T07:23:38.235Z,1011.52
2022-10-23T07:24:38.228Z,1011.53
2022-10-23T07:25:38.233Z,1011.50
2022-10-23T07:26:38.265Z,1011.49
2022-10-23T07:27:38.233Z,1011.49
2022-10-23T07:28:38.179Z,1011.46
2022-10-23T07:29:38.172Z,1011.52
2022-10-23T07:30:38.224Z,1011.52
2022-10-23T07:31:38.157Z,1011.50
2022-10-23T07:32:38.149Z,1011.49
2022-10-23T07:33:38.127Z,1011.46
2022-10-23T07:34:38.127Z,1011.50
2022-10-23T07:35:39.331Z,1011.52
2022-10-23T07:36:38.117Z,1011.52
2022-10-23T07:37:38.086Z,1011.51
2022-10-23T07:38:38.094Z,1011.49
2022-10-23T07:39:38.077Z,1011.48
2022-10-23T07:40:38.060Z,1011.46
2022-10-23T07:41:38.062Z,1011.44
2022-10-23T07:42:38.044Z,1011.45
2022-10-23T07:43:38.024Z,1011.43
2022-10-23T07:44:38.009Z,1011.41
2022-10-23T07:45:38.000Z,1011.46
2022-10-23T07:46:38.013Z,1011.46
2022-10-23T07:47:37.986Z,1011.47
2022-10-23T07:48:37.970Z,1011.46
2022-10-23T07:49:37.980Z,1011.48
2022-10-23T07:50:37.955Z,1011.46
2022-10-23T07:51:37.944Z,1011.48
2022-10-23T07:52:37.926Z,1011.50
2022-10-23T07:53:37.948Z,1011.49
2022-10-23T07:54:37.921Z,1011.49
2022-10-23T07:55:37.914Z,1011.50
2022-10-23T07:56:37.900Z,1011.49
2022-10-23T07:57:37.879Z,1011.41
2022-10-23T07:58:37.886Z,1011.42
2022-10-23T07:59:38.102Z,1011.42
2022-10-23T08:00:37.838Z,1011.39
2022-10-23T08:01:37.963Z,1011.35
2022-10-23T08:02:37.876Z,1011.34
2022-10-23T08:03:37.814Z,1011.40
2022-10-23T08:04:37.797Z,1011.36
2022-10-23T08:05:37.792Z,1011.37
2022-10-23T08:06:37.785Z,1011.39
2022-10-23T08:07:37.780Z,1011.37
2022-10-23T08:08:37.786Z,1011.33
2022-10-23T08:09:37.752Z,1011.38
2022-10-23T08:10:37.747Z,1011.35
2022-10-23T08:11:37.726Z,1011.29
2022-10-23T08:12:37.731Z,1011.33
2022-10-23T08:13:37.696Z,1011.34
2022-10-23T08:14:37.693Z,1011.33
2022-10-23T08:15:37.680Z,1011.34
2022-10-23T08:16:37.691Z,1011.32
2022-10-23T08:17:37.691Z,1011.33
2022-10-23T08:18:37.651Z,1011.36
2022-10-23T08:19:37.637Z,1011.33
2022-10-23T08:20:37.632Z,1011.33
2022-10-23T08:21:37.618Z,1011.38
2022-10-23T08:22:37.609Z,1011.36
2022-10-23T08:23:37.596Z,1011.36
2022-10-23T08:24:37.574Z,1011.37
2022-10-23T08:25:37.612Z,1011.42
2022-10-23T08:26:37.584Z,1011.41
2022-10-23T08:27:37.557Z,1011.41
2022-10-23T08:28:37.534Z,1011.43
2022-10-23T08:29:37.541Z,1011.43
2022-10-23T08:30:37.520Z,1011.45
2022-10-23T08:31:37.535Z,1011.49
2022-10-23T08:32:37.501Z,1011.43
2022-10-23T08:33:37.558Z,1011.45
2022-10-23T08:34:37.477Z,1011.52
2022-10-23T08:35:37.461Z,1011.45
2022-10-23T08:36:37.451Z,1011.43
2022-10-23T08:37:37.463Z,1011.44
2022-10-23T08:38:37.444Z,1011.39
2022-10-23T08:39:37.459Z,1011.46
2022-10-23T08:40:37.404Z,1011.43
2022-10-23T08:41:37.415Z,1011.45
2022-10-23T08:42:37.407Z,1011.44
2022-10-23T08:43:37.402Z,1011.41
2022-10-23T08:44:37.375Z,1011.41
2022-10-23T08:45:37.360Z,1011.42
2022-10-23T08:46:37.350Z,1011.37
2022-10-23T08:47:37.340Z,1011.31
2022-10-23T08:48:37.322Z,1011.35
2022-10-23T08:49:37.349Z,1011.31
2022-10-23T08:50:37.311Z,1011.27
2022-10-23T08:51:37.296Z,1011.27
2022-10-23T08:52:37.305Z,1011.29
2022-10-23T08:53:37.314Z,1011.25
2022-10-23T08:54:37.317Z,1011.29
2022-10-23T08:55:37.254Z,1011.31
2022-10-23T08:56:37.255Z,1011.31
2022-10-23T08:57:40.076Z,1011.25
2022-10-23T08:58:38.246Z,1011.21
2022-10-23T08:59:37.221Z,1011.25
2022-10-23T09:00:37.270Z,1011.25
2022-10-23T09:01:37.286Z,1011.25
2022-10-23T09:02:37.176Z,1011.22
2022-10-23T09:03:37.206Z,1011.19
2022-10-23T09:04:37.173Z,1011.25
2022-10-23T09:05:37.175Z,1011.27
2022-10-23T09:06:37.143Z,1011.28
2022-10-23T09:07:37.145Z,1011.30
2022-10-23T09:08:37.130Z,1011.28
2022-10-23T09:09:37.161Z,1011.26
2022-10-23T09:10:37.130Z,1011.27
2022-10-23T09:11:37.085Z,1011.26
2022-10-23T09:12:37.078Z,1011.27
2022-10-23T09:13:37.093Z,1011.24
2022-10-23T09:14:37.077Z,1011.23
2022-10-23T09:15:37.042Z,1011.19
2022-10-23T09:16:37.041Z,1011.24
2022-10-23T09:17:37.022Z,1011.23
2022-10-23T09:18:37.019Z,1011.21
2022-10-23T09:19:37.014Z,1011.23
2022-10-23T09:20:37.025Z,1011.22
2022-10-23T09:21:36.979Z,1011.19
2022-10-23T09:22:36.975Z,1011.16
2022-10-23T09:23:36.962Z,1011.21
2022-10-23T09:24:36.964Z,1011.15
2022-10-23T09:25:36.930Z,1011.12
2022-10-23T09:26:36.935Z,1011.13
2022-10-23T09:27:36.910Z,1011.17
2022-10-23T09:28:36.917Z,1011.11
2022-10-23T09:29:36.903Z,1011.14
2022-10-23T09:30:36.988Z,1011.13
2022-10-23T09:31:36.891Z,1011.17
2022-10-23T09:32:36.874Z,1011.11
2022-10-23T09:33:43.561Z,1011.14
2022-10-23T09:34:36.852Z,1011.15
2022-10-23T09:35:36.829Z,1011.18
2022-10-23T09:36:36.857Z,1011.19
2022-10-23T09:37:36.806Z,1011.14
2022-10-23T09:38:36.808Z,1011.13
2022-10-23T09:39:36.802Z,1011.15
2022-10-23T09:40:36.780Z,1011.13
2022-10-23T09:41:36.766Z,1011.19
2022-10-23T09:42:36.770Z,1011.17
2022-10-23T09:43:36.754Z,1011.15
2022-10-23T09:44:36.747Z,1011.13
2022-10-23T09:45:36.718Z,1011.16
2022-10-23T09:46:36.783Z,1011.20
2022-10-23T09:47:36.702Z,1011.25
2022-10-23T09:48:36.698Z,1011.21
2022-10-23T09:49:36.676Z,1011.17
2022-10-23T09:50:36.694Z,1011.19
2022-10-23T09:51:36.673Z,1011.12
2022-10-23T09:52:36.649Z,1011.11
2022-10-23T09:53:36.664Z,1011.06
2022-10-23T09:54:36.638Z,1011.04
2022-10-23T09:55:36.627Z,1011.14
2022-10-23T09:56:36.704Z,1011.07
2022-10-23T09:57:36.617Z,1011.07
2022-10-23T09:58:36.650Z,1011.09
2022-10-23T09:59:36.565Z,1011.03
2022-10-23T10:00:36.637Z,1011.06
2022-10-23T10:01:36.726Z,1011.02
2022-10-23T10:02:36.569Z,1011.05
2022-10-23T10:03:36.534Z,1011.00
2022-10-23T10:04:36.542Z,1011.04
2022-10-23T10:05:36.509Z,1011.06
2022-10-23T10:06:36.552Z,1011.01
2022-10-23T10:07:36.857Z,1010.96
2022-10-23T10:08:36.468Z,1011.01
2022-10-23T10:09:36.478Z,1010.98
2022-10-23T10:10:36.454Z,1011.03
2022-10-23T10:11:36.450Z,1010.98
2022-10-23T10:12:36.614Z,1011.06
2022-10-23T10:13:36.440Z,1011.04
2022-10-23T10:14:36.406Z,1011.04
2022-10-23T10:15:36.413Z,1011.03
2022-10-23T10:16:36.442Z,1011.02
2022-10-23T10:17:36.396Z,1011.03
2022-10-23T10:18:36.421Z,1010.99
2022-10-23T10:19:36.369Z,1010.99
2022-10-23T10:20:36.350Z,1010.95
2022-10-23T10:21:36.340Z,1010.94
2022-10-23T10:22:36.349Z,1010.94
2022-10-23T10:23:36.307Z,1010.94
2022-10-23T10:24:36.321Z,1010.94
2022-10-23T10:25:36.293Z,1010.88
2022-10-23T10:26:36.300Z,1010.90
2022-10-23T10:27:36.282Z,1010.85
2022-10-23T10:28:36.267Z,1010.82
2022-10-23T10:29:36.244Z,1010.79
2022-10-23T10:30:36.306Z,1010.75
2022-10-23T10:31:36.219Z,1010.78
2022-10-23T10:32:36.219Z,1010.74
2022-10-23T10:33:36.207Z,1010.81
2022-10-23T10:34:36.300Z,1010.82
2022-10-23T10:35:37.065Z,1010.79
2022-10-23T10:36:36.165Z,1010.74
2022-10-23T10:37:36.168Z,1010.73
2022-10-23T10:38:36.145Z,1010.78
2022-10-23T10:39:36.293Z,1010.76
2022-10-23T10:40:36.616Z,1010.76
2022-10-23T10:41:36.274Z,1010.74
2022-10-23T10:42:36.173Z,1010.75
2022-10-23T10:43:36.210Z,1010.76
2022-10-23T10:44:36.094Z,1010.71
2022-10-23T10:45:36.084Z,1010.78
2022-10-23T10:46:38.047Z,1010.80
2022-10-23T10:47:36.055Z,1010.81
2022-10-23T10:48:36.546Z,1010.76
2022-10-23T10:49:37.563Z,1010.71
2022-10-23T10:50:36.039Z,1010.71
2022-10-23T10:51:36.025Z,1010.69
2022-10-23T10:52:36.132Z,1010.70
2022-10-23T10:53:36.587Z,1010.75
2022-10-23T10:54:36.049Z,1010.70
2022-10-23T10:55:36.002Z,1010.68
2022-10-23T10:56:36.062Z,1010.66
2022-10-23T10:57:36.620Z,1010.67
2022-10-23T10:58:35.963Z,1010.60
2022-10-23T10:59:35.924Z,1010.66
2022-10-23T11:00:35.916Z,1010.63
2022-10-23T11:01:36.018Z,1010.58
2022-10-23T11:02:36.015Z,1010.55
2022-10-23T11:03:39.028Z,1010.55
2022-10-23T11:04:35.870Z,1010.50
2022-10-23T11:05:35.865Z,1010.47
2022-10-23T11:06:35.971Z,1010.47
2022-10-23T11:07:35.840Z,1010.47
2022-10-23T11:08:44.591Z,1010.48
2022-10-23T11:09:36.825Z,1010.46
2022-10-23T11:10:35.817Z,1010.41
2022-10-23T11:11:35.801Z,1010.46
2022-10-23T11:12:35.789Z,1010.43
2022-10-23T11:13:35.777Z,1010.44
2022-10-23T11:14:35.781Z,1010.43
2022-10-23T11:15:35.745Z,1010.34
2022-10-23T11:16:35.751Z,1010.31
2022-10-23T11:17:35.728Z,1010.29
2022-10-23T11:18:35.710Z,1010.24
2022-10-23T11:19:35.722Z,1010.23
2022-10-23T11:20:35.712Z,1010.23
2022-10-23T11:21:35.714Z,1010.20
2022-10-23T11:22:35.694Z,1010.20
2022-10-23T11:23:35.660Z,1010.19
2022-10-23T11:24:35.669Z,1010.25
2022-10-23T11:25:35.666Z,1010.18
2022-10-23T11:26:35.623Z,1010.18
2022-10-23T11:27:35.614Z,1010.22
2022-10-23T11:28:35.628Z,1010.19
2022-10-23T11:29:35.603Z,1010.19
2022-10-23T11:30:35.593Z,1010.17
2022-10-23T11:31:35.606Z,1010.14
2022-10-23T11:32:35.578Z,1010.13
2022-10-23T11:33:35.597Z,1010.06
2022-10-23T11:34:35.579Z,1010.03
2022-10-23T11:35:35.528Z,1010.01
2022-10-23T11:36:35.517Z,1010.02
2022-10-23T11:37:35.649Z,1009.96
2022-10-23T11:38:35.522Z,1009.97
2022-10-23T11:39:35.488Z,1009.94
2022-10-23T11:40:35.482Z,1009.97
2022-10-23T11:41:35.474Z,1009.97
2022-10-23T11:42:35.465Z,1009.98
2022-10-23T11:43:35.465Z,1010.00
2022-10-23T11:44:35.439Z,1009.94
2022-10-23T11:45:35.427Z,1009.91
2022-10-23T11:46:44.637Z,1009.96
2022-10-23T11:47:39.783Z,1009.93
2022-10-23T11:48:36.411Z,1009.86
2022-10-23T11:49:35.370Z,1009.92
2022-10-23T11:50:35.360Z,1009.90
2022-10-23T11:51:35.371Z,1009.88
2022-10-23T11:52:41.966Z,1009.85
2022-10-23T11:53:36.339Z,1009.78
2022-10-23T11:54:35.346Z,1009.76
2022-10-23T11:55:35.330Z,1009.72
2022-10-23T11:56:35.317Z,1009.67
2022-10-23T11:57:35.292Z,1009.69
2022-10-23T11:58:35.275Z,1009.64
2022-10-23T11:59:35.275Z,1009.58
2022-10-23T12:00:35.259Z,1009.70
2022-10-23T12:01:35.335Z,1009.63
2022-10-23T12:02:35.266Z,1009.69
2022-10-23T12:03:35.221Z,1009.66
2022-10-23T12:04:35.212Z,1009.64
2022-10-23T12:05:35.206Z,1009.62
2022-10-23T12:06:35.203Z,1009.64
2022-10-23T12:07:35.193Z,1009.63
2022-10-23T12:08:35.168Z,1009.65
2022-10-23T12:09:35.157Z,1009.68
2022-10-23T12:10:35.170Z,1009.68
2022-10-23T12:11:35.150Z,1009.63
2022-10-23T12:12:35.163Z,1009.64
2022-10-23T12:13:35.115Z,1009.62
2022-10-23T12:14:35.108Z,1009.59
2022-10-23T12:15:35.101Z,1009.60
2022-10-23T12:16:35.082Z,1009.57
2022-10-23T12:17:35.104Z,1009.65
2022-10-23T12:18:35.061Z,1009.60
2022-10-23T12:19:35.055Z,1009.55
2022-10-23T12:20:35.039Z,1009.55
2022-10-23T12:21:35.034Z,1009.57
2022-10-23T12:23:35.089Z,1009.49
2022-10-23T12:24:34.994Z,1009.45
2022-10-23T12:25:35.107Z,1009.43
2022-10-23T12:26:34.996Z,1009.42
2022-10-23T12:27:34.970Z,1009.36
2022-10-23T12:28:35.151Z,1009.40
2022-10-23T12:29:34.958Z,1009.39
2022-10-23T12:30:34.950Z,1009.35
2022-10-23T12:31:34.925Z,1009.37
2022-10-23T12:32:34.928Z,1009.32
2022-10-23T12:33:34.901Z,1009.35
2022-10-23T12:34:34.910Z,1009.33
2022-10-23T12:35:35.018Z,1009.33
2022-10-23T12:36:34.869Z,1009.37
2022-10-23T12:37:34.864Z,1009.30
2022-10-23T12:38:36.338Z,1009.32
2022-10-23T12:39:34.841Z,1009.35
2022-10-23T12:40:34.834Z,1009.32
2022-10-23T12:41:34.834Z,1009.30
2022-10-23T12:42:34.842Z,1009.30
2022-10-23T12:43:34.794Z,1009.25
2022-10-23T12:44:34.786Z,1009.25
2022-10-23T12:45:34.782Z,1009.22
2022-10-23T12:46:34.762Z,1009.21
2022-10-23T12:47:34.770Z,1009.21
2022-10-23T12:48:34.758Z,1009.21
2022-10-23T12:49:34.729Z,1009.19
2022-10-23T12:50:34.727Z,1009.17
2022-10-23T12:51:34.720Z,1009.17
2022-10-23T12:52:34.692Z,1009.16
2022-10-23T12:53:34.679Z,1009.15
2022-10-23T12:54:34.693Z,1009.11
2022-10-23T12:55:36.004Z,1009.13
2022-10-23T12:56:35.358Z,1009.10
2022-10-23T12:57:34.651Z,1009.05
2022-10-23T12:58:34.650Z,1009.02
2022-10-23T12:59:34.629Z,1009.02
2022-10-23T13:00:34.612Z,1009.00
2022-10-23T13:01:34.762Z,1008.99
2022-10-23T13:02:34.731Z,1008.94
2022-10-23T13:03:34.583Z,1009.01
2022-10-23T13:04:34.561Z,1008.95
2022-10-23T13:05:34.554Z,1008.95
2022-10-23T13:06:34.550Z,1008.90
2022-10-23T13:07:34.559Z,1008.85
2022-10-23T13:08:34.532Z,1008.86
2022-10-23T13:09:34.514Z,1008.80
2022-10-23T13:10:34.499Z,1008.82
2022-10-23T13:11:34.498Z,1008.78
2022-10-23T13:12:34.504Z,1008.77
2022-10-23T13:13:34.491Z,1008.72
2022-10-23T13:14:34.473Z,1008.73
2022-10-23T13:15:34.443Z,1008.72
2022-10-23T13:16:34.444Z,1008.71
2022-10-23T13:17:34.430Z,1008.67
2022-10-23T13:18:34.419Z,1008.72
2022-10-23T13:19:34.418Z,1008.68
2022-10-23T13:20:34.396Z,1008.67
2022-10-23T13:21:34.385Z,1008.68
2022-10-23T13:22:34.371Z,1008.65
2022-10-23T13:23:34.373Z,1008.60
2022-10-23T13:24:34.349Z,1008.61
2022-10-23T13:25:34.366Z,1008.61
2022-10-23T13:26:34.329Z,1008.60
2022-10-23T13:27:34.318Z,1008.57
2022-10-23T13:28:34.312Z,1008.57
2022-10-23T13:29:34.293Z,1008.59
2022-10-23T13:30:34.300Z,1008.66
2022-10-23T13:31:34.299Z,1008.66
2022-10-23T13:32:34.270Z,1008.67
2022-10-23T13:33:34.260Z,1008.70
2022-10-23T13:34:34.253Z,1008.68
2022-10-23T13:35:34.272Z,1008.61
2022-10-23T13:36:34.223Z,1008.63
2022-10-23T13:37:34.269Z,1008.60
2022-10-23T13:38:34.198Z,1008.60
2022-10-23T13:39:34.187Z,1008.63
2022-10-23T13:40:34.199Z,1008.60
2022-10-23T13:41:34.175Z,1008.59
2022-10-23T13:42:34.161Z,1008.59
2022-10-23T13:43:34.160Z,1008.58
2022-10-23T13:44:34.128Z,1008.56
2022-10-23T13:45:34.123Z,1008.55
2022-10-23T13:46:34.134Z,1008.53
2022-10-23T13:47:34.111Z,1008.50
2022-10-23T13:48:34.109Z,1008.48
2022-10-23T13:49:34.076Z,1008.50
2022-10-23T13:50:34.073Z,1008.47
2022-10-23T13:51:36.617Z,1008.49
2022-10-23T13:52:35.061Z,1008.45
2022-10-23T13:53:34.081Z,1008.43
2022-10-23T13:54:34.024Z,1008.41
2022-10-23T13:55:34.019Z,1008.47
2022-10-23T13:56:34.019Z,1008.48
2022-10-23T13:57:33.994Z,1008.48
2022-10-23T13:58:33.988Z,1008.54
2022-10-23T13:59:33.988Z,1008.55
2022-10-23T14:00:33.963Z,1008.51
2022-10-23T14:01:34.054Z,1008.51
2022-10-23T14:02:33.996Z,1008.50
2022-10-23T14:03:33.933Z,1008.46
2022-10-23T14:04:33.928Z,1008.44
2022-10-23T14:05:33.920Z,1008.39
2022-10-23T14:06:33.903Z,1008.43
2022-10-23T14:07:33.883Z,1008.35
2022-10-23T14:08:33.871Z,1008.35
2022-10-23T14:09:33.871Z,1008.33
2022-10-23T14:10:33.877Z,1008.36
2022-10-23T14:11:33.848Z,1008.34
2022-10-23T14:12:33.833Z,1008.33
2022-10-23T14:13:33.834Z,1008.38
2022-10-23T14:14:33.813Z,1008.31
2022-10-23T14:15:33.799Z,1008.35
2022-10-23T14:16:33.803Z,1008.31
2022-10-23T14:17:33.793Z,1008.32
2022-10-23T14:18:33.791Z,1008.33
2022-10-23T14:19:33.825Z,1008.28
2022-10-23T14:20:33.785Z,1008.32
2022-10-23T14:21:33.739Z,1008.29
2022-10-23T14:22:33.741Z,1008.28
2022-10-23T14:23:33.718Z,1008.26
2022-10-23T14:24:33.712Z,1008.27
2022-10-23T14:25:33.723Z,1008.26
2022-10-23T14:26:33.696Z,1008.28
2022-10-23T14:27:33.675Z,1008.31
2022-10-23T14:28:33.709Z,1008.31
2022-10-23T14:29:33.657Z,1008.28
2022-10-23T14:30:33.680Z,1008.22
2022-10-23T14:31:33.646Z,1008.24
2022-10-23T14:32:33.635Z,1008.23
2022-10-23T14:33:33.614Z,1008.26
2022-10-23T14:34:33.633Z,1008.24
2022-10-23T14:35:33.596Z,1008.20
2022-10-23T14:36:43.208Z,1008.18
2022-10-23T14:37:34.597Z,1008.18
2022-10-23T14:38:33.567Z,1008.16
2022-10-23T14:39:33.552Z,1008.16
2022-10-23T14:40:33.528Z,1008.16
2022-10-23T14:41:33.527Z,1008.15
2022-10-23T14:42:33.957Z,1008.11
2022-10-23T14:43:33.518Z,1008.14
2022-10-23T14:44:33.565Z,1008.08
2022-10-23T14:45:33.533Z,1008.08
2022-10-23T14:46:33.470Z,1008.08
2022-10-23T14:47:33.465Z,1008.08
2022-10-23T14:48:33.444Z,1008.05
2022-10-23T14:49:33.467Z,1008.06
2022-10-23T14:50:33.448Z,1008.03
2022-10-23T14:51:33.421Z,1008.09
2022-10-23T14:52:33.421Z,1008.07
2022-10-23T14:53:33.413Z,1008.04
2022-10-23T14:54:33.383Z,1008.05
2022-10-23T14:55:33.384Z,1008.04
2022-10-23T14:56:33.357Z,1008.00
2022-10-23T14:57:33.352Z,1008.01
2022-10-23T14:58:33.361Z,1007.98
2022-10-23T14:59:33.342Z,1007.95
2022-10-23T15:00:33.338Z,1007.95
2022-10-23T15:01:33.484Z,1007.99
2022-10-23T15:02:33.305Z,1008.02
2022-10-23T15:03:33.283Z,1007.99
2022-10-23T15:04:33.281Z,1007.96
2022-10-23T15:05:33.277Z,1007.94
2022-10-23T15:06:33.273Z,1007.94
2022-10-23T15:07:33.268Z,1007.97
2022-10-23T15:08:33.237Z,1008.01
2022-10-23T15:09:33.223Z,1007.97
2022-10-23T15:10:33.214Z,1007.95
2022-10-23T15:11:33.213Z,1007.93
2022-10-23T15:12:33.214Z,1007.92
2022-10-23T15:13:33.185Z,1007.89
2022-10-23T15:14:33.177Z,1007.89
2022-10-23T15:15:33.171Z,1007.83
2022-10-23T15:16:33.148Z,1007.81
2022-10-23T15:17:33.157Z,1007.81
2022-10-23T15:18:33.188Z,1007.76
2022-10-23T15:19:33.132Z,1007.79
2022-10-23T15:20:33.121Z,1007.74
2022-10-23T15:21:33.115Z,1007.72
2022-10-23T15:22:33.107Z,1007.68
2022-10-23T15:23:33.092Z,1007.70
2022-10-23T15:24:33.061Z,1007.68
2022-10-23T15:25:33.063Z,1007.69
2022-10-23T15:26:33.050Z,1007.69
2022-10-23T15:27:33.054Z,1007.65
2022-10-23T15:28:33.082Z,1007.61
2022-10-23T15:29:33.021Z,1007.64
2022-10-23T15:30:33.002Z,1007.60
2022-10-23T15:31:32.989Z,1007.59
2022-10-23T15:32:32.985Z,1007.58
2022-10-23T15:33:32.982Z,1007.52
2022-10-23T15:34:32.960Z,1007.51
2022-10-23T15:35:32.943Z,1007.51
2022-10-23T15:36:32.937Z,1007.49
2022-10-23T15:37:32.928Z,1007.53
2022-10-23T15:38:32.948Z,1007.46
2022-10-23T15:39:32.923Z,1007.52
2022-10-23T15:40:33.058Z,1007.49
2022-10-23T15:41:32.880Z,1007.50
2022-10-23T15:42:32.863Z,1007.46
2022-10-23T15:43:32.863Z,1007.50
2022-10-23T15:44:32.855Z,1007.49
2022-10-23T15:45:32.832Z,1007.46
2022-10-23T15:46:32.838Z,1007.46
2022-10-23T15:47:32.822Z,1007.43
2022-10-23T15:48:32.798Z,1007.39
2022-10-23T15:49:32.800Z,1007.34
2022-10-23T15:50:32.791Z,1007.34
2022-10-23T15:51:32.775Z,1007.31
2022-10-23T15:52:32.779Z,1007.36
2022-10-23T15:53:32.759Z,1007.29
2022-10-23T15:54:33.046Z,1007.29
2022-10-23T15:55:32.737Z,1007.31
2022-10-23T15:56:32.748Z,1007.31
2022-10-23T15:57:32.710Z,1007.29
2022-10-23T15:58:32.705Z,1007.33
2022-10-23T15:59:32.685Z,1007.34
2022-10-23T16:00:32.712Z,1007.31
2022-10-23T16:01:32.801Z,1007.39
2022-10-23T16:02:32.824Z,1007.35
2022-10-23T16:03:32.655Z,1007.35
2022-10-23T16:04:32.685Z,1007.32
2022-10-23T16:05:32.680Z,1007.36
2022-10-23T16:06:32.709Z,1007.33
2022-10-23T16:07:32.649Z,1007.31
2022-10-23T16:08:32.606Z,1007.28
2022-10-23T16:09:32.585Z,1007.34
2022-10-23T16:10:32.590Z,1007.23
2022-10-23T16:11:32.556Z,1007.25
2022-10-23T16:12:32.567Z,1007.20
2022-10-23T16:13:32.613Z,1007.23
2022-10-23T16:14:32.532Z,1007.21
2022-10-23T16:15:32.519Z,1007.23
2022-10-23T16:16:32.509Z,1007.17
2022-10-23T16:17:32.497Z,1007.20
2022-10-23T16:18:32.517Z,1007.18
2022-10-23T16:19:32.502Z,1007.18
2022-10-23T16:20:32.465Z,1007.21
2022-10-23T16:21:32.447Z,1007.19
2022-10-23T16:22:32.435Z,1007.19
2022-10-23T16:23:32.428Z,1007.18
2022-10-23T16:24:32.446Z,1007.18
2022-10-23T16:26:32.411Z,1007.17
2022-10-23T16:27:32.382Z,1007.16
2022-10-23T16:28:32.389Z,1007.17
2022-10-23T16:29:32.366Z,1007.16
2022-10-23T16:30:32.369Z,1007.19
2022-10-23T16:31:32.346Z,1007.17
2022-10-23T16:32:32.342Z,1007.13
2022-10-23T16:33:32.326Z,1007.12
2022-10-23T16:34:32.361Z,1007.10
2022-10-23T16:35:32.298Z,1007.06
2022-10-23T16:36:32.284Z,1007.04
2022-10-23T16:37:32.282Z,1007.04
2022-10-23T16:38:32.297Z,1006.99
2022-10-23T16:39:32.261Z,1007.04
2022-10-23T16:40:32.247Z,1006.99
2022-10-23T16:41:32.235Z,1006.94
2022-10-23T16:42:32.233Z,1006.91
2022-10-23T16:43:32.257Z,1006.89
2022-10-23T16:44:32.209Z,1006.88
2022-10-23T16:45:34.454Z,1006.89
2022-10-23T16:46:32.183Z,1006.85
2022-10-23T16:47:32.169Z,1006.93
2022-10-23T16:48:32.152Z,1006.91
2022-10-23T16:49:32.194Z,1006.96
2022-10-23T16:50:32.156Z,1006.98
2022-10-23T16:51:32.132Z,1006.92
2022-10-23T16:52:32.127Z,1006.91
2022-10-23T16:53:32.103Z,1006.92
2022-10-23T16:54:32.096Z,1006.90
2022-10-23T16:55:32.083Z,1006.86
2022-10-23T16:56:32.076Z,1006.87
2022-10-23T16:57:32.061Z,1006.88
2022-10-23T16:58:32.074Z,1006.86
2022-10-23T16:59:32.054Z,1006.84
2022-10-23T17:00:32.052Z,1006.79
2022-10-23T17:01:32.099Z,1006.85
2022-10-23T17:02:32.128Z,1006.83
2022-10-23T17:03:32.000Z,1006.82
2022-10-23T17:04:31.980Z,1006.82
2022-10-23T17:05:31.996Z,1006.82
2022-10-23T17:06:31.965Z,1006.76
2022-10-23T17:07:31.959Z,1006.76
2022-10-23T17:08:31.979Z,1006.75
2022-10-23T17:09:31.947Z,1006.68
2022-10-23T17:10:31.917Z,1006.66
2022-10-23T17:11:31.896Z,1006.66
2022-10-23T17:12:31.892Z,1006.64
2022-10-23T17:13:31.932Z,1006.62
2022-10-23T17:14:31.920Z,1006.60
2022-10-23T17:15:31.941Z,1006.58
2022-10-23T17:16:31.853Z,1006.54
2022-10-23T17:17:31.836Z,1006.52
2022-10-23T17:18:31.837Z,1006.50
2022-10-23T17:19:44.186Z,1006.45
2022-10-23T17:20:32.832Z,1006.42
2022-10-23T17:21:31.787Z,1006.39
2022-10-23T17:22:31.785Z,1006.38
2022-10-23T17:23:31.789Z,1006.35
2022-10-23T17:24:31.805Z,1006.38
2022-10-23T17:25:31.779Z,1006.31
2022-10-23T17:26:31.746Z,1006.28
2022-10-23T17:27:31.754Z,1006.25
2022-10-23T17:28:31.715Z,1006.28
2022-10-23T17:29:31.711Z,1006.31
2022-10-23T17:30:31.725Z,1006.32
2022-10-23T17:31:31.690Z,1006.36
2022-10-23T17:32:31.680Z,1006.37
2022-10-23T17:33:31.682Z,1006.36
2022-10-23T17:34:31.655Z,1006.37
2022-10-23T17:35:31.683Z,1006.35
2022-10-23T17:36:31.630Z,1006.40
2022-10-23T17:37:31.648Z,1006.41
2022-10-23T17:38:31.619Z,1006.43
2022-10-23T17:39:31.605Z,1006.43
2022-10-23T17:40:31.591Z,1006.43
2022-10-23T17:41:31.577Z,1006.40
2022-10-23T17:42:31.582Z,1006.38
2022-10-23T17:43:31.579Z,1006.37
2022-10-23T17:44:31.545Z,1006.35
2022-10-23T17:45:31.558Z,1006.29
2022-10-23T17:46:31.538Z,1006.28
2022-10-23T17:47:40.799Z,1006.25
2022-10-23T17:48:31.497Z,1006.22
2022-10-23T17:49:31.482Z,1006.22
2022-10-23T17:50:31.490Z,1006.20
2022-10-23T17:51:31.459Z,1006.15
2022-10-23T17:52:31.442Z,1006.13
2022-10-23T17:53:31.451Z,1006.17
2022-10-23T17:54:31.418Z,1006.17
2022-10-23T17:55:31.410Z,1006.19
2022-10-23T17:56:31.426Z,1006.23