createdAt,value
2023-04-12T00:02:15.343Z,7.70
2023-04-12T00:05:06.096Z,7.50
2023-04-12T00:07:55.377Z,7.40
2023-04-12T00:10:43.496Z,7.40
2023-04-12T00:13:31.725Z,7.50
2023-04-12T00:16:19.534Z,7.40
2023-04-12T00:19:09.211Z,6.40
2023-04-12T00:21:57.246Z,9.40
2023-04-12T00:24:45.300Z,7.40
2023-04-12T00:27:32.952Z,7.40
2023-04-12T00:30:21.302Z,9.40
2023-04-12T00:33:08.901Z,7.30
2023-04-12T00:35:57.734Z,7.60
2023-04-12T00:38:46.937Z,7.40
2023-04-12T00:41:34.419Z,7.30
2023-04-12T00:44:22.111Z,7.40
2023-04-12T00:47:10.160Z,7.40
2023-04-12T00:50:01.482Z,7.40
2023-04-12T00:52:55.724Z,7.40
2023-04-12T00:55:45.090Z,7.40
2023-04-12T00:58:33.236Z,7.00
2023-04-12T01:01:21.969Z,7.40
2023-04-12T01:04:09.626Z,7.40
2023-04-12T01:07:06.697Z,7.40
2023-04-12T01:09:59.539Z,7.40
2023-04-12T01:12:52.817Z,7.40
2023-04-12T01:15:45.340Z,7.70
2023-04-12T01:18:35.102Z,7.40
2023-04-12T01:21:27.618Z,7.50
2023-04-12T01:24:24.813Z,7.30
2023-04-12T01:27:16.685Z,7.40
2023-04-12T01:30:08.125Z,7.20
2023-04-12T01:32:56.919Z,7.70
2023-04-12T01:35:45.041Z,7.40
2023-04-12T01:38:32.666Z,7.40
2023-04-12T01:41:20.360Z,7.40
2023-04-12T01:44:07.940Z,7.30
2023-04-12T01:46:57.675Z,7.40
2023-04-12T01:49:50.973Z,7.70
2023-04-12T01:52:42.965Z,7.40
2023-04-12T01:55:31.373Z,7.40
2023-04-12T01:58:21.364Z,7.40
2023-04-12T02:01:09.829Z,7.40
2023-04-12T02:04:01.133Z,7.30
2023-04-12T02:06:49.912Z,7.40
2023-04-12T02:09:38.465Z,7.30
2023-04-12T02:12:26.089Z,7.40
2023-04-12T02:15:13.492Z,5.20
2023-04-12T02:18:03.536Z,7.40
2023-04-12T02:20:52.754Z,7.40
2023-04-12T02:23:40.154Z,7.50
2023-04-12T02:26:27.728Z,7.40
2023-04-12T02:29:15.661Z,7.50
2023-04-12T02:32:03.682Z,7.50
2023-04-12T02:34:51.729Z,7.50
2023-04-12T02:37:43.981Z,7.70
2023-04-12T02:40:31.372Z,7.50
2023-04-12T02:43:19.432Z,7.50
2023-04-12T02:46:14.046Z,7.50
2023-04-12T02:49:08.184Z,7.70
2023-04-12T02:52:02.515Z,7.70
2023-04-12T02:55:02.570Z,7.80
2023-04-12T02:57:50.523Z,9.00
2023-04-12T03:00:38.488Z,7.80
2023-04-12T03:03:26.369Z,7.70
2023-04-12T03:06:17.739Z,7.80
2023-04-12T03:09:06.887Z,7.80
2023-04-12T03:11:57.003Z,6.50
2023-04-12T03:14:44.908Z,8.90
2023-04-12T03:17:32.621Z,7.80
2023-04-12T03:20:20.736Z,8.20
2023-04-12T03:23:17.790Z,7.30
2023-04-12T03:26:09.043Z,8.30
2023-04-12T03:29:00.280Z,7.80
2023-04-12T03:31:52.077Z,7.80
2023-04-12T03:34:39.868Z,7.10
2023-04-12T03:37:33.046Z,7.90
2023-04-12T03:40:20.875Z,7.40
2023-04-12T03:43:16.962Z,8.60
2023-04-12T03:46:06.371Z,7.90
2023-04-12T03:48:55.876Z,7.90
2023-04-12T03:51:45.567Z,8.10
2023-04-12T03:54:33.026Z,7.90
2023-04-12T03:57:26.187Z,8.00
2023-04-12T04:00:15.205Z,7.90
2023-04-12T04:03:27.212Z,7.90
2023-04-12T04:06:26.816Z,7.90
2023-04-12T04:09:16.320Z,7.90
2023-04-12T04:12:03.837Z,7.90
2023-04-12T04:14:52.374Z,7.90
2023-04-12T04:17:49.394Z,7.90
2023-04-12T04:20:41.982Z,8.00
2023-04-12T04:23:30.805Z,7.90
2023-04-12T04:26:20.501Z,8.00
2023-04-12T04:29:19.853Z,7.90
2023-04-12T04:32:07.766Z,8.00
2023-04-12T04:34:57.479Z,8.00
2023-04-12T04:37:46.135Z,8.00
2023-04-12T04:40:37.980Z,8.00
2023-04-12T04:43:26.429Z,8.00
2023-04-12T04:46:22.154Z,7.80
2023-04-12T04:49:09.831Z,8.00
2023-04-12T04:51:57.281Z,8.00
2023-04-12T04:54:47.536Z,8.00
2023-04-12T04:57:34.897Z,8.00
2023-04-12T05:00:25.974Z,8.10
2023-04-12T05:03:18.491Z,8.00
2023-04-12T05:06:06.190Z,8.10
2023-04-12T05:08:54.991Z,8.00
2023-04-12T05:11:44.811Z,8.00
2023-04-12T05:14:45.410Z,8.60
2023-04-12T05:17:35.311Z,9.10
2023-04-12T05:20:23.106Z,5.40
2023-04-12T05:23:10.690Z,8.10
2023-04-12T05:25:58.166Z,8.10
2023-04-12T05:28:48.030Z,8.10
2023-04-12T05:31:36.022Z,9.00
2023-04-12T05:34:27.444Z,8.00
2023-04-12T05:37:16.968Z,9.30
2023-04-12T05:40:06.717Z,8.10
2023-04-12T05:42:54.241Z,10.10
2023-04-12T05:45:43.345Z,8.40
2023-04-12T05:48:30.643Z,6.00
2023-04-12T05:51:30.707Z,8.40
2023-04-12T05:54:28.450Z,8.50
2023-04-12T05:57:17.782Z,8.20
2023-04-12T06:00:13.385Z,8.10
2023-04-12T06:03:05.118Z,5.80
2023-04-12T06:05:52.707Z,8.10
2023-04-12T06:08:40.176Z,8.00
2023-04-12T06:11:28.945Z,10.00
2023-04-12T06:14:16.758Z,8.20
2023-04-12T06:17:05.758Z,8.30
2023-04-12T06:19:55.284Z,8.30
2023-04-12T06:22:46.828Z,8.20
2023-04-12T06:25:37.308Z,9.70
2023-04-12T06:28:25.067Z,8.40
2023-04-12T06:31:13.674Z,8.40
2023-04-12T06:34:02.324Z,8.40
2023-04-12T06:36:51.363Z,8.40
2023-04-12T06:39:39.378Z,8.40
2023-04-12T06:42:27.313Z,8.40
2023-04-12T06:45:18.579Z,8.50
2023-04-12T06:48:07.242Z,8.60
2023-04-12T06:50:55.389Z,8.60
2023-04-12T06:53:44.459Z,8.50
2023-04-12T06:56:31.898Z,8.60
2023-04-12T06:59:20.194Z,8.50
2023-04-12T07:02:08.230Z,8.60
2023-04-12T07:04:56.047Z,8.50
2023-04-12T07:07:43.993Z,8.70
2023-04-12T07:10:33.969Z,9.60
2023-04-12T07:13:24.074Z,8.50
2023-04-12T07:16:11.268Z,8.60
2023-04-12T07:18:59.214Z,9.40
2023-04-12T07:21:47.743Z,8.50
2023-04-12T07:24:35.854Z,8.40
2023-04-12T07:27:25.408Z,8.30
2023-04-12T07:30:13.914Z,8.30
2023-04-12T07:33:16.266Z,8.30
2023-04-12T07:36:06.903Z,8.50
2023-04-12T07:38:56.107Z,8.30
2023-04-12T07:41:49.636Z,8.30
2023-04-12T07:44:41.309Z,8.10
2023-04-12T07:47:28.915Z,8.10
2023-04-12T07:50:16.938Z,6.70
2023-04-12T07:53:18.984Z,8.10
2023-04-12T07:56:07.075Z,8.40
2023-04-12T07:58:54.894Z,10.70
2023-04-12T08:01:43.851Z,8.90
2023-04-12T08:04:31.620Z,9.10
2023-04-12T08:07:22.329Z,10.00
2023-04-12T08:10:10.743Z,9.80
2023-04-12T08:12:59.022Z,10.00
2023-04-12T08:15:47.798Z,10.10
2023-04-12T08:18:36.744Z,10.20
2023-04-12T08:21:24.553Z,10.10
2023-04-12T08:24:12.371Z,9.90
2023-04-12T08:26:59.976Z,9.90
2023-04-12T08:29:49.701Z,9.70
2023-04-12T08:32:37.733Z,9.70
2023-04-12T08:35:30.134Z,9.40
2023-04-12T08:38:17.765Z,9.30
2023-04-12T08:41:08.133Z,9.10
2023-04-12T08:43:57.037Z,9.10
2023-04-12T08:46:45.711Z,9.20
2023-04-12T08:49:33.636Z,9.60
2023-04-12T08:52:22.667Z,10.00
2023-04-12T08:55:11.261Z,10.40
2023-04-12T08:58:00.193Z,10.70
2023-04-12T09:00:48.516Z,11.00
2023-04-12T09:03:37.837Z,11.30
2023-04-12T09:06:28.710Z,11.10
2023-04-12T09:09:17.983Z,11.30
2023-04-12T09:12:09.999Z,11.20
2023-04-12T09:15:09.254Z,11.30
2023-04-12T09:18:07.611Z,11.30
2023-04-12T09:21:07.601Z,11.20
2023-04-12T09:24:03.724Z,11.90
2023-04-12T09:27:02.101Z,11.00
2023-04-12T09:29:52.981Z,11.20
2023-04-12T09:32:41.258Z,13.90
2023-04-12T09:35:34.810Z,11.40
2023-04-12T09:38:22.364Z,11.60
2023-04-12T09:41:22.241Z,11.60
2023-04-12T09:44:28.974Z,11.80
2023-04-12T09:47:17.142Z,11.90
2023-04-12T09:50:06.058Z,11.80
2023-04-12T09:52:55.794Z,11.70
2023-04-12T09:55:43.815Z,11.40
2023-04-12T09:58:33.052Z,11.30
2023-04-12T10:01:23.054Z,11.20
2023-04-12T10:04:11.488Z,11.00
2023-04-12T10:07:01.312Z,10.90
2023-04-12T10:09:49.326Z,10.30
2023-04-12T10:12:37.954Z,11.80
2023-04-12T10:15:26.023Z,13.70
2023-04-12T10:18:20.685Z,12.00
2023-04-12T10:21:09.312Z,11.70
2023-04-12T10:23:57.242Z,12.00
2023-04-12T10:26:45.020Z,8.60
2023-04-12T10:29:34.644Z,11.50
2023-04-12T10:32:23.704Z,12.10
2023-04-12T10:35:16.517Z,12.00
2023-04-12T10:38:05.432Z,11.80
2023-04-12T10:41:13.687Z,11.70
2023-04-12T10:44:19.438Z,11.20
2023-04-12T10:47:07.987Z,11.80
2023-04-12T10:50:10.459Z,11.80
2023-04-12T10:53:26.269Z,12.60
2023-04-12T10:56:31.418Z,11.80
2023-04-12T10:59:21.569Z,11.80
2023-04-12T11:02:10.256Z,11.80
2023-04-12T11:05:10.243Z,11.40
2023-04-12T11:08:30.906Z,10.80
2023-04-12T11:11:38.740Z,10.50
2023-04-12T11:14:29.325Z,10.70
2023-04-12T11:17:24.432Z,11.20
2023-04-12T11:20:12.762Z,11.60
2023-04-12T11:23:00.694Z,14.20
2023-04-12T11:25:51.451Z,13.30
2023-04-12T11:28:39.457Z,13.50
2023-04-12T11:31:29.242Z,13.90
2023-04-12T11:34:19.836Z,13.90
2023-04-12T11:37:08.878Z,13.80
2023-04-12T11:39:58.963Z,13.40
2023-04-12T11:42:47.180Z,13.30
2023-04-12T11:45:36.722Z,13.60
2023-04-12T11:48:25.764Z,13.60
2023-04-12T11:51:25.222Z,13.90
2023-04-12T11:54:13.743Z,13.10
2023-04-12T11:57:03.479Z,13.30
2023-04-12T11:59:53.043Z,13.70
2023-04-12T12:02:46.460Z,14.30
2023-04-12T12:05:43.053Z,14.70
2023-04-12T12:08:31.119Z,16.20
2023-04-12T12:11:21.809Z,14.40
2023-04-12T12:14:09.810Z,15.10
2023-04-12T12:16:58.524Z,14.20
2023-04-12T12:19:46.692Z,13.50
2023-04-12T12:22:37.073Z,12.20
2023-04-12T12:25:27.247Z,9.80
2023-04-12T12:28:15.184Z,8.70
2023-04-12T12:31:09.885Z,7.90
2023-04-12T12:34:03.687Z,7.40
2023-04-12T12:36:57.177Z,7.60
2023-04-12T12:40:00.221Z,6.60
2023-04-12T12:42:50.216Z,9.20
2023-04-12T12:45:38.927Z,9.30
2023-04-12T12:48:26.154Z,9.40
2023-04-12T12:51:17.834Z,9.50
2023-04-12T12:54:06.222Z,9.50
2023-04-12T12:56:54.236Z,9.20
2023-04-12T12:59:43.184Z,9.20
2023-04-12T13:02:31.152Z,9.10
2023-04-12T13:05:19.801Z,9.00
2023-04-12T13:08:07.394Z,10.50
2023-04-12T13:10:55.887Z,9.10
2023-04-12T13:13:43.174Z,9.40
2023-04-12T13:16:32.824Z,9.60
2023-04-12T13:19:20.978Z,10.10
2023-04-12T13:22:09.211Z,11.50
2023-04-12T13:24:57.401Z,11.60
2023-04-12T13:27:44.884Z,13.70
2023-04-12T13:30:35.295Z,12.20
2023-04-12T13:33:24.505Z,12.00
2023-04-12T13:36:12.028Z,11.60
2023-04-12T13:39:00.088Z,11.00
2023-04-12T13:41:48.169Z,11.20
2023-04-12T13:44:36.748Z,11.50
2023-04-12T13:47:24.717Z,10.70
2023-04-12T13:50:16.076Z,10.70
2023-04-12T13:53:04.196Z,11.60
2023-04-12T13:55:52.433Z,10.70
2023-04-12T13:58:40.820Z,10.60
2023-04-12T14:01:29.470Z,10.70
2023-04-12T14:04:20.603Z,10.30
2023-04-12T14:07:10.474Z,10.10
2023-04-12T14:09:59.807Z,10.00
2023-04-12T14:12:47.468Z,9.90
2023-04-12T14:15:35.459Z,9.80
2023-04-12T14:18:23.818Z,9.80
2023-04-12T14:21:12.305Z,9.50
2023-04-12T14:24:02.041Z,8.90
2023-04-12T14:26:50.313Z,10.00
2023-04-12T14:29:39.705Z,8.30
2023-04-12T14:32:27.296Z,8.30
2023-04-12T14:35:14.802Z,8.40
2023-04-12T14:38:02.815Z,8.70
2023-04-12T14:40:54.503Z,9.40
2023-04-12T14:43:42.265Z,9.90
2023-04-12T14:46:31.843Z,8.80
2023-04-12T14:49:20.900Z,11.50
2023-04-12T14:52:08.774Z,11.80
2023-04-12T14:54:56.628Z,11.70
2023-04-12T14:57:45.928Z,11.60
2023-04-12T15:00:35.069Z,11.70
2023-04-12T15:03:23.033Z,11.60
2023-04-12T15:06:11.506Z,12.60
2023-04-12T15:09:00.014Z,11.40
2023-04-12T15:11:50.800Z,11.30
2023-04-12T15:14:41.139Z,11.70
2023-04-12T15:17:32.172Z,12.10
2023-04-12T15:20:23.022Z,11.80
2023-04-12T15:23:12.394Z,12.30
2023-04-12T15:26:01.124Z,12.10
2023-04-12T15:28:49.243Z,12.00
2023-04-12T15:31:39.235Z,12.00
2023-04-12T15:34:28.586Z,12.00
2023-04-12T15:37:16.819Z,12.30
2023-04-12T15:40:11.765Z,12.20
2023-04-12T15:42:59.028Z,13.10
2023-04-12T15:45:48.070Z,11.70
2023-04-12T15:48:39.019Z,11.20
2023-04-12T15:51:26.912Z,10.80
2023-04-12T15:54:17.530Z,10.90
2023-04-12T15:57:09.669Z,10.70
2023-04-12T15:59:59.470Z,10.70
2023-04-12T16:02:50.280Z,10.70
2023-04-12T16:05:39.561Z,10.70
2023-04-12T16:08:30.352Z,10.70
2023-04-12T16:11:19.376Z,11.00
2023-04-12T16:14:07.403Z,11.00
2023-04-12T16:16:54.717Z,13.00
2023-04-12T16:19:42.575Z,12.00
2023-04-12T16:22:32.188Z,13.60
2023-04-12T16:25:19.827Z,13.60
2023-04-12T16:28:07.874Z,15.10
2023-04-12T16:30:56.479Z,16.50
2023-04-12T16:33:45.198Z,13.40
2023-04-12T16:36:33.028Z,12.60
2023-04-12T16:39:38.222Z,12.00
2023-04-12T16:42:28.331Z,11.90
2023-04-12T16:45:16.091Z,11.50
2023-04-12T16:48:04.031Z,11.10
2023-04-12T16:50:52.451Z,10.80
2023-04-12T16:53:40.064Z,13.10
2023-04-12T16:56:29.117Z,10.30
2023-04-12T16:59:16.857Z,10.20
2023-04-12T17:02:05.545Z,10.10
2023-04-12T17:04:53.159Z,12.70
2023-04-12T17:07:41.487Z,10.30
2023-04-12T17:10:28.918Z,10.20
2023-04-12T17:13:20.220Z,11.10
2023-04-12T17:16:08.810Z,10.10
2023-04-12T17:18:57.236Z,10.00
2023-04-12T17:21:46.510Z,9.90
2023-04-12T17:24:34.669Z,9.90
2023-04-12T17:27:22.113Z,10.10
2023-04-12T17:30:13.175Z,9.80
2023-04-12T17:33:01.515Z,9.30
2023-04-12T17:35:49.566Z,9.50
2023-04-12T17:38:37.494Z,9.40
2023-04-12T17:41:25.024Z,9.30
2023-04-12T17:44:12.674Z,9.20
2023-04-12T17:47:02.120Z,8.70
2023-04-12T17:49:50.526Z,6.80
2023-04-12T17:52:42.035Z,8.20
2023-04-12T17:55:29.873Z,9.90
2023-04-12T17:58:19.248Z,7.80
2023-04-12T18:01:15.417Z,7.40
2023-04-12T18:04:05.829Z,8.70
2023-04-12T18:06:54.195Z,6.90
2023-04-12T18:09:45.144Z,6.70
2023-04-12T18:12:33.804Z,6.40
2023-04-12T18:15:21.762Z,5.30
2023-04-12T18:18:09.827Z,6.40
2023-04-12T18:20:59.624Z,6.10
2023-04-12T18:23:47.363Z,5.90
2023-04-12T18:26:35.351Z,5.60
2023-04-12T18:29:23.557Z,5.60
2023-04-12T18:32:11.989Z,6.90
2023-04-12T18:35:02.560Z,5.30
2023-04-12T18:37:52.128Z,5.00
2023-04-12T18:40:41.780Z,5.00
2023-04-12T18:43:29.236Z,5.00
2023-04-12T18:46:18.061Z,4.80
2023-04-12T18:49:07.204Z,4.80
2023-04-12T18:51:58.312Z,4.70
2023-04-12T18:54:47.825Z,4.70
2023-04-12T18:57:35.978Z,4.60
2023-04-12T19:00:23.825Z,4.50
2023-04-12T19:03:11.748Z,4.50
2023-04-12T19:05:59.234Z,4.40
2023-04-12T19:08:46.468Z,4.30
2023-04-12T19:11:37.196Z,4.30
2023-04-12T19:14:25.497Z,4.20
2023-04-12T19:17:13.775Z,4.10
2023-04-12T19:20:01.584Z,3.60
2023-04-12T19:22:49.076Z,4.30
2023-04-12T19:25:39.847Z,4.20
2023-04-12T19:28:29.457Z,4.20
2023-04-12T19:31:18.207Z,4.20
2023-04-12T19:34:07.068Z,4.10
2023-04-12T19:36:56.753Z,4.10
2023-04-12T19:39:44.404Z,6.00
2023-04-12T19:42:32.709Z,4.00
2023-04-12T19:45:21.520Z,4.00
2023-04-12T19:48:09.691Z,4.00
2023-04-12T19:50:57.159Z,4.00
2023-04-12T19:53:47.948Z,4.00
2023-04-12T19:56:36.856Z,4.00
2023-04-12T19:59:26.899Z,4.00
2023-04-12T20:02:16.176Z,4.00
2023-04-12T20:05:05.080Z,3.50
2023-04-12T20:07:56.154Z,4.10
2023-04-12T20:10:44.288Z,4.30
2023-04-12T20:13:32.535Z,2.90
2023-04-12T20:16:20.159Z,4.20
2023-04-12T20:19:09.141Z,6.70
2023-04-12T20:22:02.170Z,4.40
2023-04-12T20:24:49.811Z,4.10
2023-04-12T20:27:38.872Z,4.50
2023-04-12T20:30:26.767Z,3.80
2023-04-12T20:33:15.138Z,5.00
2023-04-12T20:36:04.289Z,5.30
2023-04-12T20:38:52.565Z,5.80
2023-04-12T20:41:40.934Z,5.90
2023-04-12T20:44:28.669Z,8.40
2023-04-12T20:47:16.704Z,6.10
2023-04-12T20:50:05.209Z,6.30
2023-04-12T20:52:56.434Z,6.50
2023-04-12T20:55:44.577Z,6.60
2023-04-12T20:58:35.408Z,6.70
2023-04-12T21:01:24.176Z,6.80
2023-04-12T21:04:14.663Z,6.90
2023-04-12T21:07:03.479Z,7.00
2023-04-12T21:09:54.645Z,7.00
2023-04-12T21:12:45.528Z,7.10
2023-04-12T21:15:35.603Z,7.10
2023-04-12T21:18:23.708Z,7.00
2023-04-12T21:21:11.722Z,8.80
2023-04-12T21:23:59.328Z,7.10
2023-04-12T21:26:55.654Z,7.10
2023-04-12T21:29:43.118Z,7.20
2023-04-12T21:32:32.628Z,7.10
2023-04-12T21:35:21.132Z,7.20
2023-04-12T21:38:09.012Z,7.20
2023-04-12T21:41:05.789Z,7.10
2023-04-12T21:43:54.481Z,7.20
2023-04-12T21:46:41.991Z,8.10
2023-04-12T21:49:30.237Z,7.40
2023-04-12T21:52:18.605Z,7.60
2023-04-12T21:55:06.644Z,7.60
2023-04-12T21:57:54.642Z,7.60
2023-04-12T22:00:44.265Z,7.50
2023-04-12T22:03:32.286Z,7.10
2023-04-12T22:06:20.811Z,7.70
2023-04-12T22:09:08.774Z,7.40
2023-04-12T22:11:57.274Z,7.30
2023-04-12T22:14:47.767Z,7.40
2023-04-12T22:17:37.789Z,7.30
2023-04-12T22:20:29.957Z,7.00
2023-04-12T22:23:18.225Z,10.00
2023-04-12T22:26:07.182Z,7.20
2023-04-12T22:28:55.574Z,7.10
2023-04-12T22:31:43.605Z,6.40
2023-04-12T22:34:33.290Z,6.30
2023-04-12T22:37:21.866Z,6.30
2023-04-12T22:40:12.446Z,6.00
2023-04-12T22:43:00.774Z,6.00
2023-04-12T22:45:49.889Z,6.00
2023-04-12T22:48:38.225Z,5.80
2023-04-12T22:51:27.976Z,5.90
2023-04-12T22:54:17.584Z,5.80
2023-04-12T22:57:05.324Z,5.80
2023-04-12T22:59:53.735Z,5.90
2023-04-12T23:02:42.149Z,6.10
2023-04-12T23:05:32.549Z,7.10
2023-04-12T23:08:22.225Z,5.80
2023-04-12T23:11:09.381Z,5.90
2023-04-12T23:13:58.273Z,5.90
2023-04-12T23:16:46.341Z,6.00
2023-04-12T23:19:35.723Z,6.00
2023-04-12T23:22:55.013Z,6.70
2023-04-12T23:25:45.825Z,6.10
2023-04-12T23:28:33.246Z,6.20
2023-04-12T23:31:23.544Z,6.20
2023-04-12T23:34:13.444Z,6.20
2023-04-12T23:37:04.728Z,6.10
2023-04-12T23:39:52.572Z,6.20
2023-04-12T23:42:42.095Z,6.20
2023-04-12T23:45:30.283Z,7.40
2023-04-12T23:48:19.053Z,6.20
2023-04-12T23:51:07.678Z,6.30
2023-04-12T23:53:55.504Z,6.30
2023-04-12T23:56:43.479Z,6.40
2023-04-12T23:59:33.107Z,6.40
