createdAt,value
2018-07-14T00:00:59.449Z,14.64
2018-07-14T00:03:33.301Z,14.89
2018-07-14T00:06:07.334Z,14.90
2018-07-14T00:08:41.220Z,14.93
2018-07-14T00:11:15.181Z,14.76
2018-07-14T00:13:49.195Z,14.84
2018-07-14T00:16:24.643Z,14.98
2018-07-14T00:18:58.664Z,15.12
2018-07-14T00:21:32.720Z,15.42
2018-07-14T00:24:06.625Z,15.51
2018-07-14T00:26:40.667Z,15.65
2018-07-14T00:29:14.567Z,15.67
2018-07-14T00:31:48.733Z,15.72
2018-07-14T00:34:22.756Z,15.65
2018-07-14T00:36:56.645Z,15.66
2018-07-14T00:39:30.586Z,15.66
2018-07-14T00:42:04.555Z,15.63
2018-07-14T00:44:39.356Z,15.54
2018-07-14T00:47:13.372Z,15.56
2018-07-14T00:49:47.302Z,15.54
2018-07-14T00:52:21.405Z,15.43
2018-07-14T00:54:55.455Z,15.54
2018-07-14T00:57:29.537Z,15.45
2018-07-14T01:00:03.665Z,15.46
2018-07-14T01:02:37.800Z,15.42
2018-07-14T01:05:11.689Z,15.43
2018-07-14T01:07:45.765Z,15.41
2018-07-14T01:10:19.632Z,15.41
2018-07-14T01:12:53.634Z,15.26
2018-07-14T01:15:27.625Z,15.20
2018-07-14T01:18:02.705Z,15.04
2018-07-14T01:20:36.712Z,14.97
2018-07-14T01:23:10.805Z,14.78
2018-07-14T01:25:44.719Z,14.61
2018-07-14T01:28:18.712Z,14.25
2018-07-14T01:30:52.675Z,14.37
2018-07-14T01:33:26.714Z,14.40
2018-07-14T01:36:00.874Z,14.65
2018-07-14T01:38:35.053Z,14.68
2018-07-14T01:41:09.099Z,14.65
2018-07-14T01:43:43.084Z,14.32
2018-07-14T01:46:17.094Z,14.54
2018-07-14T01:48:51.211Z,14.63
2018-07-14T01:51:25.438Z,14.57
2018-07-14T01:53:59.387Z,14.51
2018-07-14T01:56:33.320Z,14.49
2018-07-14T01:59:07.681Z,14.69
2018-07-14T02:01:41.566Z,14.76
2018-07-14T02:04:15.561Z,14.72
2018-07-14T02:06:49.480Z,14.47
2018-07-14T02:09:23.558Z,14.13
2018-07-14T02:11:57.360Z,14.13
2018-07-14T02:14:31.565Z,14.36
2018-07-14T02:17:05.408Z,14.11
2018-07-14T02:19:39.337Z,13.95
2018-07-14T02:22:13.243Z,14.01
2018-07-14T02:24:47.255Z,13.99
2018-07-14T02:27:21.247Z,14.01
2018-07-14T02:29:55.289Z,14.18
2018-07-14T02:32:29.160Z,14.47
2018-07-14T02:35:03.280Z,14.56
2018-07-14T02:37:37.176Z,14.60
2018-07-14T02:40:11.306Z,14.48
2018-07-14T02:42:45.296Z,14.34
2018-07-14T02:45:19.360Z,14.40
2018-07-14T02:47:53.190Z,14.42
2018-07-14T02:50:27.214Z,14.53
2018-07-14T02:53:01.329Z,14.62
2018-07-14T02:55:35.385Z,14.61
2018-07-14T02:58:09.285Z,14.81
2018-07-14T03:00:43.422Z,14.90
2018-07-14T03:03:17.396Z,14.88
2018-07-14T03:05:51.525Z,14.93
2018-07-14T03:08:25.489Z,15.07
2018-07-14T03:10:59.521Z,15.10
2018-07-14T03:13:33.524Z,15.10
2018-07-14T03:16:07.489Z,15.07
2018-07-14T03:18:41.349Z,15.08
2018-07-14T03:21:15.580Z,15.05
2018-07-14T03:23:49.744Z,14.97
2018-07-14T03:26:23.676Z,14.90
2018-07-14T03:28:57.608Z,14.82
2018-07-14T03:31:31.498Z,14.91
2018-07-14T03:34:05.435Z,15.00
2018-07-14T03:36:39.374Z,15.01
2018-07-14T03:39:13.408Z,15.08
2018-07-14T03:41:47.419Z,15.16
2018-07-14T03:44:21.305Z,15.32
2018-07-14T03:46:55.312Z,14.68
2018-07-14T03:49:29.232Z,14.37
2018-07-14T03:52:03.226Z,14.58
2018-07-14T03:54:37.258Z,14.89
2018-07-14T03:57:11.300Z,15.12
2018-07-14T03:59:45.488Z,15.17
2018-07-14T04:02:19.590Z,15.36
2018-07-14T04:04:53.628Z,15.44
2018-07-14T04:07:27.741Z,15.16
2018-07-14T04:10:01.955Z,15.04
2018-07-14T04:12:35.916Z,14.81
2018-07-14T04:15:09.764Z,14.86
2018-07-14T04:17:43.789Z,15.05
2018-07-14T04:20:17.778Z,15.43
2018-07-14T04:22:51.955Z,15.67
2018-07-14T04:25:25.933Z,15.82
2018-07-14T04:28:00.716Z,15.97
2018-07-14T04:30:34.660Z,16.15
2018-07-14T04:33:08.658Z,16.33
2018-07-14T04:35:42.573Z,16.46
2018-07-14T04:38:16.466Z,16.60
2018-07-14T04:40:50.329Z,16.87
2018-07-14T04:43:24.366Z,17.10
2018-07-14T04:45:58.398Z,17.10
2018-07-14T04:48:32.226Z,17.36
2018-07-14T04:51:06.200Z,17.60
2018-07-14T04:53:40.297Z,17.80
2018-07-14T04:56:14.235Z,17.83
2018-07-14T04:58:48.401Z,18.15
2018-07-14T05:01:22.431Z,18.13
2018-07-14T05:03:56.532Z,18.33
2018-07-14T05:06:30.656Z,18.20
2018-07-14T05:09:05.558Z,18.41
2018-07-14T05:11:40.350Z,18.22
2018-07-14T05:14:14.490Z,17.79
2018-07-14T05:16:48.530Z,17.57
2018-07-14T05:19:22.537Z,17.57
2018-07-14T05:21:56.436Z,17.88
2018-07-14T05:24:30.569Z,18.30
2018-07-14T05:27:04.553Z,18.45
2018-07-14T05:29:38.645Z,18.92
2018-07-14T05:32:12.484Z,19.00
2018-07-14T05:34:46.384Z,18.94
2018-07-14T05:37:20.385Z,19.12
2018-07-14T05:39:54.392Z,19.56
2018-07-14T05:42:28.501Z,19.64
2018-07-14T05:45:02.598Z,19.92
2018-07-14T05:47:37.437Z,20.17
2018-07-14T05:50:11.354Z,20.16
2018-07-14T05:52:45.318Z,19.99
2018-07-14T05:55:19.251Z,20.19
2018-07-14T05:57:53.161Z,20.87
2018-07-14T06:00:27.209Z,20.93
2018-07-14T06:03:01.194Z,20.98
2018-07-14T06:05:35.237Z,21.34
2018-07-14T06:08:03.204Z,21.23
2018-07-14T06:10:31.130Z,21.28
2018-07-14T06:12:59.062Z,21.41
2018-07-14T06:15:26.937Z,21.52
2018-07-14T06:17:54.857Z,21.80
2018-07-14T06:20:22.840Z,21.89
2018-07-14T06:22:51.300Z,21.87
2018-07-14T06:25:19.267Z,21.95
2018-07-14T06:27:47.211Z,22.38
2018-07-14T06:30:15.123Z,22.19
2018-07-14T06:32:43.351Z,22.16
2018-07-14T06:35:14.223Z,21.95
2018-07-14T06:37:42.680Z,22.04
2018-07-14T06:40:10.605Z,22.26
2018-07-14T06:42:38.585Z,22.24
2018-07-14T06:45:06.609Z,22.43
2018-07-14T06:47:34.674Z,22.30
2018-07-14T06:50:02.697Z,22.21
2018-07-14T06:52:30.643Z,22.91
2018-07-14T06:54:58.739Z,23.08
2018-07-14T06:57:26.863Z,23.38
2018-07-14T06:59:55.395Z,23.22
2018-07-14T07:02:23.440Z,23.37
2018-07-14T07:04:51.966Z,23.17
2018-07-14T07:07:19.921Z,23.64
2018-07-14T07:09:47.825Z,23.74
2018-07-14T07:12:15.866Z,23.60
2018-07-14T07:14:43.744Z,23.18
2018-07-14T07:17:11.633Z,23.75
2018-07-14T07:19:39.585Z,23.39
2018-07-14T07:22:07.496Z,23.73
2018-07-14T07:24:35.396Z,23.95
2018-07-14T07:27:03.659Z,24.08
2018-07-14T07:29:31.579Z,23.91
2018-07-14T07:31:59.680Z,23.99
2018-07-14T07:34:27.631Z,24.19
2018-07-14T07:36:56.557Z,24.39
2018-07-14T07:39:24.541Z,24.48
2018-07-14T07:41:52.470Z,24.81
2018-07-14T07:44:20.345Z,24.40
2018-07-14T07:46:48.417Z,24.54
2018-07-14T07:49:16.379Z,24.89
2018-07-14T07:51:44.285Z,24.73
2018-07-14T07:54:12.240Z,24.63
2018-07-14T07:56:40.137Z,24.45
2018-07-14T07:59:08.029Z,24.37
2018-07-14T08:01:35.928Z,24.79
2018-07-14T08:04:03.850Z,24.80
2018-07-14T08:06:31.779Z,24.54
2018-07-14T08:08:59.795Z,24.17
2018-07-14T08:11:27.781Z,24.54
2018-07-14T08:13:56.318Z,24.75
2018-07-14T08:16:24.674Z,24.59
2018-07-14T08:18:52.597Z,24.96
2018-07-14T08:21:20.544Z,25.01
2018-07-14T08:23:48.402Z,24.88
2018-07-14T08:26:16.321Z,24.71
2018-07-14T08:28:44.202Z,24.89
2018-07-14T08:31:12.126Z,24.79
2018-07-14T08:33:40.100Z,25.03
2018-07-14T08:36:08.056Z,25.32
2018-07-14T08:38:36.050Z,25.63
2018-07-14T08:41:04.117Z,25.40
2018-07-14T08:43:32.039Z,24.97
2018-07-14T08:45:59.939Z,24.81
2018-07-14T08:48:27.883Z,25.01
2018-07-14T08:50:55.765Z,24.99
2018-07-14T08:53:23.676Z,24.76
2018-07-14T08:55:54.678Z,25.27
2018-07-14T08:58:27.103Z,25.87
2018-07-14T09:00:55.308Z,25.97
2018-07-14T09:03:23.566Z,26.05
2018-07-14T09:05:51.570Z,25.73
2018-07-14T09:08:19.466Z,25.97
2018-07-14T09:10:47.448Z,25.42
2018-07-14T09:13:15.329Z,25.59
2018-07-14T09:15:43.274Z,25.87
2018-07-14T09:18:11.232Z,25.97
2018-07-14T09:20:39.141Z,26.16
2018-07-14T09:23:07.109Z,26.67
2018-07-14T09:25:35.097Z,25.70
2018-07-14T09:31:08.723Z,25.63
2018-07-14T09:33:37.611Z,26.10
2018-07-14T09:36:06.186Z,26.72
2018-07-14T09:38:34.211Z,26.59
2018-07-14T09:41:02.105Z,26.47
2018-07-14T09:43:30.457Z,26.16
2018-07-14T09:46:03.701Z,26.24
2018-07-14T09:48:31.641Z,26.27
2018-07-14T09:51:01.250Z,26.29
2018-07-14T09:53:29.147Z,26.91
2018-07-14T09:55:57.189Z,27.21
2018-07-14T09:58:25.070Z,27.17
2018-07-14T10:00:58.617Z,27.16
2018-07-14T10:03:26.562Z,26.92
2018-07-14T10:05:54.400Z,26.86
2018-07-14T10:08:22.312Z,26.75
2018-07-14T10:10:50.265Z,26.95
2018-07-14T10:13:18.202Z,27.21
2018-07-14T10:15:46.153Z,27.13
2018-07-14T10:18:14.300Z,27.47
2018-07-14T10:20:42.177Z,27.87
2018-07-14T10:23:10.499Z,28.23
2018-07-14T10:25:38.553Z,27.84
2018-07-14T10:28:06.446Z,27.58
2018-07-14T10:30:34.383Z,27.68
2018-07-14T10:33:02.347Z,27.66
2018-07-14T10:35:30.241Z,27.26
2018-07-14T10:37:58.157Z,27.58
2018-07-14T10:40:26.074Z,27.68
2018-07-14T10:42:53.954Z,27.15
2018-07-14T10:45:21.986Z,26.72
2018-07-14T10:47:49.877Z,26.37
2018-07-14T10:50:17.784Z,26.15
2018-07-14T10:52:45.774Z,26.16
2018-07-14T10:55:13.822Z,26.28
2018-07-14T10:57:42.416Z,26.44
2018-07-14T11:00:10.515Z,26.62
2018-07-14T11:02:38.763Z,27.39
2018-07-14T11:05:07.292Z,27.84
2018-07-14T11:07:35.233Z,27.07
2018-07-14T11:10:03.546Z,26.95
2018-07-14T11:12:33.589Z,27.04
2018-07-14T11:15:02.638Z,26.46
2018-07-14T11:17:30.533Z,26.40
2018-07-14T11:19:58.589Z,26.76
2018-07-14T11:22:26.553Z,27.50
2018-07-14T11:24:54.475Z,27.78
2018-07-14T11:27:22.376Z,27.53
2018-07-14T11:29:50.364Z,27.71
2018-07-14T11:32:18.240Z,28.01
2018-07-14T11:34:46.128Z,28.30
2018-07-14T11:37:14.037Z,28.38
2018-07-14T11:39:42.065Z,28.19
2018-07-14T11:42:09.990Z,27.79
2018-07-14T11:44:37.902Z,28.00
2018-07-14T11:47:05.814Z,28.00
2018-07-14T11:49:33.720Z,27.38
2018-07-14T11:52:01.777Z,27.11
2018-07-14T11:54:30.077Z,27.19
2018-07-14T11:56:58.131Z,27.12
2018-07-14T11:59:26.285Z,27.04
2018-07-14T12:01:54.200Z,27.39
2018-07-14T12:04:22.106Z,27.32
2018-07-14T12:06:50.018Z,27.26
2018-07-14T12:09:17.933Z,27.29
2018-07-14T12:11:45.801Z,27.75
2018-07-14T12:14:13.904Z,27.56
2018-07-14T12:16:41.859Z,27.83
2018-07-14T12:19:09.869Z,28.59
2018-07-14T12:21:37.809Z,28.57
2018-07-14T12:24:05.848Z,28.63
2018-07-14T12:26:33.762Z,28.84
2018-07-14T12:29:01.741Z,28.72
2018-07-14T12:31:29.620Z,28.70
2018-07-14T12:33:57.616Z,27.73
2018-07-14T12:36:25.616Z,27.57
2018-07-14T12:38:53.492Z,27.36
2018-07-14T12:41:21.396Z,27.35
2018-07-14T12:43:49.328Z,27.75
2018-07-14T12:46:17.231Z,28.00
2018-07-14T12:48:45.155Z,27.42
2018-07-14T12:51:13.060Z,27.67
2018-07-14T12:53:42.901Z,27.67
2018-07-14T12:56:10.805Z,27.97
2018-07-14T12:58:38.764Z,27.85
2018-07-14T13:01:07.102Z,27.73
2018-07-14T13:03:34.986Z,27.76
2018-07-14T13:06:02.908Z,27.66
2018-07-14T13:08:30.798Z,27.82
2018-07-14T13:10:58.664Z,27.67
2018-07-14T13:13:26.578Z,27.22
2018-07-14T13:15:54.549Z,27.47
2018-07-14T13:18:22.444Z,27.44
2018-07-14T13:20:50.414Z,26.96
2018-07-14T13:23:18.303Z,27.36
2018-07-14T13:25:46.380Z,27.75
2018-07-14T13:28:14.961Z,28.05
2018-07-14T13:30:42.844Z,27.96
2018-07-14T13:33:10.786Z,28.08
2018-07-14T13:35:38.734Z,27.97
2018-07-14T13:38:06.673Z,27.46
2018-07-14T13:40:34.579Z,28.25
2018-07-14T13:43:03.561Z,28.52
2018-07-14T13:45:31.494Z,28.92
2018-07-14T13:47:59.400Z,28.93
2018-07-14T13:50:27.362Z,29.12
2018-07-14T13:52:55.322Z,29.49
2018-07-14T13:55:23.233Z,28.75
2018-07-14T13:57:51.154Z,29.20
2018-07-14T14:00:19.039Z,29.28
2018-07-14T14:02:46.969Z,29.22
2018-07-14T14:05:14.945Z,30.07
2018-07-14T14:07:42.970Z,30.04
2018-07-14T14:10:10.916Z,29.80
2018-07-14T14:12:38.837Z,30.44
2018-07-14T14:15:07.053Z,30.58
2018-07-14T14:17:35.001Z,30.21
2018-07-14T14:20:03.120Z,28.53
2018-07-14T14:22:30.938Z,27.82
2018-07-14T14:24:58.824Z,28.41
2018-07-14T14:27:26.765Z,28.64
2018-07-14T14:29:54.633Z,29.10
2018-07-14T14:32:22.541Z,28.13
2018-07-14T14:34:50.497Z,28.70
2018-07-14T14:37:18.452Z,29.43
2018-07-14T14:39:46.365Z,29.83
2018-07-14T14:42:14.281Z,30.38
2018-07-14T14:44:42.304Z,30.26
2018-07-14T14:47:10.183Z,30.90
2018-07-14T14:49:38.141Z,30.13
2018-07-14T14:52:06.064Z,30.66
2018-07-14T14:54:34.094Z,31.37
2018-07-14T14:57:02.044Z,30.15
2018-07-14T14:59:30.085Z,28.27
2018-07-14T15:01:58.048Z,28.16
2018-07-14T15:04:25.973Z,29.19
2018-07-14T15:06:53.884Z,29.76
2018-07-14T15:09:21.864Z,30.78
2018-07-14T15:11:49.970Z,31.11
2018-07-14T15:14:17.881Z,31.20
2018-07-14T15:16:45.764Z,30.20
2018-07-14T15:19:13.813Z,30.28
2018-07-14T15:21:41.844Z,31.12
2018-07-14T15:24:09.731Z,31.20
2018-07-14T15:26:37.656Z,30.84
2018-07-14T15:29:06.543Z,31.51
2018-07-14T15:31:34.485Z,30.80
2018-07-14T15:34:02.456Z,29.85
2018-07-14T15:36:30.349Z,30.47
2018-07-14T15:38:58.333Z,30.31
2018-07-14T15:41:26.492Z,29.06
2018-07-14T15:43:54.796Z,28.46
2018-07-14T15:46:22.672Z,27.13
2018-07-14T15:48:50.603Z,26.72
2018-07-14T15:51:18.546Z,26.33
2018-07-14T15:53:46.438Z,26.44
2018-07-14T15:56:14.396Z,26.38
2018-07-14T15:58:42.298Z,26.06
2018-07-14T16:01:10.169Z,25.89
2018-07-14T16:03:38.088Z,25.95
2018-07-14T16:06:06.004Z,25.82
2018-07-14T16:08:33.872Z,25.83
2018-07-14T16:11:02.108Z,25.87
2018-07-14T16:13:30.230Z,25.63
2018-07-14T16:15:58.145Z,25.59
2018-07-14T16:18:26.094Z,25.47
2018-07-14T16:20:54.905Z,25.34
2018-07-14T16:23:22.837Z,25.37
2018-07-14T16:25:50.782Z,25.22
2018-07-14T16:28:18.718Z,25.26
2018-07-14T16:30:46.583Z,25.31
2018-07-14T16:33:14.570Z,25.35
2018-07-14T16:35:42.756Z,25.06
2018-07-14T16:38:10.842Z,25.01
2018-07-14T16:40:39.764Z,25.03
2018-07-14T16:43:10.802Z,24.59
2018-07-14T16:45:40.366Z,24.65
2018-07-14T16:48:12.076Z,24.57
2018-07-14T16:50:40.196Z,24.48
2018-07-14T16:53:08.326Z,24.38
2018-07-14T16:55:36.453Z,24.31
2018-07-14T16:58:04.414Z,24.32
2018-07-14T17:00:32.303Z,24.30
2018-07-14T17:03:00.265Z,24.00
2018-07-14T17:05:28.156Z,23.97
2018-07-14T17:07:56.064Z,24.01
2018-07-14T17:10:24.009Z,23.97
2018-07-14T17:12:51.915Z,24.02
2018-07-14T17:15:19.905Z,23.91
2018-07-14T17:17:47.843Z,23.82
2018-07-14T17:20:15.769Z,23.93
2018-07-14T17:22:44.565Z,23.78
2018-07-14T17:25:12.538Z,23.73
2018-07-14T17:27:40.427Z,23.57
2018-07-14T17:30:08.358Z,23.51
2018-07-14T17:32:36.305Z,23.30
2018-07-14T17:35:04.275Z,23.24
2018-07-14T17:37:34.192Z,23.15
2018-07-14T17:40:02.502Z,23.20
2018-07-14T17:42:30.548Z,23.02
2018-07-14T17:44:58.469Z,23.24
2018-07-14T17:47:26.464Z,23.18
2018-07-14T17:49:54.369Z,23.01
2018-07-14T17:52:22.330Z,23.07
2018-07-14T17:54:50.257Z,23.14
2018-07-14T17:57:18.191Z,23.24
2018-07-14T17:59:46.081Z,23.23
2018-07-14T18:02:14.089Z,23.10
2018-07-14T18:04:42.029Z,23.03
2018-07-14T18:07:09.943Z,23.06
2018-07-14T18:09:37.924Z,23.01
2018-07-14T18:12:05.825Z,22.89
2018-07-14T18:14:33.726Z,22.91
2018-07-14T18:17:01.653Z,22.84
2018-07-14T18:19:29.623Z,22.76
2018-07-14T18:21:57.553Z,22.68
2018-07-14T18:24:25.562Z,22.60
2018-07-14T18:26:53.469Z,22.35
2018-07-14T18:29:21.370Z,22.00
2018-07-14T18:31:49.370Z,21.92
2018-07-14T18:34:17.245Z,21.79
2018-07-14T18:36:45.158Z,21.69
2018-07-14T18:39:13.104Z,21.53
2018-07-14T18:41:41.036Z,21.35
2018-07-14T18:44:08.949Z,21.20
2018-07-14T18:46:36.896Z,21.19
2018-07-14T18:49:04.945Z,21.15
2018-07-14T18:51:32.850Z,21.15
2018-07-14T18:54:00.932Z,21.19
2018-07-14T18:56:28.863Z,21.19
2018-07-14T18:58:56.953Z,21.11
2018-07-14T19:01:24.905Z,20.99
2018-07-14T19:03:52.792Z,20.97
2018-07-14T19:06:20.698Z,20.94
2018-07-14T19:08:48.694Z,20.90
2018-07-14T19:11:16.622Z,20.74
2018-07-14T19:13:53.117Z,20.61
2018-07-14T19:16:21.980Z,20.57
2018-07-14T19:18:50.454Z,20.50
2018-07-14T19:21:22.208Z,20.29
2018-07-14T19:23:54.336Z,20.29
2018-07-14T19:26:27.185Z,20.14
2018-07-14T19:28:58.451Z,20.09
2018-07-14T19:31:26.622Z,19.97
2018-07-14T19:33:54.914Z,20.07
2018-07-14T19:36:23.820Z,19.97
2018-07-14T19:38:51.839Z,19.90
2018-07-14T19:41:20.007Z,19.92
2018-07-14T19:43:48.630Z,19.69
2018-07-14T19:46:16.677Z,19.79
2018-07-14T19:48:44.897Z,19.78
2018-07-14T19:51:13.186Z,19.52
2018-07-14T19:53:41.875Z,19.49
2018-07-14T19:56:10.089Z,19.37
2018-07-14T19:58:38.213Z,19.34
2018-07-14T20:01:12.485Z,19.24
2018-07-14T20:03:46.884Z,19.34
2018-07-14T20:06:21.213Z,19.31
2018-07-14T20:08:55.545Z,19.08
2018-07-14T20:11:30.184Z,18.94
2018-07-14T20:14:04.517Z,18.76
2018-07-14T20:16:38.761Z,18.84
2018-07-14T20:19:14.009Z,18.66
2018-07-14T20:21:48.469Z,18.38
2018-07-14T20:24:22.758Z,18.19
2018-07-14T20:27:02.185Z,17.88
2018-07-14T20:29:36.399Z,17.37
2018-07-14T20:32:10.641Z,16.98
2018-07-14T20:34:45.511Z,17.10
2018-07-14T20:37:19.682Z,17.37
2018-07-14T20:39:53.659Z,17.36
2018-07-14T20:42:27.880Z,17.39
2018-07-14T20:45:01.933Z,17.40
2018-07-14T20:47:35.885Z,17.62
2018-07-14T20:50:09.961Z,17.69
2018-07-14T20:52:43.939Z,17.73
2018-07-14T20:55:17.897Z,17.45
2018-07-14T20:57:51.893Z,16.86
2018-07-14T21:00:25.971Z,16.57
2018-07-14T21:02:59.932Z,16.56
2018-07-14T21:05:33.933Z,16.63
2018-07-14T21:08:07.947Z,16.55
2018-07-14T21:10:41.888Z,16.64
2018-07-14T21:13:15.969Z,16.73
2018-07-14T21:15:49.904Z,16.21
2018-07-14T21:18:23.940Z,16.26
2018-07-14T21:20:58.149Z,16.55
2018-07-14T21:23:32.279Z,16.72
2018-07-14T21:26:06.485Z,16.15
2018-07-14T21:28:40.828Z,16.15
2018-07-14T21:31:14.763Z,16.03
2018-07-14T21:33:48.763Z,16.28
2018-07-14T21:36:22.654Z,16.25
2018-07-14T21:38:56.658Z,16.47
2018-07-14T21:41:30.697Z,16.69
2018-07-14T21:44:04.784Z,16.66
2018-07-14T21:46:38.753Z,16.58
2018-07-14T21:49:12.733Z,16.72
2018-07-14T21:51:47.021Z,16.83
2018-07-14T21:54:21.081Z,16.73
2018-07-14T21:56:55.058Z,16.65
2018-07-14T21:59:29.070Z,16.51
2018-07-14T22:02:04.523Z,16.17
2018-07-14T22:04:38.621Z,15.82
2018-07-14T22:07:12.887Z,15.62
2018-07-14T22:09:47.070Z,15.37
2018-07-14T22:12:21.149Z,15.51
2018-07-14T22:14:55.278Z,15.82
2018-07-14T22:17:29.337Z,16.08
2018-07-14T22:20:03.450Z,16.17
2018-07-14T22:22:37.528Z,16.16
2018-07-14T22:25:11.659Z,16.13
2018-07-14T22:27:46.418Z,16.03
2018-07-14T22:30:20.589Z,16.10
2018-07-14T22:32:54.774Z,16.09
2018-07-14T22:35:28.713Z,16.08
2018-07-14T22:38:02.640Z,16.11
2018-07-14T22:40:36.637Z,16.05
2018-07-14T22:43:10.565Z,15.98
2018-07-14T22:45:44.748Z,16.04
2018-07-14T22:48:18.793Z,16.02
2018-07-14T22:50:52.836Z,16.00
2018-07-14T22:53:26.893Z,15.90
2018-07-14T22:56:00.864Z,15.39
2018-07-14T22:58:34.834Z,14.95
2018-07-14T23:01:09.027Z,14.41
2018-07-14T23:03:43.015Z,13.95
2018-07-14T23:06:16.995Z,14.31
2018-07-14T23:08:50.952Z,14.11
2018-07-14T23:11:25.068Z,14.30
2018-07-14T23:13:59.005Z,14.12
2018-07-14T23:16:36.669Z,14.29
2018-07-14T23:19:10.694Z,14.49
2018-07-14T23:21:44.749Z,14.46
2018-07-14T23:24:18.623Z,14.38
2018-07-14T23:26:52.636Z,14.24
2018-07-14T23:29:26.660Z,13.98
2018-07-14T23:32:00.779Z,13.83
2018-07-14T23:34:34.878Z,13.81
2018-07-14T23:37:08.933Z,13.66
2018-07-14T23:39:42.875Z,13.99
2018-07-14T23:42:16.891Z,14.20
2018-07-14T23:44:51.082Z,14.40
2018-07-14T23:47:25.048Z,14.60
2018-07-14T23:49:59.019Z,14.76
2018-07-14T23:52:33.056Z,14.71
2018-07-14T23:55:07.098Z,14.65
2018-07-14T23:57:41.230Z,14.79
