createdAt,value
2017-08-30T00:00:42.713Z,27.20
2017-08-30T00:02:50.438Z,29.80
2017-08-30T00:04:59.387Z,27.00
2017-08-30T00:07:05.810Z,23.77
2017-08-30T00:09:12.171Z,21.60
2017-08-30T00:11:18.644Z,22.40
2017-08-30T00:13:24.331Z,20.93
2017-08-30T00:15:30.269Z,20.80
2017-08-30T00:17:36.410Z,23.37
2017-08-30T00:19:43.552Z,24.07
2017-08-30T00:21:51.633Z,20.10
2017-08-30T00:24:02.910Z,22.33
2017-08-30T00:26:32.567Z,19.10
2017-08-30T00:28:39.474Z,20.77
2017-08-30T00:30:47.539Z,18.57
2017-08-30T00:32:55.713Z,19.40
2017-08-30T00:35:01.838Z,18.33
2017-08-30T00:37:08.381Z,17.87
2017-08-30T00:39:14.581Z,16.80
2017-08-30T00:41:21.167Z,17.50
2017-08-30T00:43:27.596Z,16.07
2017-08-30T00:45:34.185Z,17.30
2017-08-30T00:47:42.515Z,17.23
2017-08-30T00:49:51.191Z,16.00
2017-08-30T00:51:59.826Z,18.63
2017-08-30T00:54:05.676Z,16.70
2017-08-30T00:56:12.271Z,16.70
2017-08-30T00:58:18.587Z,17.37
2017-08-30T01:00:25.004Z,16.10
2017-08-30T01:02:31.489Z,16.03
2017-08-30T01:04:38.215Z,16.30
2017-08-30T01:06:49.956Z,15.07
2017-08-30T01:08:58.682Z,15.23
2017-08-30T01:11:04.824Z,15.30
2017-08-30T01:13:11.141Z,15.10
2017-08-30T01:15:17.492Z,15.70
2017-08-30T01:17:24.131Z,15.60
2017-08-30T01:19:30.408Z,15.20
2017-08-30T01:21:36.921Z,15.20
2017-08-30T01:23:45.877Z,14.93
2017-08-30T01:25:54.676Z,14.60
2017-08-30T01:28:01.202Z,13.60
2017-08-30T01:30:08.452Z,14.47
2017-08-30T01:32:15.189Z,15.37
2017-08-30T01:34:21.248Z,14.00
2017-08-30T01:36:27.557Z,13.47
2017-08-30T01:38:34.397Z,12.93
2017-08-30T01:40:45.225Z,13.07
2017-08-30T01:42:54.560Z,12.80
2017-08-30T01:45:02.429Z,13.47
2017-08-30T01:47:08.934Z,12.93
2017-08-30T01:49:19.966Z,14.43
2017-08-30T01:51:26.186Z,12.97
2017-08-30T01:53:32.328Z,13.20
2017-08-30T01:55:40.355Z,13.27
2017-08-30T01:57:48.376Z,13.03
2017-08-30T01:59:56.454Z,12.80
2017-08-30T02:02:02.720Z,13.47
2017-08-30T02:04:10.080Z,12.80
2017-08-30T02:06:16.214Z,13.70
2017-08-30T02:08:22.512Z,12.33
2017-08-30T02:10:29.060Z,12.67
2017-08-30T02:12:35.284Z,13.10
2017-08-30T02:14:42.335Z,12.70
2017-08-30T02:16:51.960Z,11.30
2017-08-30T02:19:03.911Z,12.63
2017-08-30T02:21:11.425Z,11.93
2017-08-30T02:23:46.495Z,12.27
2017-08-30T02:25:58.220Z,12.20
2017-08-30T02:28:06.517Z,11.23
2017-08-30T02:30:12.102Z,12.00
2017-08-30T02:32:17.898Z,12.43
2017-08-30T02:34:25.009Z,11.73
2017-08-30T02:36:31.639Z,11.90
2017-08-30T02:38:39.903Z,11.27
2017-08-30T02:40:56.960Z,11.77
2017-08-30T02:43:04.894Z,12.50
2017-08-30T02:45:11.146Z,12.10
2017-08-30T02:47:17.869Z,12.27
2017-08-30T02:49:24.534Z,11.03
2017-08-30T02:51:34.668Z,11.80
2017-08-30T02:53:42.483Z,11.00
2017-08-30T02:55:53.832Z,11.67
2017-08-30T02:58:00.703Z,12.27
2017-08-30T03:00:07.931Z,11.83
2017-08-30T03:02:20.050Z,11.87
2017-08-30T03:04:26.346Z,12.20
2017-08-30T03:06:32.910Z,11.70
2017-08-30T03:08:40.197Z,11.93
2017-08-30T03:10:49.355Z,11.43
2017-08-30T03:12:58.322Z,11.73
2017-08-30T03:15:04.735Z,10.80
2017-08-30T03:17:11.581Z,10.47
2017-08-30T03:19:17.645Z,10.60
2017-08-30T03:21:24.152Z,11.37
2017-08-30T03:23:30.868Z,10.90
2017-08-30T03:25:36.899Z,11.80
2017-08-30T03:27:46.827Z,10.50
2017-08-30T03:29:55.051Z,10.80
2017-08-30T03:32:01.230Z,11.17
2017-08-30T03:34:07.265Z,10.70
2017-08-30T03:36:13.295Z,11.20
2017-08-30T03:38:19.834Z,11.70
2017-08-30T03:40:25.922Z,10.90
2017-08-30T03:42:32.342Z,11.77
2017-08-30T03:44:39.873Z,11.40
2017-08-30T03:46:46.841Z,11.57
2017-08-30T03:48:54.100Z,12.17
2017-08-30T03:51:03.374Z,13.07
2017-08-30T03:53:09.524Z,12.47
2017-08-30T03:55:15.489Z,11.37
2017-08-30T03:57:21.631Z,14.33
2017-08-30T03:59:27.277Z,12.77
2017-08-30T04:01:34.243Z,12.63
2017-08-30T04:03:41.282Z,13.43
2017-08-30T04:05:51.343Z,13.17
2017-08-30T04:07:59.315Z,13.17
2017-08-30T04:10:06.740Z,12.20
2017-08-30T04:12:13.025Z,12.53
2017-08-30T04:14:19.624Z,11.73
2017-08-30T04:16:25.622Z,12.03
2017-08-30T04:18:34.006Z,12.37
2017-08-30T04:20:43.718Z,11.87
2017-08-30T04:22:55.799Z,13.10
2017-08-30T04:25:03.186Z,13.20
2017-08-30T04:27:09.464Z,13.07
2017-08-30T04:29:15.466Z,13.57
2017-08-30T04:31:21.535Z,12.53
2017-08-30T04:33:28.526Z,13.37
2017-08-30T04:35:34.076Z,13.10
2017-08-30T04:37:41.271Z,13.43
2017-08-30T04:39:50.394Z,12.93
2017-08-30T04:41:58.364Z,19.17
2017-08-30T04:44:04.336Z,15.90
2017-08-30T04:46:15.417Z,14.53
2017-08-30T04:48:22.138Z,14.87
2017-08-30T04:50:28.446Z,14.30
2017-08-30T04:52:34.063Z,14.60
2017-08-30T04:54:41.204Z,14.50
2017-08-30T04:56:50.308Z,13.63
2017-08-30T04:58:57.414Z,13.00
2017-08-30T05:01:03.213Z,13.53
2017-08-30T05:03:09.245Z,15.77
2017-08-30T05:05:14.855Z,14.20
2017-08-30T05:07:22.685Z,14.30
2017-08-30T05:09:30.822Z,14.13
2017-08-30T05:11:39.417Z,14.90
2017-08-30T05:13:46.784Z,14.90
2017-08-30T05:15:55.348Z,13.37
2017-08-30T05:18:03.445Z,14.43
2017-08-30T05:20:09.023Z,13.13
2017-08-30T05:22:15.224Z,14.13
2017-08-30T05:24:21.229Z,13.30
2017-08-30T05:26:26.762Z,14.37
2017-08-30T05:28:32.402Z,14.13
2017-08-30T05:30:40.810Z,15.60
2017-08-30T05:32:51.468Z,14.80
2017-08-30T05:34:58.426Z,14.87
2017-08-30T05:37:07.159Z,16.57
2017-08-30T05:39:14.143Z,17.30
2017-08-30T05:41:20.367Z,15.17
2017-08-30T05:43:26.782Z,17.10
2017-08-30T05:45:32.476Z,17.07
2017-08-30T05:47:42.414Z,15.43
2017-08-30T05:49:49.559Z,13.83
2017-08-30T05:51:59.672Z,117.27
2017-08-30T05:54:05.921Z,417.37
2017-08-30T05:56:17.344Z,599.20
2017-08-30T05:58:23.877Z,452.47
2017-08-30T06:00:29.927Z,353.63
2017-08-30T06:02:36.422Z,239.90
2017-08-30T06:04:44.948Z,174.40
2017-08-30T06:06:55.579Z,134.77
2017-08-30T06:09:02.288Z,142.27
2017-08-30T06:11:09.566Z,101.67
2017-08-30T06:15:26.557Z,74.27
2017-08-30T06:17:33.581Z,72.20
2017-08-30T06:19:40.602Z,56.30
2017-08-30T06:21:48.578Z,56.83
2017-08-30T06:23:58.650Z,50.20
2017-08-30T06:26:05.653Z,42.40
2017-08-30T06:28:13.017Z,45.83
2017-08-30T06:30:19.934Z,42.63
2017-08-30T06:32:26.087Z,44.90
2017-08-30T06:34:32.740Z,41.97
2017-08-30T06:36:40.647Z,37.03
2017-08-30T06:38:54.877Z,34.80
2017-08-30T06:41:01.570Z,35.17
2017-08-30T06:43:07.254Z,35.00
2017-08-30T06:45:13.863Z,33.83
2017-08-30T06:47:19.648Z,24.67
2017-08-30T06:49:25.582Z,24.63
2017-08-30T06:51:31.439Z,28.97
2017-08-30T06:53:37.214Z,24.60
2017-08-30T06:55:46.240Z,23.93
2017-08-30T06:57:59.546Z,26.40
2017-08-30T07:00:08.951Z,22.10
2017-08-30T07:02:16.363Z,22.07
2017-08-30T07:04:22.982Z,25.77
2017-08-30T07:06:29.304Z,17.87
2017-08-30T07:08:35.336Z,22.63
2017-08-30T07:10:46.239Z,16.53
2017-08-30T07:12:53.084Z,21.20
2017-08-30T07:14:59.511Z,19.70
2017-08-30T07:17:05.290Z,16.63
2017-08-30T07:19:11.266Z,18.63
2017-08-30T07:21:17.535Z,16.57
2017-08-30T07:23:25.024Z,12.80
2017-08-30T07:25:31.173Z,16.90
2017-08-30T07:27:38.793Z,14.87
2017-08-30T07:29:46.338Z,14.40
2017-08-30T07:31:55.283Z,9.73
2017-08-30T07:34:02.005Z,13.03
2017-08-30T07:36:09.601Z,12.37
2017-08-30T07:38:16.946Z,10.97
2017-08-30T07:40:23.405Z,9.00
2017-08-30T07:42:30.004Z,9.43
2017-08-30T07:44:36.510Z,10.10
2017-08-30T07:46:49.995Z,10.20
2017-08-30T07:48:58.875Z,8.70
2017-08-30T07:51:05.956Z,8.00
2017-08-30T07:53:13.964Z,8.90
2017-08-30T07:55:21.427Z,9.53
2017-08-30T07:57:27.482Z,9.20
2017-08-30T07:59:34.106Z,8.63
2017-08-30T08:01:43.539Z,8.60
2017-08-30T08:03:50.761Z,8.57
2017-08-30T08:06:03.887Z,9.20
2017-08-30T08:08:11.066Z,9.63
2017-08-30T08:10:18.666Z,8.70
2017-08-30T08:12:30.098Z,7.47
2017-08-30T08:14:37.004Z,8.17
2017-08-30T08:16:47.890Z,7.53
2017-08-30T08:18:57.032Z,7.47
2017-08-30T08:21:03.187Z,8.20
2017-08-30T08:23:11.468Z,7.97
2017-08-30T08:25:19.696Z,7.33
2017-08-30T08:27:25.774Z,7.37
2017-08-30T08:29:36.132Z,7.17
2017-08-30T08:31:46.067Z,7.53
2017-08-30T08:33:54.975Z,7.40
2017-08-30T08:36:00.960Z,7.20
2017-08-30T08:38:07.946Z,7.30
2017-08-30T08:40:14.076Z,7.07
2017-08-30T08:42:19.674Z,6.90
2017-08-30T08:44:29.154Z,6.73
2017-08-30T08:46:35.321Z,6.93
2017-08-30T08:48:44.648Z,7.23
2017-08-30T08:50:59.323Z,7.00
2017-08-30T08:53:06.646Z,7.47
2017-08-30T08:55:13.219Z,7.17
2017-08-30T08:57:21.152Z,6.70
2017-08-30T08:59:28.951Z,6.60
2017-08-30T09:01:35.991Z,6.77
2017-08-30T09:03:47.472Z,6.20
2017-08-30T09:05:54.507Z,5.77
2017-08-30T09:08:01.257Z,6.37
2017-08-30T09:10:09.643Z,6.60
2017-08-30T09:12:15.869Z,5.90
2017-08-30T09:14:22.104Z,6.10
2017-08-30T09:16:28.179Z,6.07
2017-08-30T09:18:34.225Z,6.57
2017-08-30T09:20:40.652Z,6.40
2017-08-30T09:22:47.905Z,5.60
2017-08-30T09:24:56.208Z,6.00
2017-08-30T09:27:02.132Z,5.83
2017-08-30T09:29:07.795Z,6.40
2017-08-30T09:31:13.477Z,6.63
2017-08-30T09:33:19.787Z,6.70
2017-08-30T09:35:27.121Z,6.37
2017-08-30T09:37:34.011Z,6.30
2017-08-30T09:39:41.499Z,5.60
2017-08-30T09:41:48.966Z,6.87
2017-08-30T09:43:59.727Z,5.90
2017-08-30T09:46:05.997Z,6.07
2017-08-30T09:48:12.821Z,6.57
2017-08-30T09:50:19.283Z,6.37
2017-08-30T09:52:25.221Z,6.03
2017-08-30T09:54:30.814Z,6.00
2017-08-30T09:56:36.548Z,6.23
2017-08-30T09:58:47.395Z,6.67
2017-08-30T10:00:55.254Z,6.03
2017-08-30T10:03:02.072Z,7.27
2017-08-30T10:05:08.636Z,7.07
2017-08-30T10:07:14.750Z,6.17
2017-08-30T10:09:20.599Z,7.00
2017-08-30T10:11:26.131Z,6.10
2017-08-30T10:13:32.028Z,7.10
2017-08-30T10:15:39.127Z,7.10
2017-08-30T10:17:47.675Z,6.90
2017-08-30T10:19:53.953Z,6.67
2017-08-30T10:22:00.763Z,6.50
2017-08-30T10:24:07.710Z,6.67
2017-08-30T10:26:13.252Z,6.80
2017-08-30T10:28:18.834Z,6.90
2017-08-30T10:30:29.456Z,7.30
2017-08-30T10:32:37.605Z,7.13
2017-08-30T10:34:45.254Z,7.47
2017-08-30T10:36:58.879Z,7.17
2017-08-30T10:39:07.907Z,6.90
2017-08-30T10:41:19.428Z,7.80
2017-08-30T10:43:26.220Z,7.53
2017-08-30T10:45:32.572Z,7.60
2017-08-30T10:47:39.149Z,7.27
2017-08-30T10:49:47.092Z,8.20
2017-08-30T10:51:52.982Z,7.07
2017-08-30T10:54:08.934Z,7.73
2017-08-30T10:56:14.827Z,7.77
2017-08-30T10:58:20.546Z,7.97
2017-08-30T11:00:26.294Z,7.13
2017-08-30T11:02:37.287Z,8.30
2017-08-30T11:07:03.869Z,7.90
2017-08-30T11:09:11.779Z,7.47
2017-08-30T11:11:19.834Z,7.33
2017-08-30T11:13:28.369Z,7.83
2017-08-30T11:15:34.849Z,8.27
2017-08-30T11:17:44.621Z,8.40
2017-08-30T11:19:54.858Z,8.70
2017-08-30T11:22:02.506Z,9.13
2017-08-30T11:24:08.112Z,8.70
2017-08-30T11:26:14.235Z,9.10
2017-08-30T11:28:20.733Z,8.63
2017-08-30T11:30:26.424Z,8.60
2017-08-30T11:32:32.130Z,9.40
2017-08-30T11:34:38.606Z,9.30
2017-08-30T11:36:47.059Z,8.90
2017-08-30T11:38:55.761Z,8.80
2017-08-30T11:41:02.012Z,8.70
2017-08-30T11:43:07.870Z,9.10
2017-08-30T11:45:13.563Z,9.17
2017-08-30T11:47:19.465Z,8.60
2017-08-30T11:49:25.055Z,8.80
2017-08-30T11:51:30.580Z,9.20
2017-08-30T11:53:37.544Z,9.30
2017-08-30T11:55:46.853Z,8.90
2017-08-30T11:57:57.506Z,8.50
2017-08-30T12:00:03.489Z,8.80
2017-08-30T12:02:10.272Z,8.63
2017-08-30T12:04:16.453Z,10.40
2017-08-30T12:06:22.033Z,9.00
2017-08-30T12:08:27.654Z,8.87
2017-08-30T12:10:33.230Z,9.70
2017-08-30T12:12:39.928Z,9.63
2017-08-30T12:14:48.176Z,9.80
2017-08-30T12:16:54.913Z,9.67
2017-08-30T12:19:01.816Z,10.27
2017-08-30T12:21:07.912Z,9.00
2017-08-30T12:23:13.390Z,9.67
2017-08-30T12:25:19.481Z,9.97
2017-08-30T12:27:26.628Z,8.77
2017-08-30T12:29:42.647Z,8.80
2017-08-30T12:31:56.720Z,9.10
2017-08-30T12:34:02.313Z,9.70
2017-08-30T12:36:07.858Z,9.57
2017-08-30T12:40:19.572Z,8.87
2017-08-30T12:42:26.377Z,7.97
2017-08-30T12:44:32.827Z,8.80
2017-08-30T12:46:40.355Z,8.63
2017-08-30T12:48:53.887Z,8.90
2017-08-30T12:51:01.617Z,8.20
2017-08-30T12:53:08.523Z,9.27
2017-08-30T12:55:14.839Z,9.00
2017-08-30T12:57:20.965Z,9.43
2017-08-30T12:59:27.196Z,9.20
2017-08-30T13:01:33.303Z,8.40
2017-08-30T13:03:48.591Z,8.70
2017-08-30T13:05:58.973Z,9.43
2017-08-30T13:08:09.267Z,9.47
2017-08-30T13:10:27.540Z,8.30
2017-08-30T13:12:33.869Z,9.40
2017-08-30T13:14:41.085Z,9.50
2017-08-30T13:16:49.368Z,8.90
2017-08-30T13:18:57.980Z,9.07
2017-08-30T13:21:03.996Z,8.97
2017-08-30T13:23:10.777Z,9.53
2017-08-30T13:25:16.995Z,8.40
2017-08-30T13:27:24.775Z,8.10
2017-08-30T13:29:31.716Z,8.73
2017-08-30T13:31:39.908Z,9.00
2017-08-30T13:33:48.245Z,8.87
2017-08-30T13:35:58.423Z,8.93
2017-08-30T13:38:12.043Z,8.73
2017-08-30T13:40:18.621Z,7.00
2017-08-30T13:42:24.482Z,8.23
2017-08-30T13:44:31.874Z,7.30
2017-08-30T13:46:43.520Z,8.20
2017-08-30T13:48:54.668Z,7.60
2017-08-30T13:51:03.590Z,7.80
2017-08-30T13:53:16.939Z,7.63
2017-08-30T13:55:29.244Z,7.90
2017-08-30T14:02:02.056Z,7.70
2017-08-30T14:04:08.732Z,8.17
2017-08-30T14:06:18.020Z,8.43
2017-08-30T14:08:25.149Z,7.80
2017-08-30T14:10:44.528Z,7.97
2017-08-30T14:12:52.314Z,8.10
2017-08-30T14:14:59.630Z,8.50
2017-08-30T14:17:05.855Z,7.60
2017-08-30T14:19:11.944Z,8.67
2017-08-30T14:21:18.415Z,8.63
2017-08-30T14:23:29.300Z,8.13
2017-08-30T14:25:38.557Z,8.20
2017-08-30T14:27:47.273Z,8.20
2017-08-30T14:29:57.193Z,9.27
2017-08-30T14:32:03.968Z,8.73
2017-08-30T14:34:10.028Z,8.17
2017-08-30T14:36:16.119Z,8.30
2017-08-30T14:38:22.344Z,8.77
2017-08-30T14:40:31.837Z,7.30
2017-08-30T14:48:36.406Z,8.07
2017-08-30T14:50:47.464Z,7.47
2017-08-30T14:52:56.264Z,8.37
2017-08-30T14:55:02.028Z,9.30
2017-08-30T14:57:08.469Z,9.30
2017-08-30T14:59:15.878Z,8.90
2017-08-30T15:01:21.376Z,7.97
2017-08-30T15:03:27.884Z,8.57
2017-08-30T15:06:21.953Z,8.33
2017-08-30T15:08:32.945Z,8.90
2017-08-30T15:10:39.180Z,9.23
2017-08-30T15:12:48.254Z,8.27
2017-08-30T15:14:56.953Z,7.70
2017-08-30T15:17:03.739Z,7.67
2017-08-30T15:19:09.512Z,7.20
2017-08-30T15:21:16.761Z,7.80
2017-08-30T15:23:23.653Z,8.23
2017-08-30T15:25:29.815Z,8.00
2017-08-30T15:27:35.601Z,9.00
2017-08-30T15:29:42.423Z,9.10
2017-08-30T15:31:49.938Z,8.67
2017-08-30T15:33:56.802Z,8.67
2017-08-30T15:36:03.374Z,8.77
2017-08-30T15:38:09.433Z,8.83
2017-08-30T15:40:16.013Z,8.83
2017-08-30T15:42:22.386Z,8.70
2017-08-30T15:44:28.892Z,9.97
2017-08-30T15:46:35.085Z,9.03
2017-08-30T15:48:44.485Z,9.10
2017-08-30T15:50:52.317Z,9.20
2017-08-30T15:53:00.000Z,9.00
2017-08-30T15:55:10.070Z,9.03
2017-08-30T15:57:16.781Z,9.70
2017-08-30T15:59:23.176Z,10.20
2017-08-30T16:01:29.692Z,8.67
2017-08-30T16:03:36.288Z,9.77
2017-08-30T16:05:43.738Z,9.90
2017-08-30T16:07:53.556Z,9.27
2017-08-30T16:09:59.627Z,10.20
2017-08-30T16:12:05.497Z,9.50
2017-08-30T16:14:12.595Z,9.33
2017-08-30T16:16:18.460Z,9.33
2017-08-30T16:18:24.489Z,9.00
2017-08-30T16:20:31.430Z,9.50
2017-08-30T16:22:38.395Z,9.30
2017-08-30T16:24:46.266Z,10.50
2017-08-30T16:26:54.625Z,10.47
2017-08-30T16:29:01.331Z,10.23
2017-08-30T16:39:37.889Z,8.83
2017-08-30T16:41:49.380Z,11.13
2017-08-30T16:43:56.145Z,10.10
2017-08-30T16:46:03.834Z,9.33
2017-08-30T16:48:11.352Z,10.00
2017-08-30T16:50:18.367Z,10.57
2017-08-30T16:52:26.012Z,9.67
2017-08-30T16:54:35.017Z,9.30
2017-08-30T16:56:43.571Z,10.00
2017-08-30T16:58:55.387Z,10.30
2017-08-30T17:01:02.699Z,9.47
2017-08-30T17:03:22.059Z,9.70
2017-08-30T17:05:28.837Z,9.43
2017-08-30T17:07:40.158Z,9.87
2017-08-30T17:09:53.038Z,9.80
2017-08-30T17:12:04.892Z,9.57
2017-08-30T17:14:13.388Z,9.90
2017-08-30T17:16:22.337Z,10.17
2017-08-30T17:18:34.619Z,9.63
2017-08-30T17:24:19.232Z,9.77
2017-08-30T17:26:44.168Z,9.90
2017-08-30T17:29:18.869Z,8.77
2017-08-30T17:31:33.941Z,9.20
2017-08-30T17:35:55.705Z,9.63
2017-08-30T17:38:03.552Z,11.03
2017-08-30T17:40:10.706Z,10.20
2017-08-30T17:42:18.142Z,10.10
2017-08-30T17:44:24.635Z,10.20
2017-08-30T17:46:31.382Z,10.23
2017-08-30T17:48:37.607Z,9.70
2017-08-30T17:50:45.840Z,10.03
2017-08-30T17:52:55.024Z,9.30
2017-08-30T17:55:01.996Z,9.67
2017-08-30T17:57:15.917Z,9.53
2017-08-30T17:59:26.273Z,8.90
2017-08-30T18:01:34.724Z,9.47
2017-08-30T18:03:42.703Z,9.40
2017-08-30T18:06:37.424Z,9.80
2017-08-30T18:08:43.969Z,9.20
2017-08-30T18:10:50.592Z,10.13
2017-08-30T18:15:00.649Z,9.60
2017-08-30T18:17:08.902Z,9.17
2017-08-30T18:19:42.727Z,9.73
2017-08-30T18:26:39.650Z,9.60
2017-08-30T18:29:11.587Z,9.90
2017-08-30T18:31:55.775Z,9.47
2017-08-30T18:41:03.532Z,10.07
2017-08-30T18:43:12.168Z,10.33
2017-08-30T18:45:18.947Z,10.00
2017-08-30T18:47:25.352Z,10.23
2017-08-30T18:49:36.795Z,10.17
2017-08-30T18:51:49.465Z,10.87
2017-08-30T18:53:58.936Z,10.73
2017-08-30T18:56:06.397Z,11.17
2017-08-30T18:58:14.258Z,10.97
2017-08-30T19:00:24.816Z,9.93
2017-08-30T19:02:32.571Z,10.73
2017-08-30T19:04:42.578Z,10.93
2017-08-30T19:06:52.999Z,10.93
2017-08-30T19:09:01.888Z,10.50
2017-08-30T19:11:08.641Z,10.50
2017-08-30T19:19:02.594Z,10.70
2017-08-30T19:21:08.913Z,9.80
2017-08-30T19:23:16.254Z,10.80
2017-08-30T19:25:23.425Z,11.53
2017-08-30T19:29:55.159Z,10.43
2017-08-30T19:32:05.209Z,10.60
2017-08-30T19:34:11.362Z,10.57
2017-08-30T19:42:34.719Z,11.10
2017-08-30T19:45:56.006Z,10.87
2017-08-30T19:54:35.290Z,10.57
2017-08-30T20:00:06.925Z,11.07
2017-08-30T20:02:13.240Z,11.90
2017-08-30T20:04:24.339Z,11.57
2017-08-30T20:06:31.007Z,11.17
2017-08-30T20:08:39.825Z,11.93
2017-08-30T20:10:46.310Z,11.87
2017-08-30T20:12:53.176Z,11.77
2017-08-30T20:14:59.000Z,11.73
2017-08-30T20:39:52.928Z,10.90
2017-08-30T20:46:53.605Z,11.80
2017-08-30T21:00:22.831Z,11.10
2017-08-30T21:02:29.333Z,10.53
2017-08-30T21:04:35.470Z,11.60
2017-08-30T21:06:46.444Z,11.37
2017-08-30T21:08:54.867Z,12.57
2017-08-30T21:11:00.600Z,12.20
2017-08-30T21:13:07.746Z,11.93
2017-08-30T21:15:14.505Z,11.40
2017-08-30T21:17:21.272Z,11.23
2017-08-30T21:19:27.738Z,12.03
2017-08-30T21:21:33.264Z,11.10
2017-08-30T21:23:41.102Z,12.20
2017-08-30T21:25:52.653Z,11.93
2017-08-30T21:28:00.113Z,11.77
2017-08-30T21:30:37.041Z,12.70
2017-08-30T21:32:47.474Z,11.77
2017-08-30T21:34:54.700Z,12.90
2017-08-30T21:37:00.925Z,12.43
2017-08-30T21:39:08.266Z,12.17
2017-08-30T21:41:15.062Z,12.10
2017-08-30T21:43:21.118Z,12.30
2017-08-30T21:45:35.772Z,12.17
2017-08-30T21:47:43.154Z,12.70
2017-08-30T21:49:53.994Z,12.10
2017-08-30T21:52:04.326Z,13.00
2017-08-30T21:54:10.840Z,13.20
2017-08-30T21:56:17.721Z,12.80
2017-08-30T21:58:23.803Z,12.77
2017-08-30T22:00:29.603Z,12.53
2017-08-30T22:02:35.346Z,12.40
2017-08-30T22:04:44.860Z,12.73
2017-08-30T22:06:52.354Z,11.70
2017-08-30T22:08:59.403Z,12.80
2017-08-30T22:11:06.044Z,12.00
2017-08-30T22:13:12.408Z,13.07
2017-08-30T22:15:18.604Z,12.37
2017-08-30T22:17:25.470Z,11.67
2017-08-30T22:19:31.926Z,121.90
2017-08-30T22:21:38.324Z,286.80
2017-08-30T22:23:47.112Z,344.53
2017-08-30T22:25:54.003Z,234.17
2017-08-30T22:27:59.696Z,150.20
2017-08-30T22:30:06.723Z,93.87
2017-08-30T22:32:13.386Z,82.83
2017-08-30T22:34:19.933Z,51.10
2017-08-30T22:36:28.423Z,41.87
2017-08-30T22:38:35.454Z,37.87
2017-08-30T22:40:46.080Z,309.20
2017-08-30T22:42:57.296Z,382.63
2017-08-30T22:45:03.440Z,588.70
2017-08-30T22:47:09.823Z,346.13
2017-08-30T22:49:17.133Z,258.70
2017-08-30T22:51:23.968Z,227.43
2017-08-30T22:53:29.981Z,173.37
2017-08-30T22:55:40.948Z,105.27
2017-08-30T22:57:52.999Z,73.53
2017-08-30T22:59:59.992Z,52.80
2017-08-30T23:02:06.051Z,56.70
2017-08-30T23:04:11.948Z,44.47
2017-08-30T23:06:18.419Z,46.30
2017-08-30T23:08:24.239Z,42.47
2017-08-30T23:10:30.424Z,46.80
2017-08-30T23:12:36.014Z,46.03
2017-08-30T23:14:46.261Z,45.40
2017-08-30T23:16:54.004Z,36.60
2017-08-30T23:18:59.962Z,30.17
2017-08-30T23:21:06.423Z,32.53
2017-08-30T23:23:12.894Z,24.80
2017-08-30T23:25:19.180Z,22.27
2017-08-30T23:27:24.563Z,21.90
2017-08-30T23:29:30.712Z,20.73
2017-08-30T23:31:36.986Z,25.10
2017-08-30T23:33:47.186Z,39.27
2017-08-30T23:35:55.640Z,107.73
2017-08-30T23:38:02.599Z,148.80
2017-08-30T23:40:09.113Z,134.33
2017-08-30T23:42:15.404Z,91.77
2017-08-30T23:44:21.321Z,65.40
2017-08-30T23:46:27.516Z,70.90
2017-08-30T23:48:33.912Z,55.57
2017-08-30T23:50:41.443Z,50.87
2017-08-30T23:52:50.712Z,46.43
2017-08-30T23:54:57.704Z,53.40
2017-08-30T23:57:03.634Z,47.80
2017-08-30T23:59:10.512Z,43.53
