createdAt,value
2022-09-18T00:01:31.921Z,99555.19
2022-09-18T00:04:03.273Z,99520.00
2022-09-18T00:06:32.996Z,99559.44
2022-09-18T00:09:02.799Z,99564.66
2022-09-18T00:11:34.654Z,99554.06
2022-09-18T00:14:03.136Z,99558.44
2022-09-18T00:16:31.339Z,99566.31
2022-09-18T00:18:59.432Z,99546.06
2022-09-18T00:21:29.824Z,99560.03
2022-09-18T00:23:59.869Z,99570.53
2022-09-18T00:26:28.708Z,99572.22
2022-09-18T00:28:58.127Z,99556.47
2022-09-18T00:31:30.215Z,99555.59
2022-09-18T00:33:59.190Z,99551.09
2022-09-18T00:36:29.880Z,99558.09
2022-09-18T00:38:59.525Z,99580.84
2022-09-18T00:41:30.358Z,99569.50
2022-09-18T00:44:32.356Z,99567.63
2022-09-18T00:47:05.892Z,99583.38
2022-09-18T00:49:34.371Z,99593.03
2022-09-18T00:52:03.896Z,99596.50
2022-09-18T00:54:35.935Z,99542.84
2022-09-18T00:57:06.670Z,99598.22
2022-09-18T00:59:36.870Z,99592.94
2022-09-18T01:02:05.702Z,99593.78
2022-09-18T01:04:33.864Z,99583.19
2022-09-18T01:07:14.939Z,99597.25
2022-09-18T01:09:52.744Z,99587.66
2022-09-18T01:12:31.096Z,99591.97
2022-09-18T01:15:06.127Z,99575.31
2022-09-18T01:17:40.282Z,99589.34
2022-09-18T01:20:26.341Z,99591.94
2022-09-18T01:23:15.152Z,99595.41
2022-09-18T01:25:57.533Z,99592.78
2022-09-18T01:28:34.281Z,99597.16
2022-09-18T01:31:07.831Z,99573.41
2022-09-18T01:33:41.390Z,99583.94
2022-09-18T01:36:12.581Z,99551.31
2022-09-18T01:38:45.730Z,99607.50
2022-09-18T01:41:21.754Z,99602.25
2022-09-18T01:43:55.006Z,99600.47
2022-09-18T01:46:24.698Z,99587.28
2022-09-18T01:48:58.443Z,99600.44
2022-09-18T01:51:33.170Z,99596.06
2022-09-18T01:54:04.873Z,99597.78
2022-09-18T01:56:36.088Z,99546.00
2022-09-18T01:59:09.400Z,99592.53
2022-09-18T02:01:39.695Z,99595.97
2022-09-18T02:04:11.693Z,99601.22
2022-09-18T02:06:43.293Z,99594.97
2022-09-18T02:09:13.008Z,99582.66
2022-09-18T02:11:46.350Z,99573.84
2022-09-18T02:14:20.916Z,99603.66
2022-09-18T02:16:52.376Z,99601.88
2022-09-18T02:19:27.021Z,99601.00
2022-09-18T02:21:58.009Z,99602.78
2022-09-18T02:24:30.205Z,99601.88
2022-09-18T02:26:58.260Z,99610.56
2022-09-18T02:29:31.166Z,99601.72
2022-09-18T02:32:00.621Z,99613.97
2022-09-18T02:34:30.022Z,99612.22
2022-09-18T02:37:20.451Z,99618.25
2022-09-18T02:40:00.350Z,99604.16
2022-09-18T02:42:40.361Z,99611.19
2022-09-18T02:45:16.187Z,99559.22
2022-09-18T02:48:00.695Z,99601.28
2022-09-18T02:50:35.723Z,99622.34
2022-09-18T02:53:09.818Z,99620.56
2022-09-18T02:55:45.578Z,99628.38
2022-09-18T02:58:18.602Z,99619.63
2022-09-18T03:00:50.173Z,99617.84
2022-09-18T03:03:19.088Z,99623.06
2022-09-18T03:05:47.982Z,99509.66
2022-09-18T03:08:15.904Z,99617.78
2022-09-18T03:10:44.185Z,99626.44
2022-09-18T03:13:12.305Z,99631.59
2022-09-18T03:15:40.814Z,99591.97
2022-09-18T03:18:12.179Z,99643.81
2022-09-18T03:20:41.824Z,99633.19
2022-09-18T03:23:09.800Z,99636.63
2022-09-18T03:25:38.189Z,99608.56
2022-09-18T03:28:06.565Z,99654.19
2022-09-18T03:30:34.458Z,99648.88
2022-09-18T03:33:02.245Z,99648.91
2022-09-18T03:35:32.404Z,99621.59
2022-09-18T03:38:00.229Z,99655.81
2022-09-18T03:40:28.136Z,99655.78
2022-09-18T03:42:56.213Z,99654.84
2022-09-18T03:45:24.085Z,99667.91
2022-09-18T03:47:51.901Z,99662.69
2022-09-18T03:50:20.002Z,99671.38
2022-09-18T03:52:51.569Z,99668.72
2022-09-18T03:55:19.630Z,99659.88
2022-09-18T03:57:48.128Z,99676.56
2022-09-18T04:00:16.565Z,99675.66
2022-09-18T04:02:44.999Z,99661.59
2022-09-18T04:05:13.185Z,99680.00
2022-09-18T04:07:40.993Z,99686.91
2022-09-18T04:10:10.682Z,99678.13
2022-09-18T04:12:38.640Z,99686.13
2022-09-18T04:15:07.230Z,99681.88
2022-09-18T04:17:35.066Z,99688.91
2022-09-18T04:20:03.540Z,99682.91
2022-09-18T04:22:31.338Z,99676.84
2022-09-18T04:24:59.184Z,99682.13
2022-09-18T04:27:28.750Z,99681.31
2022-09-18T04:29:56.719Z,99682.28
2022-09-18T04:32:24.537Z,99673.69
2022-09-18T04:34:52.581Z,99684.25
2022-09-18T04:37:20.352Z,99670.19
2022-09-18T04:39:48.208Z,99675.47
2022-09-18T04:42:16.148Z,99686.84
2022-09-18T04:44:45.321Z,99690.28
2022-09-18T04:47:13.307Z,99693.75
2022-09-18T04:49:41.394Z,99698.06
2022-09-18T04:52:09.195Z,99700.72
2022-09-18T04:54:38.070Z,99699.84
2022-09-18T04:57:06.585Z,99705.09
2022-09-18T04:59:34.405Z,99624.22
2022-09-18T05:02:03.690Z,99713.22
2022-09-18T05:04:31.865Z,99715.06
2022-09-18T05:06:59.762Z,99706.44
2022-09-18T05:09:28.124Z,99697.63
2022-09-18T05:11:56.136Z,99711.72
2022-09-18T05:14:24.073Z,99696.00
2022-09-18T05:16:51.904Z,99717.94
2022-09-18T05:19:21.301Z,99717.00
2022-09-18T05:21:50.959Z,99717.97
2022-09-18T05:24:19.096Z,99725.03
2022-09-18T05:26:47.608Z,99702.25
2022-09-18T05:29:15.489Z,99737.47
2022-09-18T05:31:43.330Z,99733.13
2022-09-18T05:34:11.314Z,99732.31
2022-09-18T05:36:40.698Z,99726.22
2022-09-18T05:39:08.539Z,99731.41
2022-09-18T05:41:36.550Z,99742.78
2022-09-18T05:44:04.687Z,99742.88
2022-09-18T05:46:32.541Z,99739.53
2022-09-18T05:49:01.176Z,99748.38
2022-09-18T05:51:29.068Z,99677.19
2022-09-18T05:53:58.361Z,99755.53
2022-09-18T05:56:27.436Z,99748.59
2022-09-18T05:58:55.602Z,99758.31
2022-09-18T06:01:23.641Z,99761.03
2022-09-18T06:03:52.097Z,99753.25
2022-09-18T06:06:20.044Z,99754.19
2022-09-18T06:08:47.905Z,99753.41
2022-09-18T06:11:17.140Z,99745.63
2022-09-18T06:13:49.097Z,99726.28
2022-09-18T06:16:17.254Z,99741.19
2022-09-18T06:18:45.163Z,99736.78
2022-09-18T06:21:14.969Z,99753.53
2022-09-18T06:23:43.344Z,99756.16
2022-09-18T06:26:15.003Z,99720.94
2022-09-18T06:28:44.677Z,99757.97
2022-09-18T06:31:12.549Z,99761.53
2022-09-18T06:33:40.406Z,99761.63
2022-09-18T06:36:12.011Z,99759.22
2022-09-18T06:38:39.805Z,99764.72
2022-09-18T06:41:09.026Z,99759.69
2022-09-18T06:43:37.393Z,99758.97
2022-09-18T06:46:07.935Z,99772.22
2022-09-18T06:48:35.871Z,99773.34
2022-09-18T06:51:03.933Z,99770.22
2022-09-18T06:53:31.741Z,99718.69
2022-09-18T06:56:02.511Z,99776.78
2022-09-18T06:58:31.948Z,99759.25
2022-09-18T07:01:00.877Z,99772.50
2022-09-18T07:03:30.284Z,99775.03
2022-09-18T07:05:58.222Z,99774.22
2022-09-18T07:08:26.070Z,99779.59
2022-09-18T07:10:54.403Z,99768.16
2022-09-18T07:13:22.417Z,99764.78
2022-09-18T07:15:50.268Z,99763.25
2022-09-18T07:18:18.334Z,99772.94
2022-09-18T07:20:47.640Z,99768.50
2022-09-18T07:23:15.553Z,99760.63
2022-09-18T07:25:43.492Z,99766.78
2022-09-18T07:28:12.370Z,99772.94
2022-09-18T07:30:40.747Z,99661.53
2022-09-18T07:33:10.166Z,99766.78
2022-09-18T07:35:38.216Z,99771.13
2022-09-18T07:38:07.890Z,99771.81
2022-09-18T07:40:36.146Z,99779.50
2022-09-18T07:43:07.040Z,99780.94
2022-09-18T07:45:35.907Z,99780.00
2022-09-18T07:48:07.714Z,99777.34
2022-09-18T07:50:35.738Z,99774.00
2022-09-18T07:53:05.634Z,99785.34
2022-09-18T07:55:36.537Z,99783.63
2022-09-18T07:58:05.857Z,99792.53
2022-09-18T08:00:36.670Z,99755.81
2022-09-18T08:03:05.366Z,99796.31
2022-09-18T08:05:33.808Z,99794.59
2022-09-18T08:08:05.275Z,99797.28
2022-09-18T08:10:35.390Z,99802.53
2022-09-18T08:13:03.799Z,99799.88
2022-09-18T08:15:32.779Z,99805.13
2022-09-18T08:18:01.150Z,99808.66
2022-09-18T08:20:29.694Z,99796.44
2022-09-18T08:22:58.516Z,99816.66
2022-09-18T08:25:27.774Z,99810.50
2022-09-18T08:28:00.664Z,99809.63
2022-09-18T08:30:29.594Z,99814.00
2022-09-18T08:33:00.738Z,99817.53
2022-09-18T08:35:29.090Z,99820.19
2022-09-18T08:37:58.182Z,99815.84
2022-09-18T08:40:41.173Z,99816.75
2022-09-18T08:43:20.190Z,99823.78
2022-09-18T08:46:00.282Z,99824.69
2022-09-18T08:48:32.639Z,99827.31
2022-09-18T08:51:05.073Z,99824.72
2022-09-18T08:53:37.593Z,99823.81
2022-09-18T08:56:10.778Z,99820.28
2022-09-18T08:58:50.326Z,99822.91
2022-09-18T09:01:20.495Z,99809.75
2022-09-18T09:03:58.815Z,99832.59
2022-09-18T09:06:42.555Z,99831.66
2022-09-18T09:09:29.965Z,99822.81
2022-09-18T09:12:06.409Z,99789.22
2022-09-18T09:14:57.025Z,99831.03
2022-09-18T09:17:39.849Z,99828.06
2022-09-18T09:20:21.048Z,99817.34
2022-09-18T09:23:03.363Z,99829.66
2022-09-18T09:25:39.494Z,99805.09
2022-09-18T09:28:16.829Z,99834.25
2022-09-18T09:30:49.397Z,99838.41
2022-09-18T09:33:22.474Z,99840.44
2022-09-18T09:35:53.643Z,99835.91
2022-09-18T09:38:33.327Z,99834.72
2022-09-18T09:41:08.526Z,99837.66
2022-09-18T09:43:41.691Z,99836.81
2022-09-18T09:46:21.459Z,99837.91
2022-09-18T09:48:55.529Z,99818.84
2022-09-18T09:51:29.766Z,99836.44
2022-09-18T09:54:02.210Z,99798.31
2022-09-18T09:56:38.179Z,99844.34
2022-09-18T09:59:20.237Z,99845.38
2022-09-18T10:01:56.520Z,99843.78
2022-09-18T10:04:34.494Z,99821.34
2022-09-18T10:07:12.093Z,99828.53
2022-09-18T10:09:47.201Z,99847.97
2022-09-18T10:12:22.381Z,99834.56
2022-09-18T10:14:53.538Z,99845.09
2022-09-18T10:17:24.539Z,99851.59
2022-09-18T10:19:53.553Z,99857.41
2022-09-18T10:22:24.154Z,99859.31
2022-09-18T10:25:00.338Z,99853.19
2022-09-18T10:27:28.452Z,99858.53
2022-09-18T10:29:57.846Z,99768.22
2022-09-18T10:32:38.614Z,99851.47
2022-09-18T10:35:38.085Z,99843.47
2022-09-18T10:38:30.885Z,99857.34
2022-09-18T10:41:13.227Z,99870.47
2022-09-18T10:43:57.841Z,99848.44
2022-09-18T10:46:28.997Z,99860.84
2022-09-18T10:49:00.477Z,99862.94
2022-09-18T10:51:29.321Z,99877.81
2022-09-18T10:54:10.681Z,99875.19
2022-09-18T10:56:38.629Z,99864.69
2022-09-18T10:59:33.642Z,99879.78
2022-09-18T11:02:03.840Z,99877.22
2022-09-18T11:04:34.585Z,99869.06
2022-09-18T11:07:07.488Z,99861.50
2022-09-18T11:09:39.335Z,99874.34
2022-09-18T11:12:16.317Z,99879.03
2022-09-18T11:14:47.645Z,99877.91
2022-09-18T11:17:25.255Z,99874.66
2022-09-18T11:19:57.927Z,99891.19
2022-09-18T11:22:40.129Z,99898.75
2022-09-18T11:25:18.669Z,99901.63
2022-09-18T11:27:48.310Z,99903.25
2022-09-18T11:30:21.581Z,99908.22
2022-09-18T11:32:52.591Z,99898.44
2022-09-18T11:35:23.665Z,99891.91
2022-09-18T11:37:54.516Z,99911.84
2022-09-18T11:40:25.771Z,99917.59
2022-09-18T11:42:55.559Z,99917.19
2022-09-18T11:45:46.141Z,99915.97
2022-09-18T11:48:25.086Z,99798.06
2022-09-18T11:50:57.526Z,99915.38
2022-09-18T11:53:29.000Z,99927.72
2022-09-18T11:56:03.828Z,99929.06
2022-09-18T11:58:35.464Z,99921.66
2022-09-18T12:01:14.085Z,99923.69
2022-09-18T12:03:47.425Z,99917.81
2022-09-18T12:06:23.179Z,99930.09
2022-09-18T12:08:56.189Z,99935.63
2022-09-18T12:11:31.514Z,99935.72
2022-09-18T12:14:12.767Z,99915.16
2022-09-18T12:16:49.581Z,99929.84
2022-09-18T12:19:23.223Z,99914.47
2022-09-18T12:21:59.233Z,99937.28
2022-09-18T12:24:27.288Z,99943.91
2022-09-18T12:27:05.933Z,99947.16
2022-09-18T12:29:48.945Z,99951.91
2022-09-18T12:32:30.349Z,99958.91
2022-09-18T12:35:07.056Z,99952.72
2022-09-18T12:37:46.844Z,99936.47
2022-09-18T12:40:45.718Z,99936.56
2022-09-18T12:43:34.487Z,99930.00
2022-09-18T12:46:31.605Z,99957.38
2022-09-18T12:49:26.062Z,99961.44
2022-09-18T12:52:03.933Z,99961.94
2022-09-18T12:54:51.432Z,99959.75
2022-09-18T12:57:30.157Z,99964.88
2022-09-18T13:00:02.562Z,99970.34
2022-09-18T13:02:42.276Z,99975.13
2022-09-18T13:05:18.109Z,99971.03
2022-09-18T13:07:51.476Z,99976.00
2022-09-18T13:10:24.196Z,99972.22
2022-09-18T13:12:58.426Z,99960.84
2022-09-18T13:15:29.073Z,99970.97
2022-09-18T13:18:09.903Z,99964.53
2022-09-18T13:20:42.903Z,99969.38
2022-09-18T13:23:18.816Z,99978.16
2022-09-18T13:25:51.821Z,99981.59
2022-09-18T13:28:22.563Z,99985.34
2022-09-18T13:31:12.890Z,99991.38
2022-09-18T13:33:41.342Z,99995.56
2022-09-18T13:36:09.229Z,100002.91
2022-09-18T13:38:37.226Z,99977.84
2022-09-18T13:41:09.838Z,99983.47
2022-09-18T13:43:44.507Z,100011.25
2022-09-18T13:46:34.253Z,100001.91
2022-09-18T13:49:13.637Z,99999.63
2022-09-18T13:51:41.707Z,100009.44
2022-09-18T13:54:29.363Z,100016.56
2022-09-18T13:57:29.721Z,100002.44
2022-09-18T14:00:01.766Z,99954.50
2022-09-18T14:02:34.900Z,99994.13
2022-09-18T14:05:28.894Z,99979.16
2022-09-18T14:08:13.772Z,99987.56
2022-09-18T14:11:19.544Z,99989.53
2022-09-18T14:13:54.357Z,99985.78
2022-09-18T14:16:33.459Z,99990.97
2022-09-18T14:19:04.713Z,99953.94
2022-09-18T14:21:34.721Z,99942.19
2022-09-18T14:24:23.235Z,99971.06
2022-09-18T14:27:03.707Z,99980.59
2022-09-18T14:29:34.752Z,99983.50
2022-09-18T14:32:03.933Z,99984.34
2022-09-18T14:34:38.441Z,99977.41
2022-09-18T14:37:24.667Z,99974.34
2022-09-18T14:39:54.242Z,99981.47
2022-09-18T14:42:32.608Z,99991.22
2022-09-18T14:45:21.522Z,99986.09
2022-09-18T14:47:50.818Z,99991.00
2022-09-18T14:50:24.595Z,100000.25
2022-09-18T14:52:52.774Z,99968.56
2022-09-18T14:55:23.361Z,99989.78
2022-09-18T14:57:55.309Z,100001.72
2022-09-18T15:00:26.664Z,99993.78
2022-09-18T15:02:58.628Z,99971.47
2022-09-18T15:05:28.670Z,99996.91
2022-09-18T15:08:01.982Z,100012.63
2022-09-18T15:10:30.781Z,99957.06
2022-09-18T15:12:59.653Z,100009.41
2022-09-18T15:15:40.297Z,100012.50
2022-09-18T15:18:19.696Z,100023.25
2022-09-18T15:20:52.059Z,100023.28
2022-09-18T15:23:22.023Z,100022.19
2022-09-18T15:25:53.398Z,100013.03
2022-09-18T15:28:22.784Z,100035.56
2022-09-18T15:30:57.449Z,100033.25
2022-09-18T15:33:27.455Z,100021.22
2022-09-18T15:35:57.030Z,100032.91
2022-09-18T15:38:31.966Z,100025.19
2022-09-18T15:40:59.971Z,100037.78
2022-09-18T15:43:41.258Z,100038.81
2022-09-18T15:46:12.388Z,100045.13
2022-09-18T15:48:45.113Z,100038.19
2022-09-18T15:51:17.296Z,100041.81
2022-09-18T15:54:04.138Z,100040.16
2022-09-18T15:56:34.130Z,100045.53
2022-09-18T15:59:04.875Z,100037.66
2022-09-18T16:01:36.927Z,100038.59
2022-09-18T16:04:20.346Z,100028.13
2022-09-18T16:06:55.688Z,100029.94
2022-09-18T16:09:42.241Z,100026.47
2022-09-18T16:12:38.407Z,99989.66
2022-09-18T16:15:23.484Z,100042.38
2022-09-18T16:18:05.119Z,100047.69
2022-09-18T16:20:39.346Z,100013.47
2022-09-18T16:23:20.783Z,100045.09
2022-09-18T16:26:03.793Z,100046.00
2022-09-18T16:28:33.960Z,100035.47
2022-09-18T16:31:02.008Z,100032.00
2022-09-18T16:33:32.603Z,100066.28
2022-09-18T16:36:03.267Z,100040.81
2022-09-18T16:38:32.472Z,100039.06
2022-09-18T16:41:00.331Z,100066.31
2022-09-18T16:43:29.632Z,100048.75
2022-09-18T16:45:57.515Z,100074.25
2022-09-18T16:48:25.928Z,100071.59
2022-09-18T16:50:55.189Z,100076.00
2022-09-18T16:53:23.070Z,100073.38
2022-09-18T16:55:54.565Z,99971.38
2022-09-18T16:58:23.857Z,100077.78
2022-09-18T17:00:52.040Z,100066.34
2022-09-18T17:03:20.527Z,100083.94
2022-09-18T17:05:48.492Z,100073.38
2022-09-18T17:08:17.720Z,100069.88
2022-09-18T17:10:45.689Z,100070.72
2022-09-18T17:13:14.275Z,100078.66
2022-09-18T17:15:42.355Z,100081.25
2022-09-18T17:18:10.629Z,100068.06
2022-09-18T17:20:38.704Z,100081.25
2022-09-18T17:23:07.093Z,100082.13
2022-09-18T17:25:37.014Z,100086.50
2022-09-18T17:28:05.028Z,100066.28
2022-09-18T17:30:32.910Z,100065.38
2022-09-18T17:33:00.881Z,100078.56
2022-09-18T17:35:28.966Z,100080.31
2022-09-18T17:37:56.802Z,100090.81
2022-09-18T17:40:24.809Z,100092.56
2022-09-18T17:42:54.737Z,100093.44
2022-09-18T17:45:22.641Z,100086.41
2022-09-18T17:47:52.057Z,100093.44
2022-09-18T17:50:20.739Z,100097.84
2022-09-18T17:52:49.145Z,100098.69
2022-09-18T17:55:17.571Z,100099.56
2022-09-18T17:57:45.555Z,100103.97
2022-09-18T18:00:15.159Z,100100.44
2022-09-18T18:02:43.152Z,100104.84
2022-09-18T18:05:11.189Z,100109.22
2022-09-18T18:07:39.025Z,100088.97
2022-09-18T18:10:07.847Z,100106.56
2022-09-18T18:12:36.346Z,100109.22
2022-09-18T18:15:04.196Z,100078.41
2022-09-18T18:17:36.135Z,100112.72
2022-09-18T18:20:05.076Z,100119.75
2022-09-18T18:22:32.934Z,100118.88
2022-09-18T18:25:01.599Z,100111.00
2022-09-18T18:27:29.456Z,100125.03
2022-09-18T18:29:57.281Z,100120.63
2022-09-18T18:32:25.361Z,100118.84
2022-09-18T18:34:55.501Z,100103.00
2022-09-18T18:37:23.393Z,100124.13
2022-09-18T18:39:51.220Z,100125.00
2022-09-18T18:42:19.258Z,100133.75
2022-09-18T18:44:47.444Z,100128.50
2022-09-18T18:47:17.705Z,100139.91
2022-09-18T18:49:45.672Z,100138.13
2022-09-18T18:52:14.828Z,100129.34
2022-09-18T18:54:42.960Z,100135.47
2022-09-18T18:57:11.662Z,100125.75
2022-09-18T18:59:40.700Z,100128.38
2022-09-18T19:02:10.480Z,100114.28
2022-09-18T19:04:40.388Z,100130.13
2022-09-18T19:07:08.261Z,100139.81
2022-09-18T19:09:37.609Z,100119.56
2022-09-18T19:12:05.699Z,100144.19
2022-09-18T19:14:36.234Z,100136.28
2022-09-18T19:17:04.150Z,100145.94
2022-09-18T19:19:32.124Z,100145.94
2022-09-18T19:22:00.103Z,100122.16
2022-09-18T19:24:28.901Z,100145.03
2022-09-18T19:26:58.945Z,100134.47
2022-09-18T19:29:27.423Z,100144.16
2022-09-18T19:31:55.488Z,100153.81
2022-09-18T19:34:23.927Z,100145.00
2022-09-18T19:36:53.198Z,100093.06
2022-09-18T19:39:24.688Z,100148.47
2022-09-18T19:41:59.073Z,100133.47
2022-09-18T19:44:32.945Z,100136.09
2022-09-18T19:47:04.040Z,100143.06
2022-09-18T19:49:34.384Z,100140.41
2022-09-18T19:52:03.171Z,100139.50
2022-09-18T19:54:31.704Z,100012.66
2022-09-18T19:57:00.306Z,100130.66
2022-09-18T19:59:29.589Z,100149.09
2022-09-18T20:01:57.466Z,100142.03
2022-09-18T20:04:25.562Z,100106.78
2022-09-18T20:06:54.044Z,100135.84
2022-09-18T20:09:22.305Z,100141.16
2022-09-18T20:11:50.543Z,100112.97
2022-09-18T20:14:18.385Z,100129.69
2022-09-18T20:16:47.723Z,100145.53
2022-09-18T20:19:15.635Z,100146.44
2022-09-18T20:21:43.600Z,100148.16
2022-09-18T20:24:11.460Z,100159.59
2022-09-18T20:26:39.489Z,100154.31
2022-09-18T20:29:07.477Z,100143.75
2022-09-18T20:31:35.443Z,100127.88
2022-09-18T20:34:05.016Z,100147.28
2022-09-18T20:36:33.109Z,100145.50
2022-09-18T20:39:03.463Z,100134.03
2022-09-18T20:41:31.411Z,100145.44
2022-09-18T20:44:05.093Z,100144.53
2022-09-18T20:46:37.177Z,100122.50
2022-09-18T20:49:07.911Z,100140.06
2022-09-18T20:51:36.462Z,100141.78
2022-09-18T20:54:08.277Z,100132.97
2022-09-18T20:56:41.478Z,100135.53
2022-09-18T20:59:10.926Z,100124.97
2022-09-18T21:01:41.638Z,100131.94
2022-09-18T21:04:17.763Z,100121.34
2022-09-18T21:06:47.310Z,100115.16
2022-09-18T21:09:16.194Z,100108.97
2022-09-18T21:11:45.533Z,100132.75
2022-09-18T21:14:15.516Z,100130.97
2022-09-18T21:16:44.920Z,100134.47
2022-09-18T21:19:17.116Z,100130.97
2022-09-18T21:21:45.166Z,100138.81
2022-09-18T21:24:13.848Z,100143.19
2022-09-18T21:26:43.879Z,100119.41
2022-09-18T21:29:14.507Z,100145.81
2022-09-18T21:31:43.440Z,100132.66
2022-09-18T21:34:13.022Z,100132.63
2022-09-18T21:36:44.033Z,100138.72
2022-09-18T21:39:13.411Z,100110.50
2022-09-18T21:41:46.058Z,100137.75
2022-09-18T21:44:16.353Z,100135.97
2022-09-18T21:46:45.943Z,100122.69
2022-09-18T21:49:16.224Z,100059.28
2022-09-18T21:51:46.845Z,100138.59
2022-09-18T21:54:17.693Z,100142.09
2022-09-18T21:56:48.990Z,100115.69
2022-09-18T21:59:17.062Z,100115.72
2022-09-18T22:01:45.046Z,100099.81
2022-09-18T22:04:13.501Z,100114.78
2022-09-18T22:06:43.957Z,100101.50
2022-09-18T22:09:16.321Z,100097.97
2022-09-18T22:11:45.284Z,100127.09
2022-09-18T22:14:14.988Z,100106.81
2022-09-18T22:16:45.122Z,100113.00
2022-09-18T22:19:13.576Z,100111.22
2022-09-18T22:21:43.689Z,100119.22
2022-09-18T22:24:16.077Z,100128.81
2022-09-18T22:26:45.896Z,100124.41
2022-09-18T22:29:17.079Z,100115.59
2022-09-18T22:31:47.116Z,100036.25
2022-09-18T22:34:17.499Z,100116.38
2022-09-18T22:36:45.672Z,100122.47
2022-09-18T22:39:15.950Z,100123.31
2022-09-18T22:41:45.525Z,100115.38
2022-09-18T22:44:14.170Z,100124.06
2022-09-18T22:46:44.231Z,100126.63
2022-09-18T22:49:15.173Z,100133.59
2022-09-18T22:51:43.228Z,100126.50
2022-09-18T22:54:11.131Z,100119.41
2022-09-18T22:56:42.849Z,100117.56
2022-09-18T22:59:12.607Z,100127.13
2022-09-18T23:01:46.278Z,100066.22
2022-09-18T23:04:15.565Z,100122.69
2022-09-18T23:06:43.648Z,100122.69
2022-09-18T23:09:13.913Z,100118.34
2022-09-18T23:11:44.801Z,100107.81
2022-09-18T23:14:15.733Z,100093.75
2022-09-18T23:16:43.748Z,100056.69
2022-09-18T23:19:22.613Z,100048.78
2022-09-18T23:21:51.682Z,100101.53
2022-09-18T23:24:19.982Z,100110.31
2022-09-18T23:26:51.732Z,100105.00
2022-09-18T23:29:22.350Z,100025.59
2022-09-18T23:31:53.232Z,100108.38
2022-09-18T23:34:24.664Z,100107.41
2022-09-18T23:36:54.721Z,100029.75
2022-09-18T23:39:25.159Z,100103.78
2022-09-18T23:41:54.396Z,100086.09
2022-09-18T23:44:23.922Z,100091.31
2022-09-18T23:46:52.446Z,100111.50
2022-09-18T23:49:23.594Z,100110.59
2022-09-18T23:51:53.812Z,100099.03
2022-09-18T23:54:23.467Z,100102.66
2022-09-18T23:56:52.284Z,100083.19
2022-09-18T23:59:23.584Z,100040.88
