createdAt,value
2022-08-16T00:04:53.009Z,99.90
2022-08-16T00:11:36.832Z,99.90
2022-08-16T00:18:26.092Z,99.90
2022-08-16T00:25:15.049Z,99.90
2022-08-16T00:32:01.172Z,99.90
2022-08-16T00:38:48.251Z,99.90
2022-08-16T00:45:58.331Z,99.90
2022-08-16T00:52:45.725Z,99.90
2022-08-16T00:59:35.603Z,99.90
2022-08-16T01:06:40.754Z,99.90
2022-08-16T01:13:27.339Z,99.90
2022-08-16T01:20:23.622Z,99.90
2022-08-16T01:27:21.723Z,99.90
2022-08-16T01:34:04.272Z,99.90
2022-08-16T01:40:54.026Z,99.90
2022-08-16T01:47:50.840Z,99.90
2022-08-16T01:54:34.967Z,99.90
2022-08-16T02:01:20.231Z,99.90
2022-08-16T02:08:06.140Z,99.90
2022-08-16T02:14:50.823Z,99.90
2022-08-16T02:21:33.673Z,99.90
2022-08-16T02:28:19.294Z,99.90
2022-08-16T02:35:01.954Z,99.90
2022-08-16T02:41:53.160Z,99.90
2022-08-16T02:48:38.874Z,99.90
2022-08-16T02:55:40.956Z,99.90
2022-08-16T03:02:32.038Z,99.90
2022-08-16T03:09:18.566Z,99.90
2022-08-16T03:16:07.583Z,99.90
2022-08-16T03:23:10.416Z,99.90
2022-08-16T03:29:57.167Z,99.90
2022-08-16T03:36:40.591Z,99.90
2022-08-16T03:43:52.004Z,99.90
2022-08-16T03:50:31.560Z,99.90
2022-08-16T03:57:15.602Z,99.90
2022-08-16T04:03:58.541Z,99.90
2022-08-16T04:10:43.511Z,99.90
2022-08-16T04:17:27.111Z,99.90
2022-08-16T04:24:10.528Z,99.90
2022-08-16T04:30:55.175Z,99.90
2022-08-16T04:37:41.835Z,99.90
2022-08-16T04:44:52.862Z,99.90
2022-08-16T04:51:36.020Z,99.90
2022-08-16T04:58:43.837Z,99.90
2022-08-16T05:05:23.423Z,99.90
2022-08-16T05:12:06.547Z,99.90
2022-08-16T05:18:56.609Z,99.90
2022-08-16T05:25:41.030Z,99.90
2022-08-16T05:32:32.797Z,99.90
2022-08-16T05:39:22.356Z,99.90
2022-08-16T05:46:06.235Z,99.90
2022-08-16T05:53:09.949Z,99.90
2022-08-16T06:00:02.597Z,99.90
2022-08-16T06:06:56.745Z,99.90
2022-08-16T06:13:43.324Z,99.40
2022-08-16T06:20:35.084Z,99.80
2022-08-16T06:27:19.674Z,99.20
2022-08-16T06:34:03.559Z,98.30
2022-08-16T06:41:13.708Z,96.90
2022-08-16T06:47:57.068Z,94.10
2022-08-16T06:54:42.883Z,94.20
2022-08-16T07:01:45.111Z,92.90
2022-08-16T07:08:33.962Z,89.10
2022-08-16T07:15:18.842Z,86.40
2022-08-16T07:22:03.485Z,81.80
2022-08-16T07:28:47.787Z,80.10
2022-08-16T07:35:30.307Z,78.30
2022-08-16T07:42:26.086Z,76.60
2022-08-16T07:49:16.705Z,75.10
2022-08-16T07:56:01.152Z,73.10
2022-08-16T08:02:52.197Z,71.30
2022-08-16T08:09:43.369Z,70.20
2022-08-16T08:16:30.148Z,71.20
2022-08-16T08:23:15.346Z,68.60
2022-08-16T08:30:50.636Z,68.60
2022-08-16T08:37:09.353Z,69.20
2022-08-16T08:43:54.892Z,69.40
2022-08-16T08:50:38.535Z,69.00
2022-08-16T08:57:22.915Z,68.10
2022-08-16T09:04:32.646Z,68.00
2022-08-16T09:11:18.969Z,70.00
2022-08-16T09:18:26.322Z,72.30
2022-08-16T09:25:11.018Z,72.00
2022-08-16T09:31:56.285Z,68.90
2022-08-16T09:38:39.380Z,68.30
2022-08-16T09:45:24.137Z,69.20
2022-08-16T09:52:07.020Z,70.30
2022-08-16T09:59:05.771Z,71.70
2022-08-16T10:05:51.181Z,72.60
2022-08-16T10:12:55.768Z,73.90
2022-08-16T10:19:39.187Z,74.90
2022-08-16T10:27:03.787Z,75.20
2022-08-16T10:33:33.303Z,75.20
2022-08-16T10:40:29.189Z,74.80
2022-08-16T10:47:12.721Z,75.00
2022-08-16T10:53:55.279Z,75.70
2022-08-16T11:00:40.679Z,74.00
2022-08-16T11:14:25.819Z,72.70
2022-08-16T11:21:08.257Z,71.80
2022-08-16T11:27:51.980Z,71.80
2022-08-16T11:35:03.823Z,72.40
2022-08-16T11:41:38.302Z,72.50
2022-08-16T11:48:28.001Z,72.80
2022-08-16T11:55:12.483Z,72.80
2022-08-16T12:01:59.748Z,72.70
2022-08-16T12:08:47.544Z,73.10
2022-08-16T12:15:30.995Z,72.90
2022-08-16T12:22:19.157Z,73.00
2022-08-16T12:29:03.878Z,73.10
2022-08-16T12:35:48.818Z,73.20
2022-08-16T12:42:34.468Z,72.90
2022-08-16T12:49:18.040Z,72.30
2022-08-16T12:56:06.569Z,72.60
2022-08-16T13:02:50.118Z,72.80
2022-08-16T13:09:42.329Z,72.40
2022-08-16T13:16:25.144Z,72.00
2022-08-16T13:23:11.437Z,72.80
2022-08-16T13:29:57.540Z,72.20
2022-08-16T13:36:49.350Z,71.80
2022-08-16T13:43:34.976Z,72.20
2022-08-16T13:50:17.340Z,71.60
2022-08-16T13:57:14.047Z,71.00
2022-08-16T14:03:56.366Z,71.70
2022-08-16T14:10:39.030Z,71.40
2022-08-16T14:17:23.174Z,71.20
2022-08-16T14:24:07.829Z,71.10
2022-08-16T14:30:51.442Z,70.60
2022-08-16T14:37:34.482Z,70.80
2022-08-16T14:44:17.080Z,71.00
2022-08-16T14:50:59.770Z,71.40
2022-08-16T14:57:44.065Z,71.10
2022-08-16T15:04:32.594Z,70.70
2022-08-16T15:11:31.019Z,71.10
2022-08-16T15:18:23.450Z,71.00
2022-08-16T15:25:27.766Z,70.30
2022-08-16T15:32:26.168Z,70.10
2022-08-16T15:39:27.954Z,70.90
2022-08-16T15:46:35.576Z,70.50
2022-08-16T15:53:30.627Z,71.10
2022-08-16T16:00:15.318Z,70.50
2022-08-16T16:06:59.390Z,70.80
2022-08-16T16:13:42.978Z,70.90
2022-08-16T16:20:28.491Z,70.80
2022-08-16T16:27:14.124Z,71.20
2022-08-16T16:34:00.723Z,70.70
2022-08-16T16:40:46.426Z,70.90
2022-08-16T16:47:40.557Z,70.80
2022-08-16T16:54:28.403Z,71.00
2022-08-16T17:01:11.733Z,71.00
2022-08-16T17:07:54.116Z,70.90
2022-08-16T17:14:38.374Z,71.10
2022-08-16T17:21:21.584Z,71.20
2022-08-16T17:28:58.181Z,71.50
2022-08-16T17:35:18.149Z,71.50
2022-08-16T17:42:03.848Z,71.50
2022-08-16T17:48:46.212Z,72.30
2022-08-16T17:55:32.266Z,72.00
2022-08-16T18:02:44.240Z,72.40
2022-08-16T18:09:17.187Z,72.50
2022-08-16T18:16:00.516Z,72.90
2022-08-16T18:22:42.891Z,73.80
2022-08-16T18:29:25.332Z,73.90
2022-08-16T18:36:19.997Z,74.50
2022-08-16T18:43:10.712Z,75.80
2022-08-16T18:49:53.090Z,76.00
2022-08-16T18:56:53.791Z,77.00
2022-08-16T19:03:37.955Z,77.90
2022-08-16T19:10:20.902Z,78.80
2022-08-16T19:17:03.950Z,79.70
2022-08-16T19:23:46.655Z,80.30
2022-08-16T19:30:30.736Z,81.40
2022-08-16T19:37:13.596Z,82.30
2022-08-16T19:43:56.259Z,85.40
2022-08-16T19:50:38.669Z,87.50
2022-08-16T19:57:22.657Z,88.70
2022-08-16T20:04:05.018Z,90.00
2022-08-16T20:10:47.657Z,90.70
2022-08-16T20:17:30.144Z,90.40
2022-08-16T20:24:32.692Z,91.60
2022-08-16T20:31:14.978Z,91.80
2022-08-16T20:37:59.866Z,92.40
2022-08-16T20:44:42.920Z,93.40
2022-08-16T20:51:25.327Z,93.80
2022-08-16T20:58:07.742Z,94.20
2022-08-16T21:04:50.100Z,94.10
2022-08-16T21:11:32.439Z,95.50
2022-08-16T21:18:15.050Z,96.50
2022-08-16T21:24:57.929Z,95.90
2022-08-16T21:31:41.891Z,96.20
2022-08-16T21:38:30.052Z,97.30
2022-08-16T21:45:14.093Z,97.60
2022-08-16T21:51:56.459Z,97.50
2022-08-16T21:58:38.853Z,97.00
2022-08-16T22:05:21.457Z,97.30
2022-08-16T22:12:04.815Z,97.50
2022-08-16T22:18:52.384Z,96.50
2022-08-16T22:25:36.123Z,96.10
2022-08-16T22:32:18.517Z,97.30
2022-08-16T22:39:06.009Z,99.50
2022-08-16T22:45:48.492Z,98.70
2022-08-16T22:52:41.094Z,98.20
2022-08-16T22:59:34.107Z,97.70
2022-08-16T23:06:16.926Z,98.00
2022-08-16T23:13:02.487Z,99.10
2022-08-16T23:19:44.835Z,99.90
2022-08-16T23:26:45.206Z,99.70
2022-08-16T23:33:29.781Z,99.30
2022-08-16T23:40:13.040Z,99.90
2022-08-16T23:46:55.489Z,99.90
2022-08-16T23:53:43.216Z,99.90
