createdAt,value
2023-02-07T00:01:36.281Z,-4.96
2023-02-07T00:04:04.929Z,-5.16
2023-02-07T00:06:34.982Z,-4.95
2023-02-07T00:09:04.549Z,-4.90
2023-02-07T00:11:32.842Z,-4.93
2023-02-07T00:14:01.189Z,-4.94
2023-02-07T00:16:30.290Z,-5.25
2023-02-07T00:19:00.451Z,-4.96
2023-02-07T00:21:29.319Z,-6.20
2023-02-07T00:23:57.475Z,-4.96
2023-02-07T00:26:27.343Z,-4.90
2023-02-07T00:28:56.594Z,-5.84
2023-02-07T00:31:27.017Z,-4.95
2023-02-07T00:33:57.451Z,-5.00
2023-02-07T00:36:28.833Z,-5.40
2023-02-07T00:38:57.828Z,-5.07
2023-02-07T00:41:26.027Z,-5.07
2023-02-07T00:43:54.213Z,-5.13
2023-02-07T00:46:23.535Z,-5.13
2023-02-07T00:48:52.427Z,-5.13
2023-02-07T00:51:20.597Z,-5.49
2023-02-07T00:53:50.237Z,-5.18
2023-02-07T00:56:18.360Z,-5.14
2023-02-07T00:58:46.564Z,-5.29
2023-02-07T01:01:15.748Z,-5.18
2023-02-07T01:03:44.310Z,-6.05
2023-02-07T01:06:12.709Z,-5.23
2023-02-07T01:08:40.952Z,-5.37
2023-02-07T01:11:12.714Z,-5.28
2023-02-07T01:13:43.425Z,-5.30
2023-02-07T01:16:19.413Z,-5.18
2023-02-07T01:18:47.721Z,-5.19
2023-02-07T01:21:17.413Z,-5.34
2023-02-07T01:23:45.634Z,-5.31
2023-02-07T01:26:15.270Z,-5.24
2023-02-07T01:28:43.424Z,-5.32
2023-02-07T01:31:13.758Z,-5.42
2023-02-07T01:33:42.061Z,-5.44
2023-02-07T01:36:11.976Z,-5.46
2023-02-07T01:38:40.371Z,-5.46
2023-02-07T01:41:08.963Z,-6.06
2023-02-07T01:43:57.632Z,-5.30
2023-02-07T01:46:26.396Z,-5.29
2023-02-07T01:48:56.739Z,-5.49
2023-02-07T01:51:27.091Z,-5.46
2023-02-07T01:53:58.954Z,-5.63
2023-02-07T01:56:31.896Z,-5.40
2023-02-07T01:59:02.494Z,-5.50
2023-02-07T02:01:30.802Z,-5.54
2023-02-07T02:03:59.376Z,-5.56
2023-02-07T02:06:30.554Z,-5.57
2023-02-07T02:09:01.091Z,-5.78
2023-02-07T02:12:06.843Z,-5.56
2023-02-07T02:14:52.282Z,-6.14
2023-02-07T02:17:29.283Z,-5.74
2023-02-07T02:20:36.609Z,-5.70
2023-02-07T02:23:21.825Z,-5.73
2023-02-07T02:26:12.430Z,-5.75
2023-02-07T02:29:20.326Z,-5.87
2023-02-07T02:32:38.689Z,-5.78
2023-02-07T02:35:14.685Z,-5.78
2023-02-07T02:37:50.068Z,-5.81
2023-02-07T02:40:23.839Z,-6.02
2023-02-07T02:43:00.510Z,-6.30
2023-02-07T02:45:33.970Z,-5.81
2023-02-07T02:48:03.525Z,-5.72
2023-02-07T02:50:36.055Z,-5.81
2023-02-07T02:53:04.606Z,-5.70
2023-02-07T02:55:52.484Z,-5.77
2023-02-07T02:58:34.480Z,-5.70
2023-02-07T03:01:15.586Z,-5.60
2023-02-07T03:04:10.282Z,-5.70
2023-02-07T03:06:56.095Z,-5.73
2023-02-07T03:09:35.793Z,-5.75
2023-02-07T03:12:16.316Z,-5.65
2023-02-07T03:14:54.471Z,-5.59
2023-02-07T03:17:27.539Z,-5.67
2023-02-07T03:20:03.099Z,-5.84
2023-02-07T03:22:34.439Z,-5.92
2023-02-07T03:25:05.215Z,-5.98
2023-02-07T03:27:35.660Z,-5.92
2023-02-07T03:30:09.415Z,-5.93
2023-02-07T03:32:40.953Z,-6.01
2023-02-07T03:35:15.861Z,-6.00
2023-02-07T03:37:49.417Z,-6.00
2023-02-07T03:40:18.328Z,-6.65
2023-02-07T03:42:51.419Z,-6.01
2023-02-07T03:45:22.041Z,-5.95
2023-02-07T03:47:50.503Z,-5.93
2023-02-07T03:50:19.174Z,-6.05
2023-02-07T03:52:48.774Z,-6.15
2023-02-07T03:55:17.124Z,-6.19
2023-02-07T03:57:45.261Z,-6.10
2023-02-07T04:00:14.308Z,-6.50
2023-02-07T04:02:42.958Z,-6.27
2023-02-07T04:05:11.455Z,-6.20
2023-02-07T04:07:39.612Z,-6.42
2023-02-07T04:10:10.938Z,-6.22
2023-02-07T04:12:39.088Z,-6.55
2023-02-07T04:15:08.793Z,-6.22
2023-02-07T04:17:37.326Z,-6.74
2023-02-07T04:20:06.203Z,-6.37
2023-02-07T04:22:34.452Z,-7.00
2023-02-07T04:25:02.694Z,-6.99
2023-02-07T04:27:32.281Z,-6.30
2023-02-07T04:30:00.402Z,-6.31
2023-02-07T04:32:28.545Z,-6.25
2023-02-07T04:34:56.683Z,-6.26
2023-02-07T04:37:24.794Z,-6.28
2023-02-07T04:39:52.911Z,-6.33
2023-02-07T04:42:21.116Z,-6.16
2023-02-07T04:44:50.692Z,-6.25
2023-02-07T04:47:18.820Z,-6.27
2023-02-07T04:49:46.917Z,-6.36
2023-02-07T04:52:15.137Z,-6.31
2023-02-07T04:54:43.240Z,-6.39
2023-02-07T04:57:11.421Z,-6.46
2023-02-07T04:59:39.734Z,-6.30
2023-02-07T05:02:09.713Z,-6.27
2023-02-07T05:04:38.741Z,-6.23
2023-02-07T05:07:06.998Z,-6.46
2023-02-07T05:09:35.113Z,-6.55
2023-02-07T05:12:03.301Z,-6.54
2023-02-07T05:14:31.418Z,-6.41
2023-02-07T05:16:59.585Z,-6.52
2023-02-07T05:19:30.117Z,-6.58
2023-02-07T05:21:58.269Z,-6.68
2023-02-07T05:24:26.441Z,-6.45
2023-02-07T05:26:54.566Z,-6.43
2023-02-07T05:29:22.772Z,-6.41
2023-02-07T05:32:08.341Z,-6.39
2023-02-07T05:34:38.355Z,-6.28
2023-02-07T05:37:06.525Z,-6.30
2023-02-07T05:39:34.652Z,-6.50
2023-02-07T05:42:02.813Z,-6.41
2023-02-07T05:44:31.070Z,-6.33
2023-02-07T05:46:59.239Z,-6.35
2023-02-07T05:49:27.387Z,-6.65
2023-02-07T05:51:57.074Z,-6.43
2023-02-07T05:54:25.438Z,-6.55
2023-02-07T05:56:53.564Z,-6.49
2023-02-07T05:59:22.002Z,-6.52
2023-02-07T06:01:50.292Z,-6.51
2023-02-07T06:04:18.468Z,-6.54
2023-02-07T06:06:46.752Z,-6.40
2023-02-07T06:09:16.567Z,-7.02
2023-02-07T06:11:44.657Z,-6.50
2023-02-07T06:14:12.779Z,-6.49
2023-02-07T06:16:41.053Z,-6.43
2023-02-07T06:19:09.205Z,-6.68
2023-02-07T06:21:46.052Z,-6.62
2023-02-07T06:24:16.650Z,-6.60
2023-02-07T06:26:46.778Z,-6.71
2023-02-07T06:29:15.285Z,-7.25
2023-02-07T06:31:43.505Z,-6.43
2023-02-07T06:34:11.723Z,-6.43
2023-02-07T06:36:39.885Z,-6.43
2023-02-07T06:39:08.010Z,-6.43
2023-02-07T06:41:37.510Z,-6.35
2023-02-07T06:44:05.767Z,-6.33
2023-02-07T06:46:34.067Z,-6.35
2023-02-07T06:49:02.178Z,-7.26
2023-02-07T06:51:30.436Z,-6.22
2023-02-07T06:53:59.841Z,-6.12
2023-02-07T06:56:27.969Z,-5.91
2023-02-07T06:58:57.517Z,-6.15
2023-02-07T07:01:25.724Z,-5.92
2023-02-07T07:03:53.879Z,-5.84
2023-02-07T07:06:22.188Z,-5.73
2023-02-07T07:08:51.870Z,-6.11
2023-02-07T07:11:20.144Z,-5.46
2023-02-07T07:13:48.380Z,-5.41
2023-02-07T07:16:17.984Z,-5.25
2023-02-07T07:18:46.348Z,-5.13
2023-02-07T07:21:14.504Z,-5.02
2023-02-07T07:23:42.629Z,-4.84
2023-02-07T07:26:10.744Z,-4.71
2023-02-07T07:28:38.987Z,-4.70
2023-02-07T07:31:09.184Z,-4.40
2023-02-07T07:33:38.823Z,-4.24
2023-02-07T07:36:08.870Z,-4.07
2023-02-07T07:41:11.158Z,-4.07
2023-02-07T07:43:39.576Z,-3.86
2023-02-07T07:46:08.927Z,-3.81
2023-02-07T07:48:38.630Z,-3.77
2023-02-07T07:51:07.622Z,-3.87
2023-02-07T07:53:35.829Z,-3.77
2023-02-07T07:56:04.134Z,-3.66
2023-02-07T07:58:32.789Z,-3.77
2023-02-07T08:01:00.990Z,-3.40
2023-02-07T08:03:30.067Z,-4.15
2023-02-07T08:05:59.677Z,-3.23
2023-02-07T08:08:28.052Z,-3.98
2023-02-07T08:10:56.385Z,-3.27
2023-02-07T08:13:27.455Z,-3.27
2023-02-07T08:15:55.767Z,-3.05
2023-02-07T08:18:24.197Z,-3.38
2023-02-07T08:20:52.617Z,-2.99
2023-02-07T08:23:22.195Z,-3.91
2023-02-07T08:25:50.737Z,-2.79
2023-02-07T08:28:19.757Z,-2.64
2023-02-07T08:30:48.532Z,-2.72
2023-02-07T08:33:17.286Z,-2.56
2023-02-07T08:35:45.835Z,-2.51
2023-02-07T08:38:14.017Z,-2.41
2023-02-07T08:40:43.758Z,-2.33
2023-02-07T08:43:12.756Z,-2.53
2023-02-07T08:45:41.431Z,-2.24
2023-02-07T08:48:10.270Z,-2.36
2023-02-07T08:50:38.651Z,-1.85
2023-02-07T08:53:07.166Z,-1.72
2023-02-07T08:55:35.440Z,-1.60
2023-02-07T08:58:05.047Z,-1.65
2023-02-07T09:00:35.484Z,-1.61
2023-02-07T09:03:04.071Z,-1.70
2023-02-07T09:05:33.824Z,-1.67
2023-02-07T09:08:03.075Z,-2.13
2023-02-07T09:10:31.500Z,-3.39
2023-02-07T09:12:59.666Z,-2.55
2023-02-07T09:15:29.356Z,-1.83
2023-02-07T09:17:58.204Z,-2.18
2023-02-07T09:20:26.392Z,-2.02
2023-02-07T09:23:12.582Z,-1.85
2023-02-07T09:25:41.979Z,-1.84
2023-02-07T09:28:11.836Z,-1.34
2023-02-07T09:30:43.550Z,-1.18
2023-02-07T09:33:13.090Z,-1.82
2023-02-07T09:35:43.753Z,-1.02
2023-02-07T09:38:15.100Z,-1.53
2023-02-07T09:40:44.623Z,-1.05
2023-02-07T09:43:26.456Z,-1.24
2023-02-07T09:46:01.171Z,-0.81
2023-02-07T09:48:34.785Z,-0.51
2023-02-07T09:51:07.213Z,-1.33
2023-02-07T09:53:42.403Z,-0.29
2023-02-07T09:56:12.289Z,-0.34
2023-02-07T09:58:45.413Z,-0.64
2023-02-07T10:01:21.701Z,-0.46
2023-02-07T10:03:59.361Z,-0.37
2023-02-07T10:06:29.326Z,-0.65
2023-02-07T10:09:01.336Z,-0.63
2023-02-07T10:11:43.093Z,-0.61
2023-02-07T10:14:26.578Z,-0.44
2023-02-07T10:17:16.612Z,-0.39
2023-02-07T10:20:02.250Z,-0.29
2023-02-07T10:22:43.808Z,-0.34
2023-02-07T10:25:34.028Z,-0.31
2023-02-07T10:28:32.746Z,-0.28
2023-02-07T10:31:06.191Z,-0.13
2023-02-07T10:33:40.512Z,0.13
2023-02-07T10:36:16.138Z,-0.50
2023-02-07T10:39:03.256Z,0.38
2023-02-07T10:41:38.596Z,0.46
2023-02-07T10:44:08.280Z,0.56
2023-02-07T10:46:38.704Z,0.43
2023-02-07T10:49:14.939Z,0.72
2023-02-07T10:51:45.960Z,0.83
2023-02-07T10:54:16.904Z,0.72
2023-02-07T10:56:47.647Z,0.88
2023-02-07T10:59:40.532Z,0.87
2023-02-07T11:02:39.746Z,0.84
2023-02-07T11:05:32.583Z,0.98
2023-02-07T11:08:03.120Z,0.37
2023-02-07T11:10:35.677Z,0.85
2023-02-07T11:13:04.957Z,0.92
2023-02-07T11:15:48.088Z,1.01
2023-02-07T11:18:29.880Z,1.12
2023-02-07T11:20:59.515Z,1.08
2023-02-07T11:23:27.821Z,0.68
2023-02-07T11:25:57.664Z,0.59
2023-02-07T11:28:30.816Z,0.65
2023-02-07T11:31:03.375Z,0.42
2023-02-07T11:33:34.810Z,0.75
2023-02-07T11:36:07.516Z,0.99
2023-02-07T11:38:40.530Z,1.13
2023-02-07T11:41:18.814Z,1.22
2023-02-07T11:43:56.592Z,1.39
2023-02-07T11:46:31.880Z,1.27
2023-02-07T11:49:01.125Z,1.45
2023-02-07T11:51:33.839Z,0.80
2023-02-07T11:54:04.373Z,1.55
2023-02-07T11:56:35.417Z,1.54
2023-02-07T11:59:06.528Z,1.76
2023-02-07T12:01:36.842Z,1.94
2023-02-07T12:04:11.560Z,2.06
2023-02-07T12:06:45.351Z,2.24
2023-02-07T12:09:34.630Z,2.45
2023-02-07T12:12:05.900Z,2.29
2023-02-07T12:14:40.242Z,2.56
2023-02-07T12:17:14.387Z,2.54
2023-02-07T12:19:53.862Z,2.63
2023-02-07T12:22:26.672Z,1.96
2023-02-07T12:24:59.645Z,2.90
2023-02-07T12:27:33.343Z,3.12
2023-02-07T12:30:05.972Z,3.32
2023-02-07T12:32:43.633Z,3.21
2023-02-07T12:35:18.629Z,3.28
2023-02-07T12:37:54.586Z,3.19
2023-02-07T12:40:32.707Z,3.28
2023-02-07T12:43:05.331Z,2.77
2023-02-07T12:45:43.743Z,3.58
2023-02-07T12:48:22.702Z,3.72
2023-02-07T12:51:01.873Z,3.79
2023-02-07T12:53:46.605Z,3.98
2023-02-07T12:56:26.999Z,4.03
2023-02-07T12:59:02.025Z,3.65
2023-02-07T13:01:38.251Z,4.00
2023-02-07T13:04:34.448Z,3.90
2023-02-07T13:07:18.805Z,4.01
2023-02-07T13:09:57.243Z,4.14
2023-02-07T13:12:31.905Z,4.36
2023-02-07T13:15:10.874Z,4.32
2023-02-07T13:17:47.630Z,4.71
2023-02-07T13:20:26.940Z,4.60
2023-02-07T13:23:02.078Z,4.98
2023-02-07T13:25:36.277Z,5.14
2023-02-07T13:28:09.316Z,5.34
2023-02-07T13:30:37.958Z,5.40
2023-02-07T13:33:19.577Z,5.02
2023-02-07T13:35:49.311Z,6.26
2023-02-07T13:38:26.553Z,6.62
2023-02-07T13:41:04.706Z,5.91
2023-02-07T13:43:58.782Z,7.02
2023-02-07T13:46:56.943Z,7.43
2023-02-07T13:49:38.353Z,8.31
2023-02-07T13:52:12.875Z,9.08
2023-02-07T13:54:52.277Z,10.17
2023-02-07T13:57:56.969Z,12.33
2023-02-07T14:00:26.812Z,13.83
2023-02-07T14:02:57.941Z,15.04
2023-02-07T14:05:29.681Z,14.37
2023-02-07T14:08:03.693Z,13.94
2023-02-07T14:10:50.845Z,13.69
2023-02-07T14:13:35.863Z,14.76
2023-02-07T14:16:10.358Z,15.09
2023-02-07T14:18:50.174Z,13.92
2023-02-07T14:21:31.964Z,12.82
2023-02-07T14:24:19.397Z,12.13
2023-02-07T14:27:02.575Z,13.07
2023-02-07T14:29:56.287Z,12.84
2023-02-07T14:32:31.908Z,12.55
2023-02-07T14:35:03.856Z,10.80
2023-02-07T14:37:46.587Z,9.24
2023-02-07T14:40:31.629Z,7.56
2023-02-07T14:43:02.644Z,6.58
2023-02-07T14:45:35.209Z,5.93
2023-02-07T14:48:04.417Z,5.18
2023-02-07T14:50:33.865Z,4.43
2023-02-07T14:53:06.159Z,4.11
2023-02-07T14:55:42.616Z,3.60
2023-02-07T14:58:23.974Z,3.13
2023-02-07T15:00:59.872Z,2.72
2023-02-07T15:03:31.586Z,2.63
2023-02-07T15:06:01.954Z,1.80
2023-02-07T15:08:32.629Z,2.35
2023-02-07T15:11:02.904Z,2.00
2023-02-07T15:13:33.466Z,0.69
2023-02-07T15:16:10.425Z,1.82
2023-02-07T15:18:44.191Z,1.59
2023-02-07T15:21:18.037Z,1.59
2023-02-07T15:23:51.372Z,1.42
2023-02-07T15:26:20.877Z,1.60
2023-02-07T15:28:49.105Z,1.49
2023-02-07T15:31:18.837Z,1.25
2023-02-07T15:33:52.239Z,1.36
2023-02-07T15:36:33.817Z,1.06
2023-02-07T15:39:04.888Z,1.20
2023-02-07T15:41:33.919Z,1.17
2023-02-07T15:44:03.746Z,0.69
2023-02-07T15:46:47.689Z,0.83
2023-02-07T15:49:27.638Z,0.67
2023-02-07T15:51:58.689Z,0.82
2023-02-07T15:54:27.857Z,0.48
2023-02-07T15:56:59.947Z,0.50
2023-02-07T15:59:31.229Z,0.47
2023-02-07T16:02:02.403Z,-0.73
2023-02-07T16:04:33.061Z,0.23
2023-02-07T16:07:05.275Z,-0.72
2023-02-07T16:09:42.077Z,-0.43
2023-02-07T16:12:34.704Z,-0.09
2023-02-07T16:15:04.065Z,-0.09
2023-02-07T16:17:42.587Z,-0.42
2023-02-07T16:20:15.299Z,-0.25
2023-02-07T16:22:44.516Z,-0.32
2023-02-07T16:25:18.425Z,-0.35
2023-02-07T16:27:48.684Z,-0.40
2023-02-07T16:30:19.898Z,-0.41
2023-02-07T16:32:49.524Z,-0.59
2023-02-07T16:35:20.454Z,-0.53
2023-02-07T16:37:48.865Z,-1.45
2023-02-07T16:40:17.622Z,-0.79
2023-02-07T16:42:46.035Z,-0.88
2023-02-07T16:45:20.638Z,-0.88
2023-02-07T16:47:50.237Z,-0.97
2023-02-07T16:50:20.578Z,-1.28
2023-02-07T16:52:50.490Z,-1.05
2023-02-07T16:55:20.045Z,-1.19
2023-02-07T16:57:49.666Z,-1.03
2023-02-07T17:00:21.188Z,-1.17
2023-02-07T17:02:51.534Z,-1.23
2023-02-07T17:05:21.160Z,-1.13
2023-02-07T17:07:50.759Z,-1.29
2023-02-07T17:10:24.106Z,-1.04
2023-02-07T17:12:52.214Z,-1.18
2023-02-07T17:15:20.368Z,-2.23
2023-02-07T17:17:48.771Z,-1.28
2023-02-07T17:20:24.314Z,-1.37
2023-02-07T17:22:53.373Z,-1.37
2023-02-07T17:25:23.319Z,-1.39
2023-02-07T17:27:51.967Z,-1.44
2023-02-07T17:30:22.561Z,-1.49
2023-02-07T17:32:50.928Z,-1.47
2023-02-07T17:35:21.464Z,-1.90
2023-02-07T17:37:50.262Z,-1.59
2023-02-07T17:40:27.120Z,-1.63
2023-02-07T17:42:55.398Z,-1.61
2023-02-07T17:45:23.675Z,-1.92
2023-02-07T17:47:51.861Z,-1.74
2023-02-07T17:50:23.580Z,-1.69
2023-02-07T17:52:51.806Z,-1.72
2023-02-07T17:55:20.336Z,-2.53
2023-02-07T17:57:48.495Z,-1.96
2023-02-07T18:00:20.434Z,-1.97
2023-02-07T18:02:48.814Z,-2.87
2023-02-07T18:05:17.942Z,-1.97
2023-02-07T18:07:48.945Z,-2.01
2023-02-07T18:10:19.903Z,-1.96
2023-02-07T18:12:48.412Z,-2.03
2023-02-07T18:15:17.961Z,-3.14
2023-02-07T18:17:47.599Z,-2.11
2023-02-07T18:20:17.535Z,-2.25
2023-02-07T18:22:47.513Z,-2.13
2023-02-07T18:25:16.101Z,-2.12
2023-02-07T18:27:45.846Z,-2.25
2023-02-07T18:30:15.444Z,-2.29
2023-02-07T18:32:43.808Z,-2.19
2023-02-07T18:35:12.531Z,-2.41
2023-02-07T18:37:40.666Z,-2.31
2023-02-07T18:40:13.013Z,-2.37
2023-02-07T18:42:41.188Z,-2.36
2023-02-07T18:45:10.269Z,-2.35
2023-02-07T18:47:38.412Z,-2.40
2023-02-07T18:50:07.063Z,-2.54
2023-02-07T18:52:35.335Z,-2.59
2023-02-07T18:55:03.522Z,-2.50
2023-02-07T18:57:33.215Z,-2.57
2023-02-07T19:00:01.634Z,-2.45
2023-02-07T19:02:29.877Z,-2.49
2023-02-07T19:04:57.997Z,-2.49
2023-02-07T19:07:35.181Z,-2.56
2023-02-07T19:10:03.609Z,-2.65
2023-02-07T19:12:33.400Z,-2.56
2023-02-07T19:15:01.612Z,-2.52
2023-02-07T19:17:29.865Z,-2.52
2023-02-07T19:19:58.036Z,-2.58
2023-02-07T19:22:35.441Z,-2.74
2023-02-07T19:25:03.815Z,-2.62
2023-02-07T19:27:34.543Z,-3.54
2023-02-07T19:30:02.695Z,-2.75
2023-02-07T19:32:30.944Z,-2.82
2023-02-07T19:34:59.130Z,-2.83
2023-02-07T19:37:27.275Z,-2.80
2023-02-07T19:39:56.397Z,-2.79
2023-02-07T19:42:25.362Z,-2.80
2023-02-07T19:44:54.998Z,-2.88
2023-02-07T19:47:23.095Z,-2.77
2023-02-07T19:49:52.490Z,-2.76
2023-02-07T19:52:21.293Z,-2.77
2023-02-07T19:54:49.459Z,-2.74
2023-02-07T19:57:18.316Z,-2.94
2023-02-07T19:59:48.419Z,-2.70
2023-02-07T20:02:18.053Z,-2.71
2023-02-07T20:04:46.258Z,-2.78
2023-02-07T20:07:14.590Z,-3.51
2023-02-07T20:09:42.792Z,-2.76
2023-02-07T20:12:10.924Z,-2.63
2023-02-07T20:14:39.365Z,-2.74
2023-02-07T20:17:08.038Z,-2.90
2023-02-07T20:19:38.260Z,-2.91
2023-02-07T20:22:06.444Z,-2.92
2023-02-07T20:24:34.570Z,-2.90
2023-02-07T20:27:02.824Z,-3.03
2023-02-07T20:29:32.645Z,-2.99
2023-02-07T20:32:00.878Z,-3.01
2023-02-07T20:34:29.127Z,-3.04
2023-02-07T20:36:58.782Z,-2.95
2023-02-07T20:39:29.249Z,-2.90
2023-02-07T20:41:57.419Z,-2.92
2023-02-07T20:44:26.769Z,-3.03
2023-02-07T20:46:56.115Z,-3.92
2023-02-07T20:49:27.383Z,-3.06
2023-02-07T20:51:56.825Z,-2.91
2023-02-07T20:54:28.680Z,-3.04
2023-02-07T20:56:57.907Z,-2.98
2023-02-07T20:59:27.460Z,-2.88
2023-02-07T21:01:56.254Z,-2.91
2023-02-07T21:04:25.429Z,-3.00
2023-02-07T21:06:54.281Z,-3.03
2023-02-07T21:09:23.595Z,-2.92
2023-02-07T21:11:53.913Z,-3.14
2023-02-07T21:14:26.150Z,-3.22
2023-02-07T21:16:54.809Z,-3.22
2023-02-07T21:19:23.349Z,-3.20
2023-02-07T21:21:52.016Z,-3.23
2023-02-07T21:24:20.362Z,-3.27
2023-02-07T21:26:49.695Z,-3.36
2023-02-07T21:29:20.792Z,-3.15
2023-02-07T21:31:49.874Z,-3.23
2023-02-07T21:34:21.300Z,-3.30
2023-02-07T21:36:50.659Z,-3.30
2023-02-07T21:39:19.964Z,-3.38
2023-02-07T21:41:48.521Z,-3.45
2023-02-07T21:44:21.224Z,-3.48
2023-02-07T21:46:50.025Z,-4.43
2023-02-07T21:49:20.843Z,-3.86
2023-02-07T21:51:50.451Z,-3.43
2023-02-07T21:54:18.830Z,-3.50
2023-02-07T21:56:47.138Z,-3.48
2023-02-07T21:59:18.972Z,-3.57
2023-02-07T22:01:48.688Z,-3.57
2023-02-07T22:04:16.942Z,-3.59
2023-02-07T22:06:48.097Z,-3.62
2023-02-07T22:09:17.844Z,-3.67
2023-02-07T22:11:46.547Z,-3.72
2023-02-07T22:14:15.537Z,-3.75
2023-02-07T22:16:45.123Z,-3.76
2023-02-07T22:19:17.292Z,-3.78
2023-02-07T22:21:46.379Z,-3.74
2023-02-07T22:24:16.686Z,-3.68
2023-02-07T22:26:45.269Z,-3.65
2023-02-07T22:29:13.561Z,-3.80
2023-02-07T22:31:42.866Z,-3.89
2023-02-07T22:34:14.680Z,-4.28
2023-02-07T22:36:44.417Z,-3.90
2023-02-07T22:39:13.642Z,-3.92
2023-02-07T22:41:42.003Z,-3.96
2023-02-07T22:44:10.320Z,-3.89
2023-02-07T22:46:38.454Z,-4.12
2023-02-07T22:49:06.634Z,-3.97
2023-02-07T22:51:37.812Z,-3.83
2023-02-07T22:54:08.150Z,-3.94
2023-02-07T22:56:37.864Z,-4.00
2023-02-07T22:59:06.777Z,-4.04
2023-02-07T23:01:39.118Z,-4.21
2023-02-07T23:04:09.430Z,-4.27
2023-02-07T23:06:39.035Z,-4.19
2023-02-07T23:09:07.188Z,-4.15
2023-02-07T23:11:35.620Z,-4.31
2023-02-07T23:14:04.590Z,-4.14
2023-02-07T23:16:32.999Z,-4.24
2023-02-07T23:19:05.806Z,-4.09
2023-02-07T23:21:34.118Z,-4.16
2023-02-07T23:24:05.246Z,-4.96
2023-02-07T23:26:33.801Z,-4.21
2023-02-07T23:29:01.921Z,-4.24
2023-02-07T23:31:30.257Z,-4.31
2023-02-07T23:33:58.476Z,-4.23
2023-02-07T23:36:27.275Z,-4.63
2023-02-07T23:38:55.686Z,-4.31
2023-02-07T23:41:25.227Z,-4.36
2023-02-07T23:43:53.465Z,-4.34
2023-02-07T23:46:21.707Z,-4.35
2023-02-07T23:48:50.258Z,-4.26
2023-02-07T23:51:18.436Z,-4.27
2023-02-07T23:53:47.142Z,-4.30
2023-02-07T23:56:17.642Z,-4.27
2023-02-07T23:58:47.899Z,-4.39
