createdAt,value
2019-05-25T00:00:11.783Z,14.10
2019-05-25T00:02:41.239Z,14.10
2019-05-25T00:05:10.648Z,14.10
2019-05-25T00:07:39.657Z,14.00
2019-05-25T00:10:08.722Z,13.90
2019-05-25T00:12:37.779Z,13.90
2019-05-25T00:15:07.476Z,13.80
2019-05-25T00:17:36.597Z,13.80
2019-05-25T00:20:05.956Z,13.80
2019-05-25T00:22:34.871Z,13.70
2019-05-25T00:25:04.096Z,13.70
2019-05-25T00:27:33.012Z,13.70
2019-05-25T00:30:02.410Z,13.60
2019-05-25T00:32:31.276Z,13.60
2019-05-25T00:35:00.193Z,13.50
2019-05-25T00:37:29.071Z,13.50
2019-05-25T00:39:57.966Z,13.40
2019-05-25T00:42:26.867Z,13.40
2019-05-25T00:44:56.318Z,13.30
2019-05-25T00:47:25.547Z,13.30
2019-05-25T00:49:54.363Z,13.20
2019-05-25T00:52:23.784Z,13.30
2019-05-25T00:54:52.770Z,13.20
2019-05-25T00:57:21.617Z,13.20
2019-05-25T00:59:50.956Z,13.10
2019-05-25T01:02:19.825Z,13.10
2019-05-25T01:04:48.628Z,13.10
2019-05-25T01:07:17.851Z,13.00
2019-05-25T01:09:46.785Z,13.00
2019-05-25T01:12:15.673Z,12.90
2019-05-25T01:14:44.528Z,12.90
2019-05-25T01:17:13.460Z,12.90
2019-05-25T01:19:42.423Z,12.80
2019-05-25T01:22:11.268Z,12.80
2019-05-25T01:24:44.368Z,12.70
2019-05-25T01:27:10.816Z,12.70
2019-05-25T01:29:39.875Z,12.70
2019-05-25T01:32:08.786Z,12.60
2019-05-25T01:34:37.677Z,12.60
2019-05-25T01:37:06.580Z,12.50
2019-05-25T01:39:35.758Z,12.50
2019-05-25T01:42:04.699Z,12.50
2019-05-25T01:44:33.610Z,12.40
2019-05-25T01:47:03.872Z,12.40
2019-05-25T01:49:32.791Z,12.30
2019-05-25T01:52:01.685Z,12.20
2019-05-25T01:54:30.600Z,12.30
2019-05-25T01:56:59.415Z,12.30
2019-05-25T01:59:28.441Z,12.30
2019-05-25T02:01:57.402Z,12.30
2019-05-25T02:04:26.433Z,12.30
2019-05-25T02:06:55.283Z,12.20
2019-05-25T02:09:24.157Z,12.10
2019-05-25T02:11:53.075Z,12.10
2019-05-25T02:14:22.017Z,12.10
2019-05-25T02:16:50.929Z,12.00
2019-05-25T02:19:19.751Z,12.00
2019-05-25T02:21:48.589Z,12.00
2019-05-25T02:24:17.967Z,12.00
2019-05-25T02:26:46.826Z,12.00
2019-05-25T02:29:15.860Z,12.00
2019-05-25T02:31:44.693Z,12.00
2019-05-25T02:34:13.633Z,11.90
2019-05-25T02:36:42.680Z,12.00
2019-05-25T02:39:11.574Z,12.00
2019-05-25T02:41:41.488Z,12.00
2019-05-25T02:44:10.396Z,11.90
2019-05-25T02:46:39.505Z,11.90
2019-05-25T02:49:08.481Z,11.80
2019-05-25T02:51:37.381Z,11.80
2019-05-25T02:54:06.662Z,11.70
2019-05-25T02:56:35.854Z,11.70
2019-05-25T02:59:05.047Z,11.70
2019-05-25T03:01:34.029Z,11.70
2019-05-25T03:04:02.930Z,11.60
2019-05-25T03:06:32.803Z,11.60
2019-05-25T03:09:01.918Z,11.60
2019-05-25T03:11:32.395Z,11.60
2019-05-25T03:14:02.979Z,11.50
2019-05-25T03:16:31.996Z,11.50
2019-05-25T03:19:00.887Z,11.40
2019-05-25T03:21:30.083Z,11.40
2019-05-25T03:23:58.983Z,11.40
2019-05-25T03:26:27.810Z,11.40
2019-05-25T03:28:56.718Z,11.30
2019-05-25T03:31:25.645Z,11.30
2019-05-25T03:33:54.482Z,11.20
2019-05-25T03:36:23.448Z,11.20
2019-05-25T03:38:52.583Z,11.30
2019-05-25T03:41:21.561Z,11.20
2019-05-25T03:43:50.479Z,11.20
2019-05-25T03:46:19.326Z,11.10
2019-05-25T03:48:48.380Z,11.10
2019-05-25T03:51:17.327Z,11.10
2019-05-25T03:53:46.173Z,11.10
2019-05-25T03:56:15.173Z,11.10
2019-05-25T03:58:44.194Z,11.10
2019-05-25T04:01:13.423Z,11.10
2019-05-25T04:03:42.383Z,11.10
2019-05-25T04:06:11.372Z,11.10
2019-05-25T04:08:40.168Z,11.00
2019-05-25T04:11:09.107Z,11.00
2019-05-25T04:13:37.967Z,11.00
2019-05-25T04:16:06.851Z,11.00
2019-05-25T04:18:35.695Z,11.00
2019-05-25T04:21:05.105Z,11.00
2019-05-25T04:23:33.999Z,11.00
2019-05-25T04:26:03.172Z,11.00
2019-05-25T04:28:32.074Z,10.90
2019-05-25T04:31:00.987Z,11.00
2019-05-25T04:33:29.829Z,11.00
2019-05-25T04:35:58.672Z,11.10
2019-05-25T04:38:27.546Z,11.20
2019-05-25T04:40:56.416Z,11.40
2019-05-25T04:43:25.701Z,11.40
2019-05-25T04:45:55.402Z,11.20
2019-05-25T04:48:24.294Z,11.10
2019-05-25T04:50:53.161Z,11.00
2019-05-25T04:53:22.110Z,11.00
2019-05-25T04:55:50.930Z,11.20
2019-05-25T04:58:19.975Z,11.60
2019-05-25T05:00:48.862Z,12.10
2019-05-25T05:03:17.847Z,12.60
2019-05-25T05:05:46.826Z,12.60
2019-05-25T05:08:15.647Z,12.70
2019-05-25T05:10:46.033Z,12.50
2019-05-25T05:13:34.046Z,12.70
2019-05-25T05:16:03.259Z,12.60
2019-05-25T05:18:32.147Z,12.40
2019-05-25T05:21:01.311Z,12.10
2019-05-25T05:23:30.155Z,12.30
2019-05-25T05:28:33.891Z,12.20
2019-05-25T05:31:02.858Z,11.80
2019-05-25T05:33:31.853Z,11.70
2019-05-25T05:36:02.124Z,11.90
2019-05-25T05:38:32.346Z,12.00
2019-05-25T05:41:03.121Z,12.20
2019-05-25T05:43:33.012Z,12.20
2019-05-25T05:46:03.561Z,12.20
2019-05-25T05:48:36.121Z,12.20
2019-05-25T05:51:08.615Z,12.30
2019-05-25T05:53:42.292Z,12.30
2019-05-25T05:56:11.112Z,12.30
2019-05-25T05:58:39.947Z,12.30
2019-05-25T06:01:09.156Z,12.50
2019-05-25T06:03:38.461Z,12.60
2019-05-25T06:06:07.716Z,12.70
2019-05-25T06:08:36.628Z,12.50
2019-05-25T06:11:06.170Z,12.50
2019-05-25T06:13:35.374Z,12.70
2019-05-25T06:16:04.456Z,12.80
2019-05-25T06:18:33.445Z,12.90
2019-05-25T06:21:02.392Z,12.80
2019-05-25T06:23:31.383Z,12.90
2019-05-25T06:26:00.341Z,12.80
2019-05-25T06:28:29.207Z,13.10
2019-05-25T06:30:58.364Z,13.20
2019-05-25T06:33:27.378Z,13.30
2019-05-25T06:35:57.539Z,13.30
2019-05-25T06:38:29.655Z,13.40
2019-05-25T06:40:58.980Z,13.20
2019-05-25T06:43:28.205Z,13.30
2019-05-25T06:45:57.102Z,13.90
2019-05-25T06:48:26.155Z,14.20
2019-05-25T06:50:55.111Z,14.00
2019-05-25T06:53:24.024Z,14.60
2019-05-25T06:55:53.679Z,14.70
2019-05-25T06:58:22.693Z,14.80
2019-05-25T07:00:51.956Z,15.00
2019-05-25T07:03:20.861Z,14.90
2019-05-25T07:05:49.894Z,15.10
2019-05-25T07:08:18.815Z,14.90
2019-05-25T07:10:48.415Z,14.40
2019-05-25T07:13:17.351Z,14.50
2019-05-25T07:15:46.620Z,14.90
2019-05-25T07:18:16.142Z,15.50
2019-05-25T07:20:46.375Z,15.90
2019-05-25T07:23:15.465Z,15.90
2019-05-25T07:25:44.477Z,16.10
2019-05-25T07:28:13.408Z,16.10
2019-05-25T07:30:42.320Z,16.00
2019-05-25T07:33:11.585Z,16.60
2019-05-25T07:35:40.727Z,16.60
2019-05-25T07:38:09.994Z,16.50
2019-05-25T07:40:38.943Z,15.90
2019-05-25T07:43:08.739Z,15.50
2019-05-25T07:45:37.739Z,15.40
2019-05-25T07:48:06.704Z,15.20
2019-05-25T07:50:35.671Z,15.80
2019-05-25T07:53:04.727Z,15.80
2019-05-25T07:55:33.715Z,16.00
2019-05-25T07:58:16.521Z,16.10
2019-05-25T08:00:37.980Z,16.10
2019-05-25T08:03:07.207Z,15.90
2019-05-25T08:05:36.162Z,15.70
2019-05-25T08:08:05.590Z,15.60
2019-05-25T08:10:34.741Z,15.60
2019-05-25T08:13:03.652Z,15.50
2019-05-25T08:15:32.827Z,15.70
2019-05-25T08:18:02.110Z,15.50
2019-05-25T08:20:31.016Z,15.40
2019-05-25T08:23:00.035Z,15.50
2019-05-25T08:25:29.127Z,15.80
2019-05-25T08:27:58.374Z,15.70
2019-05-25T08:30:27.828Z,15.70
2019-05-25T08:32:57.144Z,15.50
2019-05-25T08:35:26.287Z,15.30
2019-05-25T08:37:55.136Z,15.70
2019-05-25T08:40:24.287Z,15.80
2019-05-25T08:42:54.428Z,15.60
2019-05-25T08:45:25.924Z,15.60
2019-05-25T08:48:13.206Z,15.60
2019-05-25T08:50:43.924Z,15.70
2019-05-25T08:53:12.759Z,16.00
2019-05-25T08:55:41.835Z,16.10
2019-05-25T08:58:10.705Z,16.20
2019-05-25T09:00:39.608Z,16.60
2019-05-25T09:03:08.749Z,16.50
2019-05-25T09:05:37.762Z,16.30
2019-05-25T09:08:06.870Z,16.40
2019-05-25T09:10:35.896Z,16.60
2019-05-25T09:13:04.876Z,16.20
2019-05-25T09:15:34.179Z,16.30
2019-05-25T09:18:03.160Z,16.60
2019-05-25T09:20:32.152Z,16.60
2019-05-25T09:23:01.960Z,16.70
2019-05-25T09:25:50.489Z,16.50
2019-05-25T09:28:19.840Z,17.00
2019-05-25T09:30:48.748Z,16.80
2019-05-25T09:33:17.771Z,17.20
2019-05-25T09:35:47.591Z,17.60
2019-05-25T09:38:16.509Z,17.50
2019-05-25T09:40:45.490Z,17.60
2019-05-25T09:43:14.395Z,17.10
2019-05-25T09:45:43.501Z,17.10
2019-05-25T09:48:12.564Z,16.60
2019-05-25T09:50:41.561Z,16.50
2019-05-25T09:53:10.489Z,17.30
2019-05-25T09:55:39.455Z,17.80
2019-05-25T09:58:08.574Z,17.60
2019-05-25T10:00:40.140Z,16.80
2019-05-25T10:03:08.629Z,16.90
2019-05-25T10:05:37.600Z,17.30
2019-05-25T10:08:07.955Z,17.50
2019-05-25T10:10:37.239Z,17.80
2019-05-25T10:13:06.127Z,17.60
2019-05-25T10:15:35.135Z,17.70
2019-05-25T10:18:04.056Z,17.70
2019-05-25T10:20:33.096Z,17.30
2019-05-25T10:23:02.233Z,17.20
2019-05-25T10:25:31.302Z,17.50
2019-05-25T10:28:00.152Z,17.30
2019-05-25T10:30:29.156Z,17.60
2019-05-25T10:32:58.172Z,17.60
2019-05-25T10:35:27.379Z,17.20
2019-05-25T10:37:56.667Z,17.70
2019-05-25T10:40:25.675Z,18.10
2019-05-25T10:42:55.148Z,18.20
2019-05-25T10:45:24.142Z,17.70
2019-05-25T10:47:53.245Z,17.90
2019-05-25T10:50:22.579Z,17.80
2019-05-25T10:52:51.457Z,17.70
2019-05-25T10:55:20.751Z,17.70
2019-05-25T10:57:49.643Z,18.10
2019-05-25T11:00:20.319Z,18.10
2019-05-25T11:02:49.345Z,18.20
2019-05-25T11:05:19.113Z,17.90
2019-05-25T11:07:48.071Z,18.10
2019-05-25T11:10:17.411Z,18.50
2019-05-25T11:12:46.652Z,18.50
2019-05-25T11:15:17.581Z,17.90
2019-05-25T11:17:47.010Z,18.20
2019-05-25T11:20:16.160Z,18.40
2019-05-25T11:22:45.081Z,19.00
2019-05-25T11:25:14.549Z,18.60
2019-05-25T11:27:43.563Z,18.70
2019-05-25T11:30:14.739Z,18.50
2019-05-25T11:32:44.103Z,18.50
2019-05-25T11:35:13.717Z,18.30
2019-05-25T11:37:42.580Z,17.90
2019-05-25T11:40:12.184Z,17.70
2019-05-25T11:42:41.226Z,18.10
2019-05-25T11:45:11.147Z,17.90
2019-05-25T11:47:40.439Z,18.10
2019-05-25T11:50:30.025Z,18.50
2019-05-25T11:52:59.254Z,18.60
2019-05-25T11:55:28.168Z,18.80
2019-05-25T11:57:57.083Z,19.50
2019-05-25T12:00:26.437Z,19.70
2019-05-25T12:02:55.603Z,19.40
2019-05-25T12:05:24.591Z,19.30
2019-05-25T12:07:53.590Z,19.10
2019-05-25T12:10:22.543Z,18.50
2019-05-25T12:12:51.631Z,18.50
2019-05-25T12:15:20.874Z,18.50
2019-05-25T12:17:50.066Z,18.80
2019-05-25T12:20:19.905Z,18.80
2019-05-25T12:22:48.694Z,19.00
2019-05-25T12:25:17.887Z,18.30
2019-05-25T12:27:49.332Z,18.40
2019-05-25T12:30:18.161Z,18.50
2019-05-25T12:32:47.198Z,18.80
2019-05-25T12:35:18.296Z,19.00
2019-05-25T12:37:47.540Z,18.80
2019-05-25T12:40:17.155Z,18.80
2019-05-25T12:42:46.449Z,18.80
2019-05-25T12:45:16.442Z,18.90
2019-05-25T12:47:45.508Z,18.70
2019-05-25T12:50:15.385Z,18.60
2019-05-25T12:52:44.465Z,18.90
2019-05-25T12:55:13.466Z,18.70
2019-05-25T12:57:42.297Z,19.20
2019-05-25T13:00:16.165Z,19.50
2019-05-25T13:02:42.969Z,19.20
2019-05-25T13:05:12.173Z,19.20
2019-05-25T13:07:41.064Z,19.20
2019-05-25T13:10:10.129Z,19.40
2019-05-25T13:12:39.119Z,19.50
2019-05-25T13:15:08.192Z,19.50
2019-05-25T13:17:37.377Z,19.60
2019-05-25T13:20:06.867Z,19.80
2019-05-25T13:22:35.697Z,19.80
2019-05-25T13:25:05.961Z,19.60
2019-05-25T13:27:34.795Z,19.30
2019-05-25T13:30:05.736Z,19.40
2019-05-25T13:32:34.836Z,19.30
2019-05-25T13:35:05.023Z,19.40
2019-05-25T13:37:34.198Z,19.40
2019-05-25T13:40:03.103Z,19.80
2019-05-25T13:42:32.076Z,19.70
2019-05-25T13:45:01.102Z,19.90
2019-05-25T13:47:29.947Z,19.70
2019-05-25T13:49:58.976Z,19.70
2019-05-25T13:52:28.063Z,19.60
2019-05-25T13:54:56.968Z,19.80
2019-05-25T13:57:25.872Z,20.00
2019-05-25T13:59:55.121Z,19.80
2019-05-25T14:02:24.050Z,19.80
2019-05-25T14:04:53.276Z,20.20
2019-05-25T14:07:22.457Z,20.10
2019-05-25T14:09:51.243Z,19.90
2019-05-25T14:12:20.985Z,20.10
2019-05-25T14:14:49.948Z,20.20
2019-05-25T14:17:18.869Z,19.90
2019-05-25T14:19:48.252Z,20.00
2019-05-25T14:22:17.149Z,20.10
2019-05-25T14:24:46.090Z,20.20
2019-05-25T14:27:15.268Z,20.30
2019-05-25T14:29:44.228Z,20.50
2019-05-25T14:32:13.043Z,20.20
2019-05-25T14:34:42.481Z,20.20
2019-05-25T14:37:11.612Z,20.40
2019-05-25T14:39:40.648Z,20.20
2019-05-25T14:42:09.583Z,19.90
2019-05-25T14:44:38.524Z,20.30
2019-05-25T14:47:07.720Z,20.70
2019-05-25T14:49:36.617Z,20.40
2019-05-25T14:52:05.632Z,20.30
2019-05-25T14:54:34.882Z,20.30
2019-05-25T14:57:03.784Z,20.40
2019-05-25T14:59:32.751Z,21.10
2019-05-25T15:02:03.554Z,21.40
2019-05-25T15:04:32.690Z,20.50
2019-05-25T15:07:01.730Z,20.20
2019-05-25T15:09:30.848Z,20.20
2019-05-25T15:11:59.850Z,20.70
2019-05-25T15:14:28.754Z,20.90
2019-05-25T15:16:57.619Z,20.50
2019-05-25T15:19:26.585Z,21.10
2019-05-25T15:21:55.719Z,21.10
2019-05-25T15:24:24.891Z,21.00
2019-05-25T15:26:53.768Z,21.00
2019-05-25T15:29:22.776Z,20.70
2019-05-25T15:31:51.796Z,20.90
2019-05-25T15:34:20.781Z,20.60
2019-05-25T15:36:49.680Z,20.90
2019-05-25T15:39:18.548Z,21.00
2019-05-25T15:41:47.500Z,21.10
2019-05-25T15:44:16.388Z,21.50
2019-05-25T15:46:45.810Z,21.10
2019-05-25T15:49:15.608Z,21.50
2019-05-25T15:51:44.448Z,21.20
2019-05-25T15:54:13.373Z,20.50
2019-05-25T15:56:42.322Z,20.30
2019-05-25T15:59:11.725Z,20.00
2019-05-25T16:01:40.644Z,20.10
2019-05-25T16:04:09.578Z,20.00
2019-05-25T16:06:38.718Z,19.60
2019-05-25T16:09:08.179Z,19.60
2019-05-25T16:11:37.584Z,19.70
2019-05-25T16:14:07.806Z,19.80
2019-05-25T16:16:40.463Z,19.50
2019-05-25T16:19:09.426Z,19.60
2019-05-25T16:21:38.471Z,19.60
2019-05-25T16:24:08.296Z,19.70
2019-05-25T16:26:45.983Z,19.70
2019-05-25T16:29:08.084Z,19.70
2019-05-25T16:31:37.141Z,19.60
2019-05-25T16:34:06.068Z,19.60
2019-05-25T16:36:34.983Z,19.60
2019-05-25T16:39:05.236Z,19.40
2019-05-25T16:41:34.267Z,19.60
2019-05-25T16:44:03.563Z,19.70
2019-05-25T16:46:36.811Z,19.70
2019-05-25T16:49:05.789Z,19.60
2019-05-25T16:51:34.648Z,19.60
2019-05-25T16:54:03.576Z,19.50
2019-05-25T16:56:32.449Z,19.50
2019-05-25T16:59:01.455Z,19.40
2019-05-25T17:01:46.915Z,19.50
2019-05-25T17:04:01.391Z,19.50
2019-05-25T17:06:30.383Z,19.20
2019-05-25T17:08:59.746Z,19.40
2019-05-25T17:11:28.661Z,19.50
2019-05-25T17:13:57.616Z,19.30
2019-05-25T17:16:26.741Z,19.20
2019-05-25T17:18:55.972Z,19.40
2019-05-25T17:21:24.959Z,19.30
2019-05-25T17:23:53.889Z,19.30
2019-05-25T17:26:22.779Z,19.40
2019-05-25T17:28:51.809Z,19.30
2019-05-25T17:31:20.648Z,19.30
2019-05-25T17:33:49.611Z,19.20
2019-05-25T17:36:18.777Z,19.30
2019-05-25T17:38:47.591Z,19.20
2019-05-25T17:41:16.667Z,19.20
2019-05-25T17:43:45.638Z,19.30
2019-05-25T17:46:14.543Z,19.30
2019-05-25T17:48:43.464Z,19.40
2019-05-25T17:51:13.559Z,19.20
2019-05-25T17:53:42.996Z,19.00
2019-05-25T17:56:11.795Z,19.00
2019-05-25T17:58:40.620Z,19.10
2019-05-25T18:01:09.625Z,19.10
2019-05-25T18:03:38.890Z,19.10
2019-05-25T18:06:07.746Z,19.10
2019-05-25T18:08:36.669Z,19.00
2019-05-25T18:11:05.718Z,19.00
2019-05-25T18:13:34.679Z,18.90
2019-05-25T18:16:03.642Z,18.80
2019-05-25T18:18:32.478Z,18.70
2019-05-25T18:21:01.594Z,18.70
2019-05-25T18:23:30.438Z,18.70
2019-05-25T18:25:59.534Z,18.70
2019-05-25T18:28:28.389Z,18.70
2019-05-25T18:30:57.407Z,18.70
2019-05-25T18:33:26.412Z,18.70
2019-05-25T18:35:55.356Z,19.10
2019-05-25T18:38:44.295Z,19.30
2019-05-25T18:41:13.385Z,19.10
2019-05-25T18:43:42.702Z,19.00
2019-05-25T18:46:11.612Z,18.90
2019-05-25T18:48:40.469Z,18.90
2019-05-25T18:51:09.371Z,19.00
2019-05-25T18:53:38.623Z,18.90
2019-05-25T18:56:07.491Z,18.90
2019-05-25T18:58:36.382Z,18.80
2019-05-25T19:01:05.491Z,18.80
2019-05-25T19:03:34.824Z,18.70
2019-05-25T19:06:04.431Z,18.70
2019-05-25T19:08:33.408Z,18.70
2019-05-25T19:11:02.359Z,18.50
2019-05-25T19:13:31.194Z,18.50
2019-05-25T19:16:00.084Z,18.50
2019-05-25T19:18:29.144Z,18.40
2019-05-25T19:21:03.016Z,18.30
2019-05-25T19:23:32.117Z,18.30
2019-05-25T19:26:01.015Z,18.20
2019-05-25T19:28:30.182Z,18.10
2019-05-25T19:30:59.921Z,18.10
2019-05-25T19:33:29.417Z,18.10
2019-05-25T19:35:58.248Z,18.00
2019-05-25T19:38:27.200Z,18.00
2019-05-25T19:40:56.279Z,18.00
2019-05-25T19:43:25.203Z,18.10
2019-05-25T19:45:54.227Z,18.10
2019-05-25T19:48:23.269Z,18.00
2019-05-25T19:50:55.895Z,17.90
2019-05-25T19:53:22.938Z,17.80
2019-05-25T19:55:53.324Z,17.80
2019-05-25T19:58:22.676Z,17.80
2019-05-25T20:00:52.182Z,17.80
2019-05-25T20:03:21.188Z,17.70
2019-05-25T20:05:50.256Z,17.60
2019-05-25T20:08:19.183Z,17.50
2019-05-25T20:10:48.539Z,17.40
2019-05-25T20:13:17.351Z,17.30
2019-05-25T20:15:47.047Z,17.20
2019-05-25T20:18:16.062Z,17.20
2019-05-25T20:20:44.922Z,17.20
2019-05-25T20:23:14.204Z,17.10
2019-05-25T20:25:43.480Z,17.00
2019-05-25T20:28:12.327Z,16.90
2019-05-25T20:30:41.179Z,16.80
2019-05-25T20:33:10.230Z,16.80
2019-05-25T20:35:39.788Z,16.70
2019-05-25T20:38:08.769Z,16.70
2019-05-25T20:40:38.006Z,16.60
2019-05-25T20:43:07.067Z,16.60
2019-05-25T20:45:36.016Z,16.50
2019-05-25T20:48:05.104Z,16.50
2019-05-25T20:50:34.008Z,16.40
2019-05-25T20:53:02.831Z,16.40
2019-05-25T20:55:31.744Z,16.30
2019-05-25T20:58:00.891Z,16.30
2019-05-25T21:00:29.946Z,16.20
2019-05-25T21:03:06.151Z,16.10
2019-05-25T21:05:30.260Z,16.10
2019-05-25T21:07:59.143Z,16.10
2019-05-25T21:10:28.271Z,16.00
2019-05-25T21:12:57.282Z,16.00
2019-05-25T21:15:26.199Z,15.90
2019-05-25T21:17:55.711Z,15.90
2019-05-25T21:20:24.518Z,15.90
2019-05-25T21:22:53.550Z,15.90
2019-05-25T21:25:22.488Z,15.80
2019-05-25T21:27:51.480Z,15.80
2019-05-25T21:30:21.437Z,15.80
2019-05-25T21:32:50.292Z,15.70
2019-05-25T21:35:19.251Z,15.70
2019-05-25T21:37:48.184Z,15.70
2019-05-25T21:40:17.452Z,15.60
2019-05-25T21:42:46.343Z,15.50
2019-05-25T21:45:16.588Z,15.50
2019-05-25T21:47:45.396Z,15.40
2019-05-25T21:50:14.513Z,15.40
2019-05-25T21:52:43.602Z,15.30
2019-05-25T21:55:12.972Z,15.30
2019-05-25T21:57:42.153Z,15.20
2019-05-25T22:00:13.482Z,15.10
2019-05-25T22:02:42.478Z,15.00
2019-05-25T22:05:11.847Z,14.90
2019-05-25T22:07:40.688Z,14.90
2019-05-25T22:10:10.227Z,14.90
2019-05-25T22:12:40.428Z,14.80
2019-05-25T22:15:10.643Z,14.70
2019-05-25T22:17:40.307Z,14.70
2019-05-25T22:20:09.741Z,14.70
2019-05-25T22:22:38.682Z,14.70
2019-05-25T22:25:07.853Z,14.60
2019-05-25T22:27:36.692Z,14.60
2019-05-25T22:30:06.175Z,14.60
2019-05-25T22:32:35.115Z,14.60
2019-05-25T22:35:04.333Z,14.50
2019-05-25T22:37:33.262Z,14.50
2019-05-25T22:40:02.185Z,14.40
2019-05-25T22:42:31.020Z,14.40
2019-05-25T22:44:59.930Z,14.40
2019-05-25T22:47:29.162Z,14.40
2019-05-25T22:49:58.008Z,14.40
2019-05-25T22:52:26.994Z,14.40
2019-05-25T22:54:56.160Z,14.30
2019-05-25T22:57:25.036Z,14.30
2019-05-25T22:59:54.300Z,14.20
2019-05-25T23:02:23.126Z,14.20
2019-05-25T23:04:52.049Z,14.20
2019-05-25T23:07:20.977Z,14.10
2019-05-25T23:09:49.792Z,14.10
2019-05-25T23:12:18.692Z,14.10
2019-05-25T23:14:47.977Z,14.10
2019-05-25T23:17:16.822Z,14.10
2019-05-25T23:19:45.720Z,14.00
2019-05-25T23:22:14.624Z,14.00
2019-05-25T23:24:43.469Z,14.00
2019-05-25T23:27:15.363Z,14.00
2019-05-25T23:29:43.103Z,13.90
2019-05-25T23:32:12.069Z,13.90
2019-05-25T23:34:41.053Z,13.90
2019-05-25T23:37:14.822Z,13.80
2019-05-25T23:39:40.512Z,13.70
2019-05-25T23:42:09.460Z,13.70
2019-05-25T23:44:38.486Z,13.70
2019-05-25T23:47:07.305Z,13.70
2019-05-25T23:49:36.309Z,13.70
2019-05-25T23:52:05.327Z,13.70
2019-05-25T23:54:34.507Z,13.70
2019-05-25T23:57:03.607Z,13.60
2019-05-25T23:59:32.433Z,13.60
