createdAt,value
2023-04-15T00:02:36.358Z,68.34
2023-04-15T00:05:18.367Z,68.42
2023-04-15T00:07:49.013Z,69.33
2023-04-15T00:10:16.693Z,68.00
2023-04-15T00:12:44.002Z,66.88
2023-04-15T00:15:12.628Z,68.24
2023-04-15T00:17:43.099Z,68.81
2023-04-15T00:20:11.454Z,67.14
2023-04-15T00:23:00.679Z,69.02
2023-04-15T00:25:31.721Z,69.53
2023-04-15T00:28:00.393Z,67.78
2023-04-15T00:30:28.353Z,69.78
2023-04-15T00:33:19.315Z,68.61
2023-04-15T00:36:01.656Z,68.86
2023-04-15T00:39:06.496Z,68.68
2023-04-15T00:41:46.197Z,67.84
2023-04-15T00:48:42.547Z,67.66
2023-04-15T00:51:27.493Z,67.93
2023-04-15T00:54:18.319Z,68.36
2023-04-15T00:56:58.193Z,68.18
2023-04-15T00:59:41.750Z,68.26
2023-04-15T01:02:45.028Z,68.16
2023-04-15T01:05:36.665Z,66.57
2023-04-15T01:08:04.537Z,67.04
2023-04-15T01:10:32.060Z,67.51
2023-04-15T01:12:59.818Z,67.10
2023-04-15T01:15:27.704Z,66.93
2023-04-15T01:17:55.890Z,66.43
2023-04-15T01:20:23.919Z,65.54
2023-04-15T01:22:52.860Z,65.48
2023-04-15T01:25:48.230Z,66.28
2023-04-15T01:28:24.598Z,67.01
2023-04-15T01:31:05.827Z,66.86
2023-04-15T01:33:53.166Z,67.20
2023-04-15T01:36:41.110Z,66.37
2023-04-15T01:39:08.914Z,65.65
2023-04-15T01:42:03.386Z,65.75
2023-04-15T01:44:53.793Z,65.32
2023-04-15T01:47:27.226Z,65.01
2023-04-15T01:49:57.343Z,65.52
2023-04-15T01:52:27.833Z,65.77
2023-04-15T01:54:57.273Z,65.62
2023-04-15T01:57:27.519Z,64.78
2023-04-15T02:00:17.683Z,64.13
2023-04-15T02:02:47.057Z,66.26
2023-04-15T02:05:26.335Z,65.29
2023-04-15T02:08:13.465Z,65.42
2023-04-15T02:11:03.427Z,65.34
2023-04-15T02:13:36.760Z,64.82
2023-04-15T02:16:06.463Z,64.87
2023-04-15T02:18:37.450Z,64.64
2023-04-15T02:21:19.007Z,65.03
2023-04-15T02:23:48.507Z,66.16
2023-04-15T02:26:18.454Z,65.78
2023-04-15T02:28:47.336Z,65.83
2023-04-15T02:31:17.556Z,65.31
2023-04-15T02:33:47.697Z,66.46
2023-04-15T02:36:29.856Z,66.59
2023-04-15T02:39:21.934Z,66.43
2023-04-15T02:41:52.655Z,66.61
2023-04-15T02:44:25.034Z,66.70
2023-04-15T02:46:59.271Z,66.33
2023-04-15T02:49:49.068Z,66.43
2023-04-15T02:52:37.755Z,64.67
2023-04-15T02:55:11.214Z,65.79
2023-04-15T02:57:44.248Z,65.53
2023-04-15T03:00:25.492Z,65.58
2023-04-15T03:02:58.469Z,66.68
2023-04-15T03:05:28.604Z,67.10
2023-04-15T03:07:58.676Z,66.18
2023-04-15T03:10:38.756Z,67.03
2023-04-15T03:13:08.950Z,65.85
2023-04-15T03:15:38.177Z,67.03
2023-04-15T03:18:07.113Z,66.46
2023-04-15T03:20:37.417Z,66.56
2023-04-15T03:23:18.262Z,67.25
2023-04-15T03:25:47.955Z,64.77
2023-04-15T03:28:17.300Z,65.36
2023-04-15T03:30:46.491Z,65.94
2023-04-15T03:33:16.132Z,66.63
2023-04-15T03:35:45.034Z,66.62
2023-04-15T03:38:13.875Z,67.11
2023-04-15T03:40:45.058Z,66.64
2023-04-15T03:43:14.487Z,66.21
2023-04-15T03:45:43.346Z,65.21
2023-04-15T03:48:17.934Z,65.35
2023-04-15T03:50:51.002Z,66.05
2023-04-15T03:53:22.270Z,65.70
2023-04-15T03:55:52.616Z,65.86
2023-04-15T03:58:22.345Z,65.95
2023-04-15T04:00:55.141Z,65.79
2023-04-15T04:03:26.072Z,66.28
2023-04-15T04:05:55.022Z,65.82
2023-04-15T04:08:24.025Z,65.86
2023-04-15T04:10:52.717Z,66.18
2023-04-15T04:13:22.036Z,66.00
2023-04-15T04:15:51.812Z,66.06
2023-04-15T04:18:23.230Z,65.81
2023-04-15T04:21:16.486Z,66.28
2023-04-15T04:23:57.497Z,67.45
2023-04-15T04:26:42.243Z,67.01
2023-04-15T04:29:34.429Z,66.91
2023-04-15T04:32:15.935Z,67.44
2023-04-15T04:35:11.565Z,67.14
2023-04-15T04:37:54.801Z,65.60
2023-04-15T04:40:50.235Z,66.55
2023-04-15T04:43:38.917Z,65.78
2023-04-15T04:46:12.117Z,65.36
2023-04-15T04:49:05.588Z,65.93
2023-04-15T04:51:55.652Z,66.10
2023-04-15T04:54:38.361Z,65.76
2023-04-15T05:01:22.813Z,66.56
2023-04-15T05:04:16.549Z,66.76
2023-04-15T05:06:59.346Z,66.92
2023-04-15T05:14:02.500Z,66.75
2023-04-15T05:16:57.761Z,66.82
2023-04-15T05:19:26.557Z,67.87
2023-04-15T05:21:55.836Z,66.87
2023-04-15T05:24:35.097Z,67.15
2023-04-15T05:27:05.412Z,66.83
2023-04-15T05:29:35.711Z,67.41
2023-04-15T05:32:05.710Z,66.87
2023-04-15T05:34:34.690Z,68.52
2023-04-15T05:37:05.437Z,67.47
2023-04-15T05:39:36.098Z,68.37
2023-04-15T05:42:06.303Z,68.51
2023-04-15T05:44:36.293Z,69.04
2023-04-15T05:47:06.108Z,68.68
2023-04-15T05:49:39.413Z,68.63
2023-04-15T05:52:13.240Z,67.95
2023-04-15T05:54:44.663Z,68.92
2023-04-15T05:57:19.284Z,68.42
2023-04-15T06:00:04.216Z,68.11
2023-04-15T06:02:38.559Z,67.86
2023-04-15T06:05:11.299Z,67.43
2023-04-15T06:07:41.369Z,67.73
2023-04-15T06:10:14.548Z,68.37
2023-04-15T06:12:43.534Z,69.41
2023-04-15T06:15:13.317Z,68.77
2023-04-15T06:17:48.453Z,67.77
2023-04-15T06:20:19.778Z,68.30
2023-04-15T06:22:49.994Z,66.68
2023-04-15T06:25:25.411Z,67.14
2023-04-15T06:27:57.017Z,65.99
2023-04-15T06:30:36.529Z,64.68
2023-04-15T06:33:06.423Z,64.55
2023-04-15T06:38:18.956Z,64.55
2023-04-15T06:40:57.073Z,65.18
2023-04-15T06:43:31.491Z,64.24
2023-04-15T06:46:15.639Z,63.48
2023-04-15T06:49:25.558Z,63.21
2023-04-15T06:52:13.498Z,61.64
2023-04-15T06:55:28.517Z,62.20
2023-04-15T06:58:13.532Z,62.39
2023-04-15T07:01:02.508Z,61.76
2023-04-15T07:06:27.751Z,61.16
2023-04-15T07:09:12.477Z,60.05
2023-04-15T07:11:57.066Z,61.62
2023-04-15T07:17:09.982Z,58.40
2023-04-15T07:19:59.221Z,58.60
2023-04-15T07:23:03.500Z,58.91
2023-04-15T07:25:41.632Z,57.74
2023-04-15T07:28:26.556Z,58.68
2023-04-15T07:31:12.692Z,57.75
2023-04-15T07:36:41.033Z,59.93
2023-04-15T07:39:40.022Z,59.05
2023-04-15T07:42:24.013Z,60.20
2023-04-15T07:45:27.908Z,60.82
2023-04-15T07:48:12.755Z,59.97
2023-04-15T07:50:57.858Z,58.59
2023-04-15T07:53:44.749Z,58.06
2023-04-15T07:56:18.753Z,59.59
2023-04-15T07:59:08.775Z,58.78
2023-04-15T08:02:03.591Z,59.42
2023-04-15T08:04:58.792Z,59.12
2023-04-15T08:07:59.562Z,58.34
2023-04-15T08:10:31.485Z,59.00
2023-04-15T08:13:27.210Z,59.85
2023-04-15T08:16:14.733Z,58.73
2023-04-15T08:18:47.747Z,59.62
2023-04-15T08:21:24.567Z,59.84
2023-04-15T08:23:55.033Z,58.59
2023-04-15T08:26:28.141Z,58.86
2023-04-15T08:29:05.988Z,57.70
2023-04-15T08:31:36.013Z,57.24
2023-04-15T08:36:51.937Z,57.63
2023-04-15T08:39:21.480Z,55.85
2023-04-15T08:42:07.618Z,56.44
2023-04-15T08:44:38.732Z,56.26
2023-04-15T08:47:10.725Z,56.23
2023-04-15T08:49:43.444Z,56.11
2023-04-15T08:52:20.767Z,56.25
2023-04-15T08:54:53.659Z,56.51
2023-04-15T08:57:28.786Z,55.79
2023-04-15T09:00:05.674Z,53.88
2023-04-15T09:03:11.244Z,53.09
2023-04-15T09:05:56.741Z,54.39
2023-04-15T09:08:57.973Z,53.96
2023-04-15T09:11:31.078Z,54.49
2023-04-15T09:14:22.034Z,54.03
2023-04-15T09:17:07.792Z,54.56
2023-04-15T09:20:07.785Z,55.63
2023-04-15T09:22:54.523Z,54.71
2023-04-15T09:25:35.152Z,53.64
2023-04-15T09:28:05.212Z,53.73
2023-04-15T09:30:49.922Z,54.77
2023-04-15T09:33:23.581Z,54.36
2023-04-15T09:36:27.570Z,53.87
2023-04-15T09:39:03.531Z,54.99
2023-04-15T09:41:34.897Z,54.79
2023-04-15T09:44:27.947Z,54.65
2023-04-15T09:47:18.956Z,55.95
2023-04-15T09:50:01.244Z,57.47
2023-04-15T09:52:32.248Z,58.83
2023-04-15T09:55:03.610Z,59.49
2023-04-15T09:57:39.516Z,58.89
2023-04-15T10:00:20.171Z,59.76
2023-04-15T10:02:57.790Z,59.24
2023-04-15T10:05:36.575Z,57.80
2023-04-15T10:08:09.462Z,58.33
2023-04-15T10:10:45.912Z,56.85
2023-04-15T10:13:18.086Z,56.68
2023-04-15T10:15:52.107Z,56.32
2023-04-15T10:18:24.188Z,58.36
2023-04-15T10:20:54.930Z,57.13
2023-04-15T10:23:26.009Z,58.62
2023-04-15T10:25:59.870Z,59.96
2023-04-15T10:28:38.842Z,61.32
2023-04-15T10:31:16.914Z,62.38
2023-04-15T10:33:48.868Z,60.88
2023-04-15T10:36:20.657Z,61.94
2023-04-15T10:38:55.055Z,62.08
2023-04-15T10:41:34.016Z,60.38
2023-04-15T10:44:05.023Z,61.60
2023-04-15T10:46:44.153Z,59.49
2023-04-15T10:49:14.612Z,58.92
2023-04-15T10:51:47.603Z,59.71
2023-04-15T10:54:26.801Z,60.33
2023-04-15T10:57:01.951Z,59.85
2023-04-15T10:59:46.105Z,61.56
2023-04-15T11:02:15.980Z,62.40
2023-04-15T11:05:04.524Z,62.69
2023-04-15T11:07:33.859Z,62.72
2023-04-15T11:10:06.460Z,63.01
2023-04-15T11:12:37.538Z,61.96
2023-04-15T11:15:26.555Z,61.14
2023-04-15T11:17:59.563Z,61.98
2023-04-15T11:20:34.292Z,62.73
2023-04-15T11:25:41.994Z,62.71
2023-04-15T11:28:12.851Z,62.22
2023-04-15T11:30:45.467Z,61.22
2023-04-15T11:33:16.933Z,60.91
2023-04-15T11:35:48.889Z,62.18
2023-04-15T11:38:21.497Z,62.75
2023-04-15T11:41:02.468Z,60.52
2023-04-15T11:43:35.635Z,62.05
2023-04-15T11:46:12.836Z,61.44
2023-04-15T11:48:44.955Z,60.28
2023-04-15T11:51:24.739Z,60.16
2023-04-15T11:53:59.811Z,58.64
2023-04-15T11:56:34.313Z,58.54
2023-04-15T11:59:06.315Z,57.06
2023-04-15T12:01:42.695Z,57.68
2023-04-15T12:04:13.764Z,56.24
2023-04-15T12:06:47.657Z,57.29
2023-04-15T12:09:21.874Z,58.41
2023-04-15T12:12:05.505Z,59.11
2023-04-15T12:14:38.548Z,58.34
2023-04-15T12:17:08.487Z,59.35
2023-04-15T12:19:39.560Z,59.93
2023-04-15T12:22:17.580Z,59.38
2023-04-15T12:27:39.353Z,57.69
2023-04-15T12:30:17.623Z,57.45
2023-04-15T12:32:49.687Z,58.34
2023-04-15T12:35:20.327Z,57.13
2023-04-15T12:40:24.663Z,57.21
2023-04-15T12:42:59.620Z,57.69
2023-04-15T12:45:30.040Z,57.34
2023-04-15T12:48:09.381Z,58.39
2023-04-15T12:50:38.700Z,57.06
2023-04-15T12:53:18.350Z,55.94
2023-04-15T12:55:49.814Z,56.82
2023-04-15T13:01:00.117Z,56.17
2023-04-15T13:03:29.564Z,55.70
2023-04-15T13:05:59.346Z,57.55
2023-04-15T13:08:36.936Z,57.13
2023-04-15T13:11:10.654Z,55.87
2023-04-15T13:16:17.375Z,55.69
2023-04-15T13:18:46.585Z,56.00
2023-04-15T13:21:15.544Z,55.96
2023-04-15T13:23:43.314Z,55.94
2023-04-15T13:26:18.918Z,57.31
2023-04-15T13:28:53.702Z,56.57
2023-04-15T13:31:22.730Z,56.10
2023-04-15T13:33:51.614Z,56.79
2023-04-15T13:36:25.157Z,56.06
2023-04-15T13:38:53.380Z,56.97
2023-04-15T13:41:35.573Z,55.40
2023-04-15T13:44:08.414Z,57.38
2023-04-15T13:46:42.849Z,54.92
2023-04-15T13:49:12.456Z,55.24
2023-04-15T13:51:46.726Z,54.33
2023-04-15T13:54:18.393Z,53.04
2023-04-15T13:56:46.790Z,53.94
2023-04-15T13:59:26.536Z,53.66
2023-04-15T14:01:58.635Z,53.31
2023-04-15T14:04:27.992Z,52.72
2023-04-15T14:12:13.526Z,52.77
2023-04-15T14:14:49.706Z,52.12
2023-04-15T14:17:25.438Z,53.31
2023-04-15T14:19:57.550Z,53.38
2023-04-15T14:22:26.374Z,52.68
2023-04-15T14:27:41.372Z,53.38
2023-04-15T14:30:28.279Z,52.81
2023-04-15T14:35:33.688Z,52.81
2023-04-15T14:38:11.477Z,53.49
2023-04-15T14:40:41.362Z,53.77
2023-04-15T14:43:11.518Z,53.69
2023-04-15T14:45:44.600Z,53.42
2023-04-15T14:48:14.404Z,53.17
2023-04-15T14:50:42.354Z,54.72
2023-04-15T14:53:11.319Z,54.08
2023-04-15T14:55:41.368Z,54.39
2023-04-15T14:58:17.627Z,54.33
2023-04-15T15:00:51.396Z,53.63
2023-04-15T15:03:33.388Z,53.48
2023-04-15T15:06:09.138Z,53.63
2023-04-15T15:11:21.873Z,54.49
2023-04-15T15:13:50.389Z,55.67
2023-04-15T15:16:28.018Z,54.50
2023-04-15T15:18:57.910Z,55.32
2023-04-15T15:21:37.703Z,55.80
2023-04-15T15:24:06.634Z,54.14
2023-04-15T15:26:37.517Z,54.40
2023-04-15T15:29:12.498Z,54.63
2023-04-15T15:31:57.320Z,54.70
2023-04-15T15:34:36.473Z,54.34
2023-04-15T15:37:11.471Z,57.28
2023-04-15T15:39:45.613Z,58.82
2023-04-15T15:42:13.593Z,59.26
2023-04-15T15:44:41.457Z,61.35
2023-04-15T15:47:12.309Z,63.38
2023-04-15T15:49:47.365Z,63.93
2023-04-15T15:52:17.555Z,62.60
2023-04-15T15:55:01.405Z,64.78
2023-04-15T15:57:35.592Z,64.23
2023-04-15T16:00:12.810Z,65.12
2023-04-15T16:03:06.157Z,63.52
2023-04-15T16:05:42.236Z,63.65
2023-04-15T16:08:23.135Z,63.80
2023-04-15T16:11:05.273Z,63.14
2023-04-15T16:13:36.139Z,62.44
2023-04-15T16:16:07.901Z,62.09
2023-04-15T16:18:39.576Z,61.86
2023-04-15T16:21:14.484Z,61.95
2023-04-15T16:23:56.570Z,62.32
2023-04-15T16:26:31.388Z,62.26
2023-04-15T16:29:02.699Z,62.03
2023-04-15T16:31:39.496Z,61.90
2023-04-15T16:39:29.444Z,63.01
2023-04-15T16:44:34.901Z,62.21
2023-04-15T16:47:10.045Z,61.80
2023-04-15T16:49:41.642Z,62.08
2023-04-15T16:52:20.344Z,63.54
2023-04-15T16:54:57.490Z,63.00
2023-04-15T16:58:01.440Z,62.03
2023-04-15T17:00:33.113Z,61.35
2023-04-15T17:05:55.370Z,60.84
2023-04-15T17:08:23.489Z,61.37
2023-04-15T17:10:55.307Z,61.30
2023-04-15T17:13:25.359Z,60.70
2023-04-15T17:15:56.478Z,60.68
2023-04-15T17:18:40.456Z,60.20
2023-04-15T17:21:28.448Z,60.53
2023-04-15T17:26:50.562Z,59.49
2023-04-15T17:29:24.564Z,58.49
2023-04-15T17:35:06.758Z,58.04
2023-04-15T17:37:55.346Z,58.90
2023-04-15T17:40:45.396Z,58.62
2023-04-15T17:43:35.323Z,59.45
2023-04-15T17:46:25.738Z,58.95
2023-04-15T17:49:07.534Z,59.87
2023-04-15T17:52:02.646Z,59.55
2023-04-15T17:57:36.934Z,60.12
2023-04-15T18:00:24.984Z,60.45
2023-04-15T18:03:03.541Z,60.83
2023-04-15T18:05:57.440Z,61.10
2023-04-15T18:08:55.510Z,61.76
2023-04-15T18:11:49.716Z,61.90
2023-04-15T18:14:50.292Z,62.26
2023-04-15T18:17:39.916Z,61.59
2023-04-15T18:20:23.530Z,60.76
2023-04-15T18:23:01.541Z,61.80
2023-04-15T18:25:38.331Z,61.84
2023-04-15T18:30:46.916Z,62.27
2023-04-15T18:33:23.585Z,62.67
2023-04-15T18:36:03.013Z,63.00
2023-04-15T18:38:41.427Z,63.41
2023-04-15T18:41:18.835Z,63.37
2023-04-15T18:43:56.450Z,62.78
2023-04-15T18:46:25.842Z,61.38
2023-04-15T18:49:05.821Z,61.64
2023-04-15T18:51:40.282Z,61.96
2023-04-15T18:54:17.457Z,61.89
2023-04-15T18:56:45.503Z,62.43
2023-04-15T18:59:30.145Z,62.38
2023-04-15T19:02:04.149Z,63.64
2023-04-15T19:04:44.016Z,63.06
2023-04-15T19:07:24.241Z,63.36
2023-04-15T19:12:33.351Z,63.54
2023-04-15T19:15:09.341Z,63.22
2023-04-15T19:23:08.668Z,61.52
2023-04-15T19:25:39.323Z,62.37
2023-04-15T19:28:12.453Z,62.57
2023-04-15T19:30:42.400Z,62.68
2023-04-15T19:33:10.087Z,62.41
2023-04-15T19:35:45.929Z,63.74
2023-04-15T19:38:16.242Z,63.43
2023-04-15T19:40:49.854Z,64.00
2023-04-15T19:43:18.320Z,63.78
2023-04-15T19:45:49.514Z,63.57
2023-04-15T19:48:23.380Z,63.80
2023-04-15T19:50:54.679Z,64.41
2023-04-15T19:53:24.538Z,64.17
2023-04-15T19:58:36.377Z,63.14
2023-04-15T20:01:09.550Z,62.25
2023-04-15T20:03:45.488Z,62.05
2023-04-15T20:06:22.581Z,62.04
2023-04-15T20:08:58.344Z,62.56
2023-04-15T20:12:45.671Z,63.01
2023-04-15T20:14:20.585Z,63.33
2023-04-15T20:16:59.401Z,63.59
2023-04-15T20:19:28.732Z,63.32
2023-04-15T20:21:56.405Z,64.07
2023-04-15T20:24:25.288Z,64.06
2023-04-15T20:26:55.313Z,64.28
2023-04-15T20:29:37.448Z,64.61
2023-04-15T20:32:07.007Z,64.91
2023-04-15T20:34:35.502Z,64.54
2023-04-15T20:37:12.557Z,64.44
2023-04-15T20:39:44.284Z,64.50
2023-04-15T20:42:12.723Z,64.56
2023-04-15T20:44:51.422Z,64.81
2023-04-15T20:47:20.315Z,65.25
2023-04-15T20:52:26.520Z,65.18
2023-04-15T20:55:03.379Z,64.39
2023-04-15T20:57:33.294Z,64.43
2023-04-15T21:00:01.587Z,64.31
2023-04-15T21:02:37.592Z,63.85
2023-04-15T21:05:08.654Z,63.89
2023-04-15T21:07:36.269Z,64.19
2023-04-15T21:10:05.595Z,64.68
2023-04-15T21:12:41.024Z,64.62
2023-04-15T21:15:11.698Z,64.60
2023-04-15T21:17:44.600Z,64.14
2023-04-15T21:20:22.434Z,64.06
2023-04-15T21:22:50.743Z,64.16
2023-04-15T21:25:19.481Z,64.08
2023-04-15T21:27:47.135Z,62.97
2023-04-15T21:30:16.951Z,63.64
2023-04-15T21:32:45.920Z,63.77
2023-04-15T21:35:18.698Z,64.27
2023-04-15T21:40:21.171Z,64.60
2023-04-15T21:42:49.432Z,64.63
2023-04-15T21:45:17.466Z,64.65
2023-04-15T21:47:59.737Z,64.29
2023-04-15T21:50:43.756Z,64.47
2023-04-15T21:53:18.708Z,64.16
2023-04-15T21:55:48.697Z,64.25
2023-04-15T21:58:16.790Z,64.23
2023-04-15T22:00:45.450Z,64.42
2023-04-15T22:03:14.744Z,65.24
2023-04-15T22:05:44.829Z,64.42
2023-04-15T22:08:12.561Z,64.63
2023-04-15T22:10:41.106Z,64.08
2023-04-15T22:13:11.171Z,63.14
2023-04-15T22:15:40.577Z,63.79
2023-04-15T22:18:08.134Z,64.19
2023-04-15T22:20:36.521Z,63.77
2023-04-15T22:23:07.954Z,63.64
2023-04-15T22:25:37.161Z,64.21
2023-04-15T22:28:07.945Z,64.32
2023-04-15T22:30:39.008Z,64.58
2023-04-15T22:33:08.277Z,64.49
2023-04-15T22:35:37.435Z,64.70
2023-04-15T22:38:05.620Z,64.30
2023-04-15T22:40:37.216Z,64.13
2023-04-15T22:43:05.647Z,62.84
2023-04-15T22:45:36.369Z,63.25
2023-04-15T22:48:05.559Z,64.12
2023-04-15T22:50:33.808Z,64.49
2023-04-15T22:53:02.128Z,65.35
2023-04-15T22:55:29.501Z,64.87
2023-04-15T22:57:58.533Z,64.47
2023-04-15T23:00:26.901Z,64.51
2023-04-15T23:02:54.671Z,65.26
2023-04-15T23:05:23.983Z,65.48
2023-04-15T23:07:51.387Z,65.13
2023-04-15T23:10:18.849Z,65.49
2023-04-15T23:12:48.549Z,65.27
2023-04-15T23:15:16.048Z,65.31
2023-04-15T23:17:44.109Z,65.18
2023-04-15T23:20:12.806Z,64.92
2023-04-15T23:22:42.165Z,64.54
2023-04-15T23:25:10.210Z,64.40
2023-04-15T23:27:38.836Z,64.60
2023-04-15T23:30:07.915Z,64.33
2023-04-15T23:32:38.476Z,64.09
2023-04-15T23:35:07.315Z,63.57
2023-04-15T23:37:36.181Z,64.09
2023-04-15T23:40:03.889Z,63.95
2023-04-15T23:42:32.101Z,63.95
2023-04-15T23:44:59.561Z,63.94
2023-04-15T23:47:28.959Z,63.91
2023-04-15T23:49:57.160Z,63.91
2023-04-15T23:52:24.411Z,64.12
2023-04-15T23:54:52.207Z,64.10
2023-04-15T23:57:22.862Z,63.88
2023-04-15T23:59:50.675Z,63.61
