createdAt,value
2017-09-15T00:00:03.976Z,5.70
2017-09-15T00:02:31.523Z,5.20
2017-09-15T00:04:59.813Z,5.20
2017-09-15T00:07:28.081Z,5.37
2017-09-15T00:09:56.382Z,5.50
2017-09-15T00:12:23.929Z,5.37
2017-09-15T00:14:51.446Z,4.87
2017-09-15T00:17:18.965Z,5.10
2017-09-15T00:19:46.529Z,4.83
2017-09-15T00:22:14.053Z,4.85
2017-09-15T00:24:42.329Z,6.30
2017-09-15T00:27:10.624Z,5.47
2017-09-15T00:29:38.141Z,5.20
2017-09-15T00:32:05.659Z,9.00
2017-09-15T00:34:33.204Z,6.57
2017-09-15T00:37:00.720Z,6.03
2017-09-15T00:39:28.260Z,6.07
2017-09-15T00:41:55.796Z,5.87
2017-09-15T00:44:23.323Z,5.73
2017-09-15T00:46:50.866Z,6.40
2017-09-15T00:49:18.397Z,5.40
2017-09-15T00:51:45.899Z,6.30
2017-09-15T00:54:13.409Z,6.43
2017-09-15T00:56:40.953Z,6.03
2017-09-15T00:59:08.461Z,6.53
2017-09-15T01:01:36.754Z,6.90
2017-09-15T01:04:04.284Z,6.53
2017-09-15T01:06:31.812Z,6.13
2017-09-15T01:08:59.328Z,6.10
2017-09-15T01:11:26.860Z,7.33
2017-09-15T01:13:54.378Z,6.33
2017-09-15T01:16:21.902Z,6.33
2017-09-15T01:18:50.196Z,5.50
2017-09-15T01:21:17.717Z,5.50
2017-09-15T01:23:45.212Z,5.73
2017-09-15T01:26:12.759Z,5.10
2017-09-15T01:28:40.274Z,5.87
2017-09-15T01:31:07.774Z,5.47
2017-09-15T01:33:36.129Z,4.60
2017-09-15T01:36:03.628Z,5.60
2017-09-15T01:38:31.147Z,5.83
2017-09-15T01:40:58.661Z,6.40
2017-09-15T01:43:26.173Z,6.50
2017-09-15T01:45:54.522Z,6.67
2017-09-15T01:48:22.050Z,6.10
2017-09-15T01:50:49.556Z,6.63
2017-09-15T01:53:17.068Z,5.90
2017-09-15T01:55:44.589Z,6.30
2017-09-15T01:58:12.868Z,5.90
2017-09-15T02:00:41.149Z,7.10
2017-09-15T02:03:08.681Z,7.65
2017-09-15T02:05:36.205Z,7.57
2017-09-15T02:08:03.737Z,6.53
2017-09-15T02:10:31.300Z,7.62
2017-09-15T02:12:58.836Z,7.95
2017-09-15T02:15:27.150Z,6.85
2017-09-15T02:17:54.657Z,7.90
2017-09-15T02:20:22.179Z,6.30
2017-09-15T02:22:49.697Z,6.17
2017-09-15T02:25:17.228Z,9.10
2017-09-15T02:27:44.752Z,6.17
2017-09-15T02:30:12.296Z,7.07
2017-09-15T02:32:39.801Z,6.25
2017-09-15T02:35:07.315Z,6.43
2017-09-15T02:37:34.832Z,6.23
2017-09-15T02:40:03.123Z,6.77
2017-09-15T02:42:31.397Z,5.33
2017-09-15T02:44:59.693Z,4.90
2017-09-15T02:47:27.225Z,6.00
2017-09-15T02:49:55.512Z,6.20
2017-09-15T02:52:23.061Z,6.23
2017-09-15T02:54:51.341Z,5.67
2017-09-15T02:57:19.616Z,5.70
2017-09-15T02:59:47.932Z,6.17
2017-09-15T03:02:15.460Z,7.30
2017-09-15T03:04:42.984Z,6.80
2017-09-15T03:07:10.523Z,6.07
2017-09-15T03:09:38.055Z,6.83
2017-09-15T03:12:05.589Z,5.47
2017-09-15T03:14:33.923Z,6.40
2017-09-15T03:17:01.432Z,6.35
2017-09-15T03:19:28.952Z,7.57
2017-09-15T03:21:56.506Z,7.33
2017-09-15T03:24:24.041Z,7.35
2017-09-15T03:26:51.550Z,7.20
2017-09-15T03:29:19.842Z,7.10
2017-09-15T03:31:48.113Z,7.43
2017-09-15T03:34:16.403Z,7.57
2017-09-15T03:36:43.949Z,7.83
2017-09-15T03:39:12.225Z,8.03
2017-09-15T03:41:40.503Z,7.87
2017-09-15T03:44:08.816Z,7.60
2017-09-15T03:46:36.341Z,8.73
2017-09-15T03:49:03.871Z,9.65
2017-09-15T03:51:31.431Z,9.47
2017-09-15T03:53:58.951Z,9.63
2017-09-15T03:56:26.488Z,12.70
2017-09-15T03:58:54.038Z,13.60
2017-09-15T04:01:22.320Z,14.40
2017-09-15T04:03:49.839Z,14.30
2017-09-15T04:06:18.077Z,17.83
2017-09-15T04:08:45.614Z,16.37
2017-09-15T04:11:13.130Z,17.70
2017-09-15T04:13:40.666Z,17.67
2017-09-15T04:16:08.187Z,18.67
2017-09-15T04:18:35.700Z,20.77
2017-09-15T04:21:03.237Z,20.77
2017-09-15T04:23:30.769Z,21.60
2017-09-15T04:25:58.281Z,19.40
2017-09-15T04:28:25.825Z,20.63
2017-09-15T04:30:53.329Z,20.30
2017-09-15T04:33:21.605Z,20.27
2017-09-15T04:35:49.884Z,21.10
2017-09-15T04:38:17.413Z,21.27
2017-09-15T04:40:44.947Z,21.03
2017-09-15T04:43:12.512Z,21.40
2017-09-15T04:45:40.047Z,22.20
2017-09-15T04:48:07.553Z,23.33
2017-09-15T04:50:35.111Z,22.40
2017-09-15T04:53:02.639Z,19.90
2017-09-15T04:55:30.157Z,22.50
2017-09-15T04:57:57.708Z,21.03
2017-09-15T05:00:25.999Z,21.40
2017-09-15T05:02:53.531Z,19.40
2017-09-15T05:05:21.836Z,22.87
2017-09-15T05:07:49.360Z,21.65
2017-09-15T05:10:16.900Z,18.10
2017-09-15T05:12:44.461Z,17.95
2017-09-15T05:15:11.989Z,19.05
2017-09-15T05:17:39.530Z,18.37
2017-09-15T05:20:07.115Z,17.50
2017-09-15T05:22:34.661Z,18.12
2017-09-15T05:25:02.175Z,16.90
2017-09-15T05:27:29.775Z,13.77
2017-09-15T05:29:57.291Z,13.95
2017-09-15T05:32:24.807Z,11.63
2017-09-15T05:34:52.369Z,11.07
2017-09-15T05:37:19.893Z,8.97
2017-09-15T05:39:47.431Z,9.68
2017-09-15T05:42:14.987Z,8.83
2017-09-15T05:44:42.503Z,10.47
2017-09-15T05:47:10.075Z,11.50
2017-09-15T05:49:37.608Z,12.03
2017-09-15T05:52:05.140Z,11.67
2017-09-15T05:54:33.456Z,10.93
2017-09-15T05:57:00.976Z,11.77
2017-09-15T05:59:29.308Z,10.13
2017-09-15T06:01:56.863Z,9.50
2017-09-15T06:04:25.153Z,8.80
2017-09-15T06:06:52.691Z,10.13
2017-09-15T06:09:20.224Z,9.73
2017-09-15T06:11:47.737Z,9.70
2017-09-15T06:14:15.254Z,8.77
2017-09-15T06:16:42.785Z,8.95
2017-09-15T06:19:11.095Z,8.83
2017-09-15T06:21:38.622Z,8.60
2017-09-15T06:24:06.141Z,9.10
2017-09-15T06:26:34.609Z,9.47
2017-09-15T06:29:02.158Z,8.38
2017-09-15T06:31:29.696Z,8.70
2017-09-15T06:33:57.239Z,9.77
2017-09-15T06:36:24.784Z,8.90
2017-09-15T06:38:53.077Z,9.43
2017-09-15T06:41:20.633Z,10.32
2017-09-15T06:43:48.921Z,12.77
2017-09-15T06:46:16.467Z,10.85
2017-09-15T06:48:44.814Z,12.07
2017-09-15T06:51:12.351Z,12.60
2017-09-15T06:53:39.876Z,12.32
2017-09-15T06:56:09.251Z,12.43
2017-09-15T06:58:36.767Z,12.40
2017-09-15T07:01:04.293Z,12.27
2017-09-15T07:03:31.860Z,13.63
2017-09-15T07:05:59.393Z,12.70
2017-09-15T07:08:26.943Z,12.85
2017-09-15T07:10:55.274Z,12.95
2017-09-15T07:13:22.805Z,13.88
2017-09-15T07:15:50.324Z,14.25
2017-09-15T07:18:17.867Z,13.35
2017-09-15T07:20:45.382Z,11.95
2017-09-15T07:23:12.909Z,10.17
2017-09-15T07:25:40.497Z,10.20
2017-09-15T07:28:08.463Z,9.50
2017-09-15T07:30:35.991Z,8.03
2017-09-15T07:33:03.538Z,9.25
2017-09-15T07:35:31.063Z,8.98
2017-09-15T07:37:58.582Z,11.67
2017-09-15T07:40:26.135Z,12.27
2017-09-15T07:42:53.665Z,13.30
2017-09-15T07:45:21.185Z,14.80
2017-09-15T07:47:48.730Z,15.40
2017-09-15T07:50:17.032Z,14.32
2017-09-15T07:52:44.553Z,15.20
2017-09-15T07:55:12.127Z,15.50
2017-09-15T07:57:39.673Z,15.15
2017-09-15T08:00:07.200Z,15.00
2017-09-15T08:02:34.720Z,15.57
2017-09-15T08:05:02.245Z,15.77
2017-09-15T08:07:29.901Z,16.60
2017-09-15T08:09:57.477Z,18.60
2017-09-15T08:12:25.776Z,16.03
2017-09-15T08:14:53.294Z,16.90
2017-09-15T08:17:20.864Z,16.80
2017-09-15T08:19:48.436Z,16.77
2017-09-15T08:22:16.750Z,17.07
2017-09-15T08:24:44.294Z,18.57
2017-09-15T08:27:11.801Z,18.03
2017-09-15T08:29:39.322Z,16.27
2017-09-15T08:32:06.848Z,16.90
2017-09-15T08:34:35.125Z,18.07
2017-09-15T08:37:03.477Z,16.10
2017-09-15T08:39:30.999Z,19.10
2017-09-15T08:41:58.528Z,17.73
2017-09-15T08:44:26.092Z,16.37
2017-09-15T08:46:53.595Z,16.70
2017-09-15T08:49:21.121Z,16.20
2017-09-15T08:51:48.661Z,15.33
2017-09-15T08:54:16.944Z,14.63
2017-09-15T08:56:44.456Z,15.17
2017-09-15T08:59:11.991Z,14.63
2017-09-15T09:01:39.501Z,15.80
2017-09-15T09:04:07.806Z,14.10
2017-09-15T09:06:35.359Z,13.77
2017-09-15T09:09:02.872Z,14.00
2017-09-15T09:11:30.390Z,14.20
2017-09-15T09:13:57.947Z,15.37
2017-09-15T09:16:25.456Z,15.07
2017-09-15T09:18:52.969Z,14.10
2017-09-15T09:21:20.540Z,19.53
2017-09-15T09:23:48.071Z,15.00
2017-09-15T09:26:15.660Z,14.70
2017-09-15T09:28:43.213Z,14.60
2017-09-15T09:31:10.733Z,12.60
2017-09-15T09:33:38.339Z,12.17
2017-09-15T09:36:05.868Z,13.13
2017-09-15T09:38:33.383Z,10.40
2017-09-15T09:41:01.676Z,10.97
2017-09-15T09:43:29.224Z,11.10
2017-09-15T09:45:56.737Z,11.93
2017-09-15T09:48:24.838Z,10.40
2017-09-15T09:50:53.154Z,7.83
2017-09-15T09:53:20.650Z,6.80
2017-09-15T09:55:48.157Z,6.13
2017-09-15T09:58:15.707Z,5.57
2017-09-15T10:00:43.223Z,5.60
2017-09-15T10:03:10.745Z,4.20
2017-09-15T10:05:38.298Z,4.77
2017-09-15T10:08:05.825Z,4.10
2017-09-15T10:10:33.373Z,4.10
2017-09-15T10:13:00.924Z,4.40
2017-09-15T10:15:28.426Z,3.90
2017-09-15T10:17:55.945Z,4.10
2017-09-15T10:20:23.963Z,4.20
2017-09-15T10:22:52.330Z,3.67
2017-09-15T10:25:19.863Z,3.50
2017-09-15T10:27:48.163Z,3.10
2017-09-15T10:30:15.680Z,4.53
2017-09-15T10:32:43.200Z,3.50
2017-09-15T10:35:10.717Z,2.93
2017-09-15T10:37:38.982Z,4.20
2017-09-15T10:40:06.492Z,2.93
2017-09-15T10:42:34.020Z,4.70
2017-09-15T10:45:02.657Z,3.67
2017-09-15T10:47:30.254Z,4.23
2017-09-15T10:49:58.562Z,3.53
2017-09-15T10:52:26.080Z,3.90
2017-09-15T10:54:53.576Z,2.80
2017-09-15T10:57:21.115Z,3.17
2017-09-15T10:59:55.160Z,2.87
2017-09-15T11:02:22.682Z,3.80
2017-09-15T11:04:50.963Z,3.80
2017-09-15T11:07:19.236Z,3.07
2017-09-15T11:09:47.525Z,3.40
2017-09-15T11:12:15.052Z,4.07
2017-09-15T11:14:42.569Z,3.13
2017-09-15T11:17:10.124Z,4.00
2017-09-15T11:19:37.622Z,4.07
2017-09-15T11:22:05.142Z,4.30
2017-09-15T11:24:32.679Z,4.37
2017-09-15T11:27:00.264Z,3.50
2017-09-15T11:29:27.787Z,2.90
2017-09-15T11:31:56.078Z,2.67
2017-09-15T11:34:23.581Z,2.60
2017-09-15T11:36:51.077Z,2.13
2017-09-15T11:39:19.392Z,2.40
2017-09-15T11:41:46.917Z,2.50
2017-09-15T11:44:15.199Z,2.17
2017-09-15T11:46:42.753Z,2.33
2017-09-15T11:49:11.032Z,2.70
2017-09-15T11:51:38.565Z,2.30
2017-09-15T11:54:06.110Z,2.57
2017-09-15T11:56:33.641Z,2.77
2017-09-15T11:59:01.137Z,3.87
2017-09-15T12:01:28.697Z,2.97
2017-09-15T12:03:56.228Z,2.57
2017-09-15T12:06:23.749Z,2.30
2017-09-15T12:08:51.350Z,2.43
2017-09-15T12:11:18.876Z,2.17
2017-09-15T12:13:46.392Z,1.60
2017-09-15T12:16:13.944Z,1.80
2017-09-15T12:18:41.466Z,1.23
2017-09-15T12:21:08.978Z,1.60
2017-09-15T12:23:37.313Z,2.20
2017-09-15T12:26:04.840Z,1.60
2017-09-15T12:28:32.369Z,1.80
2017-09-15T12:30:59.925Z,1.80
2017-09-15T12:33:27.452Z,1.80
2017-09-15T12:35:55.063Z,2.10
2017-09-15T12:38:23.357Z,2.50
2017-09-15T12:40:50.853Z,2.30
2017-09-15T12:43:18.350Z,1.60
2017-09-15T12:45:47.238Z,1.63
2017-09-15T12:48:14.803Z,1.90
2017-09-15T12:50:43.097Z,1.50
2017-09-15T12:53:10.631Z,1.70
2017-09-15T12:55:39.513Z,1.87
2017-09-15T12:58:07.623Z,1.90
2017-09-15T13:00:35.166Z,2.10
2017-09-15T13:03:03.447Z,1.53
2017-09-15T13:05:31.719Z,2.07
2017-09-15T13:08:00.048Z,2.00
2017-09-15T13:10:27.558Z,2.67
2017-09-15T13:12:55.097Z,2.70
2017-09-15T13:15:22.634Z,2.20
2017-09-15T13:17:50.149Z,2.70
2017-09-15T13:20:17.669Z,3.77
2017-09-15T13:22:45.203Z,2.80
2017-09-15T13:25:12.714Z,2.53
2017-09-15T13:27:40.980Z,4.33
2017-09-15T13:30:09.278Z,3.13
2017-09-15T13:32:36.793Z,2.50
2017-09-15T13:35:04.312Z,2.40
2017-09-15T13:37:31.874Z,2.47
2017-09-15T13:39:59.423Z,2.80
2017-09-15T13:42:26.936Z,2.70
2017-09-15T13:44:54.474Z,3.17
2017-09-15T13:47:21.972Z,3.07
2017-09-15T13:49:50.255Z,3.30
2017-09-15T13:52:17.816Z,3.23
2017-09-15T13:54:46.091Z,3.70
2017-09-15T13:57:13.616Z,3.30
2017-09-15T13:59:41.165Z,3.10
2017-09-15T14:02:08.666Z,3.20
2017-09-15T14:04:36.953Z,2.60
2017-09-15T14:07:04.509Z,2.13
2017-09-15T14:09:32.027Z,2.13
2017-09-15T14:11:59.550Z,2.53
2017-09-15T14:14:27.168Z,2.03
2017-09-15T14:16:55.489Z,2.30
2017-09-15T14:19:23.049Z,2.40
2017-09-15T14:21:50.610Z,2.80
2017-09-15T14:24:18.127Z,2.30
2017-09-15T14:26:46.422Z,2.87
2017-09-15T14:29:13.971Z,2.60
2017-09-15T14:31:41.516Z,2.23
2017-09-15T14:34:09.009Z,2.00
2017-09-15T14:36:36.565Z,1.83
2017-09-15T14:39:04.717Z,2.20
2017-09-15T14:41:33.011Z,2.30
2017-09-15T14:44:00.580Z,2.07
2017-09-15T14:46:28.089Z,2.70
2017-09-15T14:48:55.586Z,2.10
2017-09-15T14:51:23.911Z,2.30
2017-09-15T14:53:51.855Z,2.97
2017-09-15T14:56:19.444Z,2.03
2017-09-15T14:58:47.765Z,2.70
2017-09-15T15:01:15.371Z,1.80
2017-09-15T15:03:43.056Z,1.83
2017-09-15T15:06:11.483Z,1.70
2017-09-15T15:08:38.995Z,1.50
2017-09-15T15:11:06.588Z,1.70
2017-09-15T15:13:34.229Z,1.87
2017-09-15T15:16:02.817Z,2.00
2017-09-15T15:18:30.692Z,2.50
2017-09-15T15:20:58.533Z,1.80
2017-09-15T15:23:26.254Z,1.80
2017-09-15T15:25:53.896Z,2.20
2017-09-15T15:28:21.622Z,1.50
2017-09-15T15:30:50.249Z,1.80
2017-09-15T15:33:18.957Z,1.70
2017-09-15T15:35:46.774Z,1.60
2017-09-15T15:38:14.606Z,1.90
2017-09-15T15:40:43.240Z,2.30
2017-09-15T15:43:11.879Z,1.70
2017-09-15T15:45:40.448Z,1.97
2017-09-15T15:48:08.075Z,1.60
2017-09-15T15:50:35.743Z,1.80
2017-09-15T15:53:03.636Z,2.10
2017-09-15T15:55:32.606Z,2.33
2017-09-15T15:58:00.581Z,2.10
2017-09-15T16:00:29.174Z,2.93
2017-09-15T16:02:57.276Z,2.40
2017-09-15T16:05:25.591Z,2.10
2017-09-15T16:07:55.513Z,1.80
2017-09-15T16:10:27.175Z,1.93
2017-09-15T16:13:01.342Z,2.00
2017-09-15T16:18:23.147Z,2.10
2017-09-15T16:20:51.237Z,2.37
2017-09-15T16:23:19.361Z,2.33
2017-09-15T16:25:51.539Z,3.43
2017-09-15T16:28:21.678Z,1.83
2017-09-15T16:30:52.079Z,2.13
2017-09-15T16:33:20.729Z,2.07
2017-09-15T16:39:18.173Z,2.00
2017-09-15T16:41:52.239Z,2.07
2017-09-15T16:44:26.113Z,1.83
2017-09-15T16:46:59.949Z,1.70
2017-09-15T16:49:30.426Z,1.97
2017-09-15T16:51:58.560Z,1.90
2017-09-15T16:54:26.722Z,1.70
2017-09-15T16:56:54.830Z,1.80
2017-09-15T16:59:23.088Z,2.43
2017-09-15T17:01:51.277Z,1.90
2017-09-15T17:04:20.246Z,1.90
2017-09-15T17:06:49.199Z,1.57
2017-09-15T17:09:17.373Z,1.70
2017-09-15T17:11:45.554Z,2.27
2017-09-15T17:14:13.723Z,1.80
2017-09-15T17:16:41.998Z,2.10
2017-09-15T17:19:10.780Z,1.70
2017-09-15T17:21:38.922Z,2.03
2017-09-15T17:24:08.671Z,2.30
2017-09-15T17:26:36.900Z,1.97
2017-09-15T17:29:05.825Z,2.60
2017-09-15T17:31:33.804Z,2.00
2017-09-15T17:34:01.687Z,2.07
2017-09-15T17:36:30.467Z,2.37
2017-09-15T17:38:58.118Z,2.07
2017-09-15T17:41:25.841Z,2.20
2017-09-15T17:43:53.654Z,2.27
2017-09-15T17:46:22.125Z,2.23
2017-09-15T17:48:51.692Z,1.97
2017-09-15T17:51:19.285Z,2.47
2017-09-15T17:53:46.799Z,1.93
2017-09-15T17:56:15.127Z,2.40
2017-09-15T17:58:42.660Z,1.73
2017-09-15T18:01:10.175Z,1.93
2017-09-15T18:03:37.718Z,1.80
2017-09-15T18:06:05.266Z,3.60
2017-09-15T18:08:32.787Z,2.07
2017-09-15T18:11:00.313Z,2.23
2017-09-15T18:13:28.605Z,2.90
2017-09-15T18:15:57.430Z,2.07
2017-09-15T18:18:24.970Z,2.30
2017-09-15T18:20:52.495Z,2.40
2017-09-15T18:23:20.031Z,3.10
2017-09-15T18:25:47.814Z,2.40
2017-09-15T18:28:15.343Z,2.37
2017-09-15T18:30:42.845Z,2.73
2017-09-15T18:33:10.392Z,3.20
2017-09-15T18:35:37.923Z,2.53
2017-09-15T18:38:05.449Z,2.83
2017-09-15T18:40:32.998Z,3.20
2017-09-15T18:43:01.276Z,3.00
2017-09-15T18:45:29.544Z,2.87
2017-09-15T18:47:57.838Z,3.00
2017-09-15T18:50:25.366Z,2.70
2017-09-15T18:52:52.861Z,3.07
2017-09-15T18:55:20.380Z,4.10
2017-09-15T18:57:47.926Z,3.70
2017-09-15T19:00:15.433Z,3.07
2017-09-15T19:02:42.960Z,3.97
2017-09-15T19:05:12.299Z,4.67
2017-09-15T19:07:39.801Z,3.20
2017-09-15T19:10:07.341Z,3.20
2017-09-15T19:12:34.863Z,3.83
2017-09-15T19:15:03.136Z,3.10
2017-09-15T19:17:31.411Z,3.63
2017-09-15T19:20:00.438Z,4.60
2017-09-15T19:22:28.216Z,3.87
2017-09-15T19:24:55.728Z,3.57
2017-09-15T19:27:24.114Z,3.30
2017-09-15T19:29:52.405Z,3.40
2017-09-15T19:32:19.936Z,4.50
2017-09-15T19:34:48.391Z,3.80
2017-09-15T19:37:15.967Z,4.50
2017-09-15T19:39:44.242Z,4.03
2017-09-15T19:42:11.756Z,4.30
2017-09-15T19:44:39.271Z,4.17
2017-09-15T19:47:08.505Z,3.90
2017-09-15T19:49:36.075Z,4.20
2017-09-15T19:52:03.596Z,4.10
2017-09-15T19:54:31.865Z,4.00
2017-09-15T19:57:00.179Z,4.63
2017-09-15T19:59:28.976Z,4.57
2017-09-15T20:01:56.489Z,3.63
2017-09-15T20:04:25.388Z,3.13
2017-09-15T20:06:55.106Z,4.33
2017-09-15T20:09:22.653Z,3.00
2017-09-15T20:11:50.962Z,4.97
2017-09-15T20:14:18.489Z,3.97
2017-09-15T20:16:46.786Z,4.50
2017-09-15T20:19:14.307Z,4.23
2017-09-15T20:21:41.847Z,4.00
2017-09-15T20:24:09.453Z,4.37
2017-09-15T20:26:36.984Z,4.73
2017-09-15T20:29:07.237Z,5.30
2017-09-15T20:31:36.032Z,4.07
2017-09-15T20:34:03.581Z,4.07
2017-09-15T20:36:31.149Z,4.17
2017-09-15T20:38:58.741Z,4.03
2017-09-15T20:41:26.584Z,6.17
2017-09-15T20:43:54.097Z,5.70
2017-09-15T20:46:21.946Z,5.13
2017-09-15T20:48:50.236Z,6.57
2017-09-15T20:51:17.863Z,6.18
2017-09-15T20:53:45.405Z,5.70
2017-09-15T20:56:12.909Z,5.30
2017-09-15T20:58:40.412Z,6.13
2017-09-15T21:01:08.735Z,6.90
2017-09-15T21:03:36.271Z,7.60
2017-09-15T21:06:03.817Z,7.93
2017-09-15T21:08:31.346Z,6.80
2017-09-15T21:10:59.695Z,6.83
2017-09-15T21:13:27.236Z,7.47
2017-09-15T21:15:56.190Z,6.77
2017-09-15T21:18:24.472Z,7.70
2017-09-15T21:20:52.769Z,7.00
2017-09-15T21:23:20.285Z,6.60
2017-09-15T21:25:48.565Z,6.60
2017-09-15T21:28:16.857Z,6.50
2017-09-15T21:30:44.363Z,5.93
2017-09-15T21:33:11.914Z,6.93
2017-09-15T21:35:39.447Z,7.60
2017-09-15T21:38:06.962Z,7.73
2017-09-15T21:40:34.488Z,6.53
2017-09-15T21:43:02.118Z,6.67
2017-09-15T21:45:30.411Z,6.53
2017-09-15T21:47:57.934Z,5.87
2017-09-15T21:50:26.253Z,6.77
2017-09-15T21:52:53.776Z,6.17
2017-09-15T21:55:22.065Z,5.80
2017-09-15T21:57:49.625Z,6.00
2017-09-15T22:00:17.136Z,5.87
2017-09-15T22:02:44.647Z,5.90
2017-09-15T22:05:12.177Z,6.20
2017-09-15T22:07:39.700Z,6.77
2017-09-15T22:10:07.232Z,6.43
2017-09-15T22:12:34.780Z,6.23
2017-09-15T22:15:02.303Z,6.97
2017-09-15T22:17:29.804Z,5.70
2017-09-15T22:19:57.343Z,7.30
2017-09-15T22:22:25.632Z,5.93
2017-09-15T22:24:53.920Z,6.23
2017-09-15T22:27:21.457Z,6.07
2017-09-15T22:29:49.751Z,7.27
2017-09-15T22:32:17.280Z,6.37
2017-09-15T22:34:45.609Z,6.47
2017-09-15T22:37:13.109Z,6.90
2017-09-15T22:39:40.622Z,6.30
2017-09-15T22:42:08.181Z,7.80
2017-09-15T22:44:35.690Z,6.30
2017-09-15T22:47:03.184Z,6.93
2017-09-15T22:49:30.727Z,6.43
2017-09-15T22:51:59.016Z,6.67
2017-09-15T22:54:31.583Z,7.30
2017-09-15T22:56:59.956Z,6.33
2017-09-15T22:59:28.240Z,6.27
2017-09-15T23:01:56.213Z,6.03
2017-09-15T23:04:23.732Z,5.40
2017-09-15T23:06:51.250Z,6.53
2017-09-15T23:09:18.820Z,6.47
2017-09-15T23:11:46.335Z,6.77
2017-09-15T23:14:14.608Z,6.50
2017-09-15T23:16:42.909Z,6.47
2017-09-15T23:19:10.434Z,6.70
2017-09-15T23:21:37.925Z,7.00
2017-09-15T23:24:05.531Z,6.03
2017-09-15T23:26:33.047Z,7.03
2017-09-15T23:29:00.567Z,6.50
2017-09-15T23:31:28.110Z,6.83
2017-09-15T23:33:55.637Z,6.90
2017-09-15T23:36:23.177Z,7.22
2017-09-15T23:38:50.720Z,7.03
2017-09-15T23:41:19.007Z,6.80
2017-09-15T23:43:46.529Z,7.50
2017-09-15T23:46:14.065Z,7.30
2017-09-15T23:48:41.577Z,8.02
2017-09-15T23:51:09.862Z,8.23
2017-09-15T23:53:37.392Z,7.87
2017-09-15T23:56:04.915Z,7.80
2017-09-15T23:58:32.433Z,9.10
