createdAt,value
2022-11-15T00:00:34.003Z,66.70
2022-11-15T00:04:16.943Z,66.90
2022-11-15T00:08:00.538Z,66.80
2022-11-15T00:11:43.158Z,66.30
2022-11-15T00:15:25.174Z,66.30
2022-11-15T00:19:07.548Z,66.10
2022-11-15T00:22:50.059Z,65.50
2022-11-15T00:26:33.663Z,65.40
2022-11-15T00:30:15.880Z,65.90
2022-11-15T00:33:57.878Z,66.10
2022-11-15T00:37:40.014Z,67.10
2022-11-15T00:41:22.427Z,67.80
2022-11-15T00:45:06.850Z,67.90
2022-11-15T00:48:48.992Z,67.50
2022-11-15T00:52:31.241Z,67.80
2022-11-15T00:56:13.461Z,68.00
2022-11-15T00:59:56.038Z,68.30
2022-11-15T01:03:41.225Z,68.20
2022-11-15T01:07:23.497Z,68.60
2022-11-15T01:11:06.574Z,68.10
2022-11-15T01:14:48.846Z,68.70
2022-11-15T01:18:31.154Z,68.90
2022-11-15T01:22:14.726Z,69.00
2022-11-15T01:26:01.669Z,69.20
2022-11-15T01:29:43.770Z,69.20
2022-11-15T01:33:25.854Z,69.40
2022-11-15T01:37:08.122Z,69.40
2022-11-15T01:40:51.781Z,69.70
2022-11-15T01:44:41.734Z,69.90
2022-11-15T01:48:26.688Z,70.20
2022-11-15T01:52:12.939Z,70.10
2022-11-15T01:55:57.751Z,70.60
2022-11-15T01:59:42.417Z,70.70
2022-11-15T02:03:28.571Z,70.90
2022-11-15T02:07:13.523Z,71.40
2022-11-15T02:10:57.342Z,71.90
2022-11-15T02:14:42.083Z,72.30
2022-11-15T02:18:30.133Z,72.40
2022-11-15T02:22:24.278Z,72.60
2022-11-15T02:26:26.188Z,72.80
2022-11-15T02:30:23.317Z,73.10
2022-11-15T02:34:14.032Z,73.30
2022-11-15T02:38:00.275Z,73.30
2022-11-15T02:41:48.600Z,73.10
2022-11-15T02:45:36.915Z,73.20
2022-11-15T02:49:20.235Z,73.00
2022-11-15T02:53:02.204Z,73.10
2022-11-15T02:56:47.696Z,73.10
2022-11-15T03:00:37.488Z,73.30
2022-11-15T03:04:28.414Z,73.30
2022-11-15T03:08:17.789Z,73.30
2022-11-15T03:12:12.764Z,73.30
2022-11-15T03:16:04.822Z,73.40
2022-11-15T03:19:49.559Z,74.40
2022-11-15T03:23:33.476Z,73.70
2022-11-15T03:27:21.221Z,73.70
2022-11-15T03:31:26.472Z,73.80
2022-11-15T03:35:12.336Z,73.90
2022-11-15T03:38:58.356Z,73.90
2022-11-15T03:42:48.739Z,73.90
2022-11-15T03:46:36.120Z,73.90
2022-11-15T03:50:20.711Z,73.80
2022-11-15T03:54:05.483Z,73.70
2022-11-15T03:57:49.545Z,73.50
2022-11-15T04:01:33.319Z,73.60
2022-11-15T04:05:15.836Z,73.50
2022-11-15T04:08:58.200Z,73.70
2022-11-15T04:12:44.009Z,73.70
2022-11-15T04:16:26.429Z,73.60
2022-11-15T04:20:30.186Z,73.60
2022-11-15T04:24:15.569Z,73.60
2022-11-15T04:27:57.777Z,73.50
2022-11-15T04:31:39.817Z,73.70
2022-11-15T04:35:23.460Z,73.50
2022-11-15T04:39:05.989Z,73.40
2022-11-15T04:42:48.025Z,73.60
2022-11-15T04:46:30.856Z,73.70
2022-11-15T04:50:14.245Z,74.70
2022-11-15T04:53:58.163Z,74.00
2022-11-15T04:57:40.585Z,74.30
2022-11-15T05:01:23.236Z,74.30
2022-11-15T05:05:05.840Z,74.30
2022-11-15T05:08:47.916Z,74.30
2022-11-15T05:12:31.267Z,74.30
2022-11-15T05:16:13.234Z,74.10
2022-11-15T05:19:55.166Z,74.20
2022-11-15T05:23:37.800Z,74.30
2022-11-15T05:27:20.312Z,74.20
2022-11-15T05:31:05.126Z,74.00
2022-11-15T05:34:48.510Z,73.80
2022-11-15T05:38:31.070Z,73.70
2022-11-15T05:42:15.297Z,73.90
2022-11-15T05:45:59.456Z,74.40
2022-11-15T05:49:45.704Z,74.40
2022-11-15T05:53:28.846Z,74.40
2022-11-15T05:57:11.478Z,74.60
2022-11-15T06:00:53.768Z,74.30
2022-11-15T06:04:36.063Z,74.10
2022-11-15T06:08:19.711Z,73.80
2022-11-15T06:12:02.123Z,73.90
2022-11-15T06:15:44.384Z,73.70
2022-11-15T06:19:26.790Z,73.50
2022-11-15T06:23:08.884Z,73.40
2022-11-15T06:26:52.485Z,73.20
2022-11-15T06:30:34.885Z,73.10
2022-11-15T06:34:17.231Z,73.10
2022-11-15T06:38:04.683Z,73.10
2022-11-15T06:41:46.932Z,73.10
2022-11-15T06:45:30.806Z,73.20
2022-11-15T06:49:13.460Z,73.10
2022-11-15T06:52:56.118Z,72.90
2022-11-15T06:56:38.323Z,72.80
2022-11-15T07:00:22.384Z,72.40
2022-11-15T07:04:06.321Z,72.20
2022-11-15T07:07:54.309Z,71.70
2022-11-15T07:11:36.692Z,71.40
2022-11-15T07:15:19.075Z,71.10
2022-11-15T07:19:01.387Z,71.00
2022-11-15T07:22:46.129Z,70.90
2022-11-15T07:26:28.219Z,70.70
2022-11-15T07:30:12.897Z,70.60
2022-11-15T07:33:57.407Z,70.10
2022-11-15T07:37:39.510Z,70.00
2022-11-15T07:41:22.982Z,69.90
2022-11-15T07:45:06.017Z,69.80
2022-11-15T07:48:48.494Z,70.00
2022-11-15T07:52:30.595Z,70.00
2022-11-15T07:56:13.570Z,69.90
2022-11-15T07:59:57.184Z,70.00
2022-11-15T08:03:39.849Z,69.80
2022-11-15T08:07:21.964Z,69.50
2022-11-15T08:11:04.606Z,69.40
2022-11-15T08:14:46.632Z,69.60
2022-11-15T08:18:30.700Z,69.50
2022-11-15T08:22:13.147Z,68.80
2022-11-15T08:26:00.730Z,68.60
2022-11-15T08:29:46.752Z,68.30
2022-11-15T08:33:31.087Z,68.80
2022-11-15T08:37:13.394Z,67.30
2022-11-15T08:41:03.394Z,66.40
2022-11-15T08:44:45.744Z,63.70
2022-11-15T08:48:28.076Z,64.70
2022-11-15T08:52:11.546Z,64.30
2022-11-15T08:55:53.924Z,63.00
2022-11-15T08:59:36.313Z,58.30
2022-11-15T09:03:18.402Z,56.80
2022-11-15T09:07:00.644Z,55.90
2022-11-15T09:10:44.419Z,56.10
2022-11-15T09:14:26.955Z,56.30
2022-11-15T09:18:09.461Z,55.80
2022-11-15T09:21:51.834Z,54.90
2022-11-15T09:25:34.527Z,55.70
2022-11-15T09:29:18.387Z,55.50
2022-11-15T09:33:00.390Z,55.60
2022-11-15T09:36:42.708Z,56.00
2022-11-15T09:40:27.234Z,56.00
2022-11-15T09:44:29.973Z,56.40
2022-11-15T09:48:44.573Z,55.00
2022-11-15T09:52:31.243Z,53.20
2022-11-15T09:56:01.212Z,52.20
2022-11-15T09:59:40.399Z,52.80
2022-11-15T10:03:12.695Z,53.30
2022-11-15T10:06:41.521Z,52.70
2022-11-15T10:10:16.524Z,50.90
2022-11-15T10:13:45.121Z,51.90
2022-11-15T10:17:31.403Z,51.60
2022-11-15T10:21:00.273Z,50.70
2022-11-15T10:24:29.445Z,49.60
2022-11-15T10:27:58.185Z,49.20
2022-11-15T10:31:26.492Z,49.80
2022-11-15T10:34:52.415Z,50.50
2022-11-15T10:38:16.188Z,50.20
2022-11-15T10:41:41.996Z,49.00
2022-11-15T10:45:26.069Z,48.80
2022-11-15T10:48:49.686Z,48.70
2022-11-15T10:52:21.263Z,48.70
2022-11-15T10:55:50.076Z,49.30
2022-11-15T10:59:20.152Z,49.70
2022-11-15T11:03:00.837Z,50.10
2022-11-15T11:06:24.470Z,50.30
2022-11-15T11:09:59.920Z,50.10
2022-11-15T11:13:26.025Z,50.50
2022-11-15T11:16:54.079Z,50.60
2022-11-15T11:20:25.443Z,51.40
2022-11-15T11:23:56.300Z,51.60
2022-11-15T11:27:32.112Z,51.70
2022-11-15T11:31:17.065Z,52.00
2022-11-15T11:34:52.825Z,52.10
2022-11-15T11:38:49.275Z,52.10
2022-11-15T11:42:18.118Z,51.40
2022-11-15T11:46:07.190Z,51.60
2022-11-15T11:49:40.507Z,51.90
2022-11-15T11:53:07.916Z,51.60
2022-11-15T11:56:34.702Z,51.80
2022-11-15T12:00:04.832Z,51.80
2022-11-15T12:03:43.655Z,52.30
2022-11-15T12:07:13.725Z,52.70
2022-11-15T12:10:39.557Z,52.30
2022-11-15T12:14:11.111Z,52.40
2022-11-15T12:17:35.064Z,52.50
2022-11-15T12:21:04.795Z,52.70
2022-11-15T12:24:34.393Z,51.80
2022-11-15T12:28:02.535Z,51.90
2022-11-15T12:31:34.688Z,51.90
2022-11-15T12:34:59.950Z,51.60
2022-11-15T12:38:59.088Z,51.40
2022-11-15T12:42:43.289Z,51.30
2022-11-15T12:46:09.168Z,51.30
2022-11-15T12:49:47.503Z,51.00
2022-11-15T12:53:32.023Z,50.70
2022-11-15T12:57:32.479Z,50.50
2022-11-15T13:00:56.361Z,50.40
2022-11-15T13:04:31.207Z,50.50
2022-11-15T13:08:00.060Z,50.60
2022-11-15T13:11:50.310Z,50.10
2022-11-15T13:15:43.047Z,50.30
2022-11-15T13:19:07.078Z,50.40
2022-11-15T13:22:52.887Z,49.50
2022-11-15T13:26:17.989Z,49.60
2022-11-15T13:29:45.633Z,49.50
2022-11-15T13:33:17.529Z,50.00
2022-11-15T13:36:41.294Z,50.10
2022-11-15T13:40:28.294Z,49.80
2022-11-15T13:43:52.995Z,50.10
2022-11-15T13:47:22.564Z,49.90
2022-11-15T13:50:47.669Z,50.20
2022-11-15T13:54:19.930Z,50.40
2022-11-15T13:57:46.119Z,50.50
2022-11-15T14:01:18.088Z,52.50
2022-11-15T14:04:49.550Z,55.30
2022-11-15T14:08:26.365Z,56.00
2022-11-15T14:11:54.875Z,56.50
2022-11-15T14:15:29.273Z,56.70
2022-11-15T14:18:54.203Z,57.10
2022-11-15T14:22:22.306Z,57.30
2022-11-15T14:25:55.375Z,57.40
2022-11-15T14:29:26.759Z,57.30
2022-11-15T14:32:54.838Z,57.20
2022-11-15T14:36:21.409Z,57.20
2022-11-15T14:39:45.100Z,56.60
2022-11-15T14:43:12.115Z,56.60
2022-11-15T14:46:35.856Z,56.20
2022-11-15T14:49:59.459Z,56.40
2022-11-15T14:53:23.100Z,56.20
2022-11-15T14:56:46.682Z,56.10
2022-11-15T15:00:12.788Z,56.30
2022-11-15T15:03:36.465Z,56.10
2022-11-15T15:07:01.546Z,56.20
2022-11-15T15:10:40.179Z,56.30
2022-11-15T15:14:04.964Z,56.40
2022-11-15T15:17:30.078Z,56.20
2022-11-15T15:20:58.373Z,56.30
2022-11-15T15:24:21.972Z,56.20
2022-11-15T15:27:45.797Z,56.00
2022-11-15T15:31:10.675Z,55.90
2022-11-15T15:34:35.687Z,55.50
2022-11-15T15:37:59.564Z,55.40
2022-11-15T15:41:23.165Z,55.30
2022-11-15T15:44:46.702Z,55.10
2022-11-15T15:48:14.241Z,55.30
2022-11-15T15:51:39.271Z,55.30
2022-11-15T15:55:03.312Z,55.30
2022-11-15T15:58:26.999Z,55.30
2022-11-15T16:01:50.632Z,55.20
2022-11-15T16:05:15.068Z,55.30
2022-11-15T16:09:00.433Z,55.20
2022-11-15T16:12:23.875Z,55.30
2022-11-15T16:15:49.748Z,55.30
2022-11-15T16:19:13.978Z,55.30
2022-11-15T16:22:37.585Z,55.40
2022-11-15T16:26:03.926Z,55.50
2022-11-15T16:29:27.640Z,55.80
2022-11-15T16:32:51.298Z,56.00
2022-11-15T16:36:26.963Z,56.20
2022-11-15T16:39:57.211Z,56.50
2022-11-15T16:43:25.904Z,56.80
2022-11-15T16:46:51.878Z,57.20
2022-11-15T16:50:24.000Z,57.40
2022-11-15T16:53:48.852Z,57.70
2022-11-15T16:57:12.983Z,57.90
2022-11-15T17:00:38.015Z,58.10
2022-11-15T17:04:12.353Z,58.10
2022-11-15T17:07:36.091Z,58.20
2022-11-15T17:10:59.797Z,58.40
2022-11-15T17:14:23.952Z,58.60
2022-11-15T17:17:53.185Z,58.80
2022-11-15T17:21:18.329Z,59.00
2022-11-15T17:24:41.966Z,59.40
2022-11-15T17:28:05.878Z,59.60
2022-11-15T17:31:31.173Z,59.90
2022-11-15T17:34:56.212Z,59.90
2022-11-15T17:38:19.905Z,60.30
2022-11-15T17:41:43.577Z,60.60
2022-11-15T17:45:10.308Z,60.90
2022-11-15T17:48:34.686Z,60.90
2022-11-15T17:52:00.031Z,61.40
2022-11-15T17:55:23.699Z,61.70
2022-11-15T17:58:49.916Z,62.00
2022-11-15T18:02:13.602Z,62.10
2022-11-15T18:05:37.363Z,62.50
2022-11-15T18:09:03.151Z,62.50
2022-11-15T18:12:27.009Z,62.80
2022-11-15T18:15:55.217Z,63.00
2022-11-15T18:19:18.851Z,62.90
2022-11-15T18:22:42.513Z,63.10
2022-11-15T18:26:09.117Z,63.20
2022-11-15T18:29:34.488Z,63.20
2022-11-15T18:32:58.281Z,63.20
2022-11-15T18:36:24.634Z,63.40
2022-11-15T18:39:52.725Z,63.50
2022-11-15T18:43:18.952Z,63.50
2022-11-15T18:46:44.867Z,64.40
2022-11-15T18:50:09.347Z,63.60
2022-11-15T18:53:33.298Z,63.70
2022-11-15T18:56:57.276Z,63.70
2022-11-15T19:00:22.544Z,63.80
2022-11-15T19:03:47.998Z,63.80
2022-11-15T19:07:11.938Z,64.50
2022-11-15T19:10:36.078Z,63.90
2022-11-15T19:14:03.114Z,63.80
2022-11-15T19:17:28.285Z,63.70
2022-11-15T19:20:51.912Z,64.50
2022-11-15T19:24:15.645Z,63.70
2022-11-15T19:27:39.322Z,63.50
2022-11-15T19:31:07.792Z,63.70
2022-11-15T19:34:32.788Z,63.50
2022-11-15T19:37:56.421Z,63.70
2022-11-15T19:41:23.101Z,63.40
2022-11-15T19:44:46.663Z,63.40
2022-11-15T19:48:10.304Z,63.00
2022-11-15T19:51:35.482Z,63.10
2022-11-15T19:54:59.206Z,63.00
2022-11-15T19:58:23.007Z,62.90
2022-11-15T20:01:46.650Z,62.80
2022-11-15T20:05:14.218Z,63.10
2022-11-15T20:08:43.769Z,63.30
2022-11-15T20:12:07.589Z,63.60
2022-11-15T20:15:31.777Z,63.60
2022-11-15T20:18:55.755Z,63.90
2022-11-15T20:22:19.595Z,64.00
2022-11-15T20:25:54.224Z,64.20
2022-11-15T20:29:19.352Z,64.30
2022-11-15T20:32:48.710Z,64.10
2022-11-15T20:36:14.294Z,64.00
2022-11-15T20:39:37.960Z,64.20
2022-11-15T20:43:03.079Z,64.20
2022-11-15T20:46:26.656Z,64.20
2022-11-15T20:49:50.216Z,64.20
2022-11-15T20:53:15.119Z,64.00
2022-11-15T20:56:38.752Z,63.90
2022-11-15T21:00:05.984Z,63.70
2022-11-15T21:03:30.139Z,63.30
2022-11-15T21:06:53.911Z,63.20
2022-11-15T21:10:35.850Z,63.30
2022-11-15T21:13:59.602Z,63.10
2022-11-15T21:17:27.767Z,62.90
2022-11-15T21:20:54.434Z,62.60
2022-11-15T21:24:20.507Z,62.60
2022-11-15T21:27:46.953Z,62.50
2022-11-15T21:31:13.204Z,62.40
2022-11-15T21:34:41.293Z,62.30
2022-11-15T21:38:05.923Z,62.00
2022-11-15T21:41:32.607Z,61.60
2022-11-15T21:44:59.409Z,61.40
2022-11-15T21:48:24.540Z,61.40
2022-11-15T21:51:51.085Z,61.00
2022-11-15T21:55:14.999Z,60.90
2022-11-15T21:58:39.469Z,60.90
2022-11-15T22:02:16.925Z,60.90
2022-11-15T22:05:45.496Z,61.00
2022-11-15T22:09:10.499Z,61.20
2022-11-15T22:12:34.074Z,62.30
2022-11-15T22:15:57.913Z,61.60
2022-11-15T22:19:21.634Z,61.60
2022-11-15T22:22:45.955Z,62.30
2022-11-15T22:26:13.470Z,65.90
2022-11-15T22:29:37.123Z,68.40
2022-11-15T22:33:00.946Z,69.90
2022-11-15T22:36:28.522Z,70.10
2022-11-15T22:39:59.635Z,70.00
2022-11-15T22:43:27.126Z,70.30
2022-11-15T22:46:50.775Z,69.60
2022-11-15T22:50:14.576Z,69.30
2022-11-15T22:53:38.222Z,69.30
2022-11-15T22:57:01.879Z,67.80
2022-11-15T23:00:26.991Z,67.20
2022-11-15T23:03:50.779Z,67.00
2022-11-15T23:07:14.554Z,66.30
2022-11-15T23:10:56.314Z,67.60
2022-11-15T23:14:20.040Z,67.20
2022-11-15T23:17:45.053Z,67.50
2022-11-15T23:21:13.708Z,68.20
2022-11-15T23:24:37.559Z,68.20
2022-11-15T23:28:02.693Z,68.40
2022-11-15T23:31:43.871Z,69.00
2022-11-15T23:35:09.847Z,70.20
2022-11-15T23:38:35.125Z,70.60
2022-11-15T23:42:01.166Z,70.30
2022-11-15T23:45:29.367Z,71.20
2022-11-15T23:48:53.092Z,71.20
2022-11-15T23:52:18.161Z,71.60
2022-11-15T23:55:42.198Z,71.80
2022-11-15T23:59:06.043Z,72.30
