createdAt,value
2022-09-30T00:01:49.101Z,8.02
2022-09-30T00:04:19.640Z,7.40
2022-09-30T00:06:48.301Z,7.60
2022-09-30T00:09:17.259Z,8.80
2022-09-30T00:11:47.377Z,9.45
2022-09-30T00:14:21.726Z,12.65
2022-09-30T00:16:50.486Z,8.50
2022-09-30T00:19:18.506Z,8.25
2022-09-30T00:21:46.669Z,7.72
2022-09-30T00:24:14.541Z,7.07
2022-09-30T00:26:42.494Z,6.63
2022-09-30T00:29:11.117Z,17.83
2022-09-30T00:31:39.234Z,8.38
2022-09-30T00:34:09.942Z,8.95
2022-09-30T00:40:05.938Z,9.95
2022-09-30T00:42:33.814Z,16.05
2022-09-30T00:45:05.795Z,11.88
2022-09-30T00:47:55.947Z,11.55
2022-09-30T00:50:56.468Z,10.40
2022-09-30T00:53:31.999Z,10.63
2022-09-30T00:56:04.330Z,10.55
2022-09-30T00:58:44.576Z,12.88
2022-09-30T01:01:12.736Z,10.15
2022-09-30T01:03:54.377Z,11.52
2022-09-30T01:08:52.375Z,11.38
2022-09-30T01:11:20.624Z,10.70
2022-09-30T01:13:51.876Z,11.07
2022-09-30T01:16:47.362Z,12.85
2022-09-30T01:19:33.158Z,12.02
2022-09-30T01:22:28.051Z,17.13
2022-09-30T01:25:11.029Z,31.75
2022-09-30T01:27:41.762Z,27.42
2022-09-30T01:30:38.038Z,62.42
2022-09-30T01:33:22.374Z,105.55
2022-09-30T01:36:16.895Z,56.60
2022-09-30T01:39:14.982Z,91.63
2022-09-30T01:41:59.542Z,84.75
2022-09-30T01:45:04.873Z,38.67
2022-09-30T01:47:47.736Z,51.80
2022-09-30T01:50:22.584Z,53.90
2022-09-30T01:53:13.309Z,55.47
2022-09-30T01:55:59.355Z,42.17
2022-09-30T01:58:44.918Z,35.17
2022-09-30T02:01:21.101Z,54.50
2022-09-30T02:03:53.886Z,42.78
2022-09-30T02:06:27.802Z,57.60
2022-09-30T02:09:08.366Z,50.17
2022-09-30T02:11:37.583Z,47.58
2022-09-30T02:14:17.742Z,75.75
2022-09-30T02:17:03.285Z,31.70
2022-09-30T02:19:42.499Z,59.72
2022-09-30T02:22:22.946Z,81.45
2022-09-30T02:24:57.756Z,47.10
2022-09-30T02:27:30.880Z,36.78
2022-09-30T02:30:01.296Z,65.40
2022-09-30T02:32:35.231Z,125.82
2022-09-30T02:35:20.114Z,123.53
2022-09-30T02:37:55.434Z,97.88
2022-09-30T02:40:30.314Z,230.00
2022-09-30T02:42:58.630Z,113.75
2022-09-30T02:45:27.145Z,167.45
2022-09-30T02:48:28.781Z,135.48
2022-09-30T02:51:05.723Z,166.32
2022-09-30T02:53:44.575Z,203.60
2022-09-30T02:56:34.318Z,105.22
2022-09-30T02:59:02.565Z,135.35
2022-09-30T03:01:31.281Z,123.35
2022-09-30T03:04:04.126Z,116.43
2022-09-30T03:06:35.426Z,72.90
2022-09-30T03:09:03.417Z,150.15
2022-09-30T03:11:34.555Z,135.65
2022-09-30T03:14:13.008Z,99.38
2022-09-30T03:17:11.615Z,82.50
2022-09-30T03:19:43.384Z,83.15
2022-09-30T03:22:48.586Z,66.32
2022-09-30T03:25:32.265Z,115.57
2022-09-30T03:28:19.124Z,84.13
2022-09-30T03:31:05.193Z,63.00
2022-09-30T03:33:55.009Z,74.63
2022-09-30T03:36:28.954Z,113.85
2022-09-30T03:39:26.039Z,43.22
2022-09-30T03:42:03.514Z,164.70
2022-09-30T03:44:46.659Z,181.90
2022-09-30T03:47:17.734Z,119.68
2022-09-30T03:49:53.201Z,126.05
2022-09-30T03:52:21.892Z,108.13
2022-09-30T03:54:56.099Z,92.32
2022-09-30T03:57:23.971Z,53.58
2022-09-30T03:59:51.868Z,71.10
2022-09-30T04:02:19.793Z,54.53
2022-09-30T04:04:47.881Z,101.88
2022-09-30T04:07:16.684Z,97.82
2022-09-30T04:09:44.624Z,79.75
2022-09-30T04:12:12.661Z,155.35
2022-09-30T04:14:40.676Z,91.35
2022-09-30T04:17:08.826Z,78.20
2022-09-30T04:19:40.992Z,98.78
2022-09-30T04:22:09.802Z,93.28
2022-09-30T04:24:37.722Z,117.72
2022-09-30T04:27:05.650Z,180.60
2022-09-30T04:29:33.567Z,109.60
2022-09-30T04:32:01.929Z,55.15
2022-09-30T04:34:29.835Z,82.40
2022-09-30T04:36:57.753Z,126.50
2022-09-30T04:39:25.956Z,74.00
2022-09-30T04:41:54.946Z,61.63
2022-09-30T04:44:23.641Z,81.32
2022-09-30T04:46:52.308Z,44.88
2022-09-30T04:49:20.303Z,48.85
2022-09-30T04:51:48.288Z,66.82
2022-09-30T04:54:17.531Z,69.40
2022-09-30T04:56:45.399Z,49.85
2022-09-30T04:59:13.263Z,40.92
2022-09-30T05:01:46.529Z,143.15
2022-09-30T05:04:17.525Z,121.43
2022-09-30T05:06:45.404Z,36.60
2022-09-30T05:09:14.566Z,35.55
2022-09-30T05:11:43.648Z,45.50
2022-09-30T05:14:11.951Z,122.15
2022-09-30T05:16:40.017Z,35.58
2022-09-30T05:19:07.925Z,60.28
2022-09-30T05:21:36.638Z,41.58
2022-09-30T05:24:04.858Z,57.13
2022-09-30T05:26:34.015Z,122.82
2022-09-30T05:29:01.887Z,120.05
2022-09-30T05:31:29.765Z,96.88
2022-09-30T05:33:58.323Z,180.45
2022-09-30T05:36:26.385Z,174.77
2022-09-30T05:38:55.299Z,111.68
2022-09-30T05:41:24.079Z,213.70
2022-09-30T05:43:52.087Z,133.98
2022-09-30T05:46:21.161Z,153.55
2022-09-30T05:48:49.145Z,73.80
2022-09-30T05:51:16.955Z,95.03
2022-09-30T05:53:46.103Z,95.07
2022-09-30T05:56:14.636Z,51.30
2022-09-30T05:58:43.164Z,136.55
2022-09-30T06:01:14.257Z,83.30
2022-09-30T06:06:15.586Z,224.40
2022-09-30T06:08:44.693Z,56.97
2022-09-30T06:11:16.208Z,100.72
2022-09-30T06:16:14.660Z,44.70
2022-09-30T06:18:43.359Z,46.35
2022-09-30T06:21:13.744Z,123.50
2022-09-30T06:23:42.312Z,92.68
2022-09-30T06:26:20.093Z,89.97
2022-09-30T06:28:52.841Z,127.70
2022-09-30T06:31:20.894Z,100.65
2022-09-30T06:33:48.794Z,46.15
2022-09-30T06:36:18.199Z,62.78
2022-09-30T06:38:46.643Z,97.57
2022-09-30T06:41:14.905Z,116.97
2022-09-30T06:43:50.949Z,101.70
2022-09-30T06:46:30.354Z,38.05
2022-09-30T06:49:13.074Z,71.80
2022-09-30T06:51:42.543Z,112.60
2022-09-30T06:54:11.677Z,65.95
2022-09-30T06:56:39.669Z,140.93
2022-09-30T06:59:11.826Z,62.63
2022-09-30T07:01:41.432Z,73.07
2022-09-30T07:04:14.326Z,41.45
2022-09-30T07:06:46.958Z,62.30
2022-09-30T07:11:55.748Z,56.85
2022-09-30T07:14:25.079Z,106.18
2022-09-30T07:16:54.574Z,41.72
2022-09-30T07:19:25.526Z,36.72
2022-09-30T07:21:53.402Z,41.88
2022-09-30T07:24:21.251Z,29.95
2022-09-30T07:26:49.177Z,48.58
2022-09-30T07:29:17.335Z,58.42
2022-09-30T07:31:45.234Z,90.53
2022-09-30T07:34:13.666Z,109.10
2022-09-30T07:36:42.284Z,95.80
2022-09-30T07:39:12.002Z,66.28
2022-09-30T07:41:41.349Z,69.30
2022-09-30T07:44:14.613Z,73.65
2022-09-30T07:46:44.060Z,83.82
2022-09-30T07:49:16.276Z,71.47
2022-09-30T07:51:47.541Z,47.88
2022-09-30T07:54:20.544Z,76.80
2022-09-30T07:57:09.252Z,42.58
2022-09-30T07:59:40.443Z,66.95
2022-09-30T08:02:12.426Z,67.38
2022-09-30T08:04:43.888Z,28.80
2022-09-30T08:07:17.960Z,36.78
2022-09-30T08:09:46.179Z,104.35
2022-09-30T08:12:14.133Z,36.83
2022-09-30T08:14:45.907Z,24.67
2022-09-30T08:17:14.470Z,45.63
2022-09-30T08:19:45.891Z,58.20
2022-09-30T08:24:42.738Z,20.35
2022-09-30T08:27:10.678Z,19.23
2022-09-30T08:29:55.483Z,12.50
2022-09-30T08:32:24.639Z,14.05
2022-09-30T08:34:52.522Z,19.55
2022-09-30T08:37:24.922Z,18.42
2022-09-30T08:39:56.256Z,16.63
2022-09-30T08:43:05.534Z,18.00
2022-09-30T08:45:33.558Z,20.67
2022-09-30T08:51:14.375Z,12.50
2022-09-30T08:53:44.822Z,16.42
2022-09-30T08:56:25.882Z,12.82
2022-09-30T08:58:59.705Z,33.95
2022-09-30T09:01:34.529Z,24.88
2022-09-30T09:04:05.741Z,15.02
2022-09-30T09:06:42.255Z,13.18
2022-09-30T09:09:24.296Z,18.02
2022-09-30T09:12:16.759Z,15.45
2022-09-30T09:14:54.228Z,10.20
2022-09-30T09:18:18.714Z,10.65
2022-09-30T09:20:57.198Z,11.13
2022-09-30T09:23:26.385Z,9.40
2022-09-30T09:25:55.928Z,14.15
2022-09-30T09:28:58.066Z,10.95
2022-09-30T09:31:27.452Z,10.52
2022-09-30T09:34:02.099Z,11.02
2022-09-30T09:36:32.987Z,10.57
2022-09-30T09:39:37.373Z,10.13
2022-09-30T09:42:46.430Z,9.10
2022-09-30T09:45:39.901Z,10.50
2022-09-30T09:48:13.815Z,9.45
2022-09-30T09:51:16.093Z,10.40
2022-09-30T09:53:54.452Z,10.52
2022-09-30T09:56:32.626Z,9.07
2022-09-30T09:59:11.651Z,10.57
2022-09-30T10:01:44.680Z,12.13
2022-09-30T10:04:26.847Z,11.07
2022-09-30T10:07:01.025Z,10.68
2022-09-30T10:09:37.481Z,10.75
2022-09-30T10:12:10.639Z,10.00
2022-09-30T10:14:52.348Z,11.02
2022-09-30T10:17:28.123Z,13.15
2022-09-30T10:20:19.984Z,16.98
2022-09-30T10:22:51.205Z,12.52
2022-09-30T10:27:56.294Z,10.52
2022-09-30T10:30:46.846Z,9.00
2022-09-30T10:33:29.598Z,11.13
2022-09-30T10:36:04.279Z,8.45
2022-09-30T10:38:35.757Z,9.57
2022-09-30T10:41:08.107Z,7.90
2022-09-30T10:43:50.943Z,8.65
2022-09-30T10:46:34.514Z,8.63
2022-09-30T10:49:11.922Z,8.40
2022-09-30T10:51:40.565Z,8.23
2022-09-30T10:54:08.418Z,7.97
2022-09-30T10:56:46.653Z,8.77
2022-09-30T10:59:24.757Z,10.18
2022-09-30T11:02:12.927Z,11.45
2022-09-30T11:04:51.634Z,8.73
2022-09-30T11:07:51.399Z,8.85
2022-09-30T11:10:44.436Z,8.20
2022-09-30T11:13:21.417Z,9.10
2022-09-30T11:16:16.100Z,9.27
2022-09-30T11:18:57.288Z,8.43
2022-09-30T11:21:29.675Z,7.28
2022-09-30T11:24:16.543Z,10.95
2022-09-30T11:27:04.291Z,8.27
2022-09-30T11:30:00.165Z,7.40
2022-09-30T11:32:43.107Z,9.90
2022-09-30T11:35:49.835Z,7.05
2022-09-30T11:38:23.944Z,10.65
2022-09-30T11:41:07.232Z,8.60
2022-09-30T11:44:07.694Z,7.60
2022-09-30T11:47:05.488Z,6.45
2022-09-30T11:49:57.458Z,7.25
2022-09-30T11:52:36.454Z,6.28
2022-09-30T11:55:41.560Z,6.90
2022-09-30T12:01:39.594Z,7.68
2022-09-30T12:04:23.727Z,5.35
2022-09-30T12:07:22.759Z,5.85
2022-09-30T12:10:00.756Z,4.20
2022-09-30T12:12:28.768Z,9.55
2022-09-30T12:15:06.956Z,6.38
2022-09-30T12:17:59.049Z,7.18
2022-09-30T12:20:48.604Z,5.20
2022-09-30T12:23:33.754Z,6.15
2022-09-30T12:26:04.651Z,6.70
2022-09-30T12:28:59.971Z,5.22
2022-09-30T12:32:17.047Z,4.97
2022-09-30T12:35:03.509Z,5.13
2022-09-30T12:38:00.723Z,5.57
2022-09-30T12:41:15.767Z,9.45
2022-09-30T12:44:16.950Z,6.18
2022-09-30T12:47:10.330Z,8.60
2022-09-30T12:49:41.171Z,5.65
2022-09-30T12:52:16.884Z,5.32
2022-09-30T12:54:54.840Z,9.82
2022-09-30T12:57:28.599Z,10.07
2022-09-30T13:00:03.311Z,7.07
2022-09-30T13:02:44.219Z,11.50
2022-09-30T13:05:30.994Z,6.43
2022-09-30T13:08:25.462Z,5.65
2022-09-30T13:11:01.495Z,7.93
2022-09-30T13:13:33.411Z,6.97
2022-09-30T13:16:07.292Z,6.10
2022-09-30T13:18:35.224Z,6.15
2022-09-30T13:21:06.159Z,5.50
2022-09-30T13:23:38.081Z,5.30
2022-09-30T13:26:26.037Z,5.97
2022-09-30T13:29:17.393Z,5.97
2022-09-30T13:31:51.408Z,6.63
2022-09-30T13:34:49.094Z,4.40
2022-09-30T13:37:39.675Z,3.78
2022-09-30T13:40:17.754Z,4.77
2022-09-30T13:42:51.491Z,3.88
2022-09-30T13:45:35.104Z,3.55
2022-09-30T13:48:13.571Z,3.30
2022-09-30T13:50:47.774Z,2.40
2022-09-30T13:53:36.460Z,2.85
2022-09-30T13:56:14.788Z,2.55
2022-09-30T13:58:57.656Z,3.22
2022-09-30T14:01:33.447Z,4.97
2022-09-30T14:04:25.635Z,2.72
2022-09-30T14:07:27.418Z,4.07
2022-09-30T14:10:15.252Z,3.78
2022-09-30T14:13:06.999Z,4.05
2022-09-30T14:15:52.734Z,4.93
2022-09-30T14:18:45.963Z,4.82
2022-09-30T14:21:38.455Z,4.05
2022-09-30T14:24:28.105Z,8.13
2022-09-30T14:27:11.273Z,3.00
2022-09-30T14:30:04.284Z,3.78
2022-09-30T14:32:42.510Z,3.60
2022-09-30T14:35:18.084Z,4.72
2022-09-30T14:37:53.779Z,2.30
2022-09-30T14:40:36.183Z,2.42
2022-09-30T14:43:09.383Z,3.30
2022-09-30T14:45:42.832Z,4.13
2022-09-30T14:48:16.599Z,2.33
2022-09-30T14:51:12.209Z,2.25
2022-09-30T14:54:03.827Z,4.10
2022-09-30T14:56:35.538Z,2.35
2022-09-30T14:59:20.336Z,2.72
2022-09-30T15:01:52.352Z,3.70
2022-09-30T15:04:31.701Z,4.18
2022-09-30T15:07:10.570Z,4.95
2022-09-30T15:09:45.537Z,4.35
2022-09-30T15:12:17.221Z,3.65
2022-09-30T15:14:50.633Z,4.32
2022-09-30T15:17:28.503Z,3.35
2022-09-30T15:19:58.738Z,3.85
2022-09-30T15:22:30.068Z,5.00
2022-09-30T15:25:00.911Z,3.63
2022-09-30T15:27:32.442Z,4.03
2022-09-30T15:32:36.719Z,2.65
2022-09-30T15:35:21.088Z,4.03
2022-09-30T15:37:49.574Z,3.53
2022-09-30T15:40:39.120Z,3.53
2022-09-30T15:43:10.091Z,4.45
2022-09-30T15:45:46.412Z,4.47
2022-09-30T15:48:14.416Z,4.18
2022-09-30T15:50:46.732Z,3.80
2022-09-30T15:53:25.417Z,7.95
2022-09-30T15:56:00.749Z,5.07
2022-09-30T15:58:34.845Z,5.78
2022-09-30T16:01:24.468Z,4.47
2022-09-30T16:03:59.904Z,4.65
2022-09-30T16:06:36.362Z,4.18
2022-09-30T16:09:20.537Z,6.63
2022-09-30T16:12:09.849Z,15.13
2022-09-30T16:15:01.137Z,7.97
2022-09-30T16:17:35.524Z,7.97
2022-09-30T16:20:32.266Z,5.68
2022-09-30T16:23:03.836Z,8.65
2022-09-30T16:25:34.661Z,7.07
2022-09-30T16:28:12.686Z,7.38
2022-09-30T16:30:46.975Z,9.88
2022-09-30T16:33:16.488Z,6.43
2022-09-30T16:35:47.689Z,5.65
2022-09-30T16:40:45.753Z,8.18
2022-09-30T16:43:13.907Z,6.20
2022-09-30T16:45:43.478Z,6.88
2022-09-30T16:48:22.747Z,8.95
2022-09-30T16:51:14.779Z,7.10
2022-09-30T16:53:42.924Z,6.65
2022-09-30T16:56:17.508Z,5.45
2022-09-30T16:58:45.739Z,10.07
2022-09-30T17:01:23.349Z,6.28
2022-09-30T17:03:53.177Z,8.38
2022-09-30T17:06:27.049Z,7.22
2022-09-30T17:08:59.872Z,9.65
2022-09-30T17:11:33.641Z,6.68
2022-09-30T17:14:04.314Z,6.82
2022-09-30T17:16:34.197Z,8.18
2022-09-30T17:19:02.986Z,7.90
2022-09-30T17:21:31.398Z,8.48
2022-09-30T17:24:03.570Z,10.05
2022-09-30T17:26:31.863Z,6.85
2022-09-30T17:29:30.876Z,9.37
2022-09-30T17:31:57.815Z,6.93
2022-09-30T17:34:31.968Z,9.20
2022-09-30T17:37:01.050Z,8.15
2022-09-30T17:39:29.129Z,6.32
2022-09-30T17:42:15.464Z,6.78
2022-09-30T17:44:43.555Z,7.22
2022-09-30T17:47:11.405Z,7.95
2022-09-30T17:49:39.601Z,8.45
2022-09-30T17:52:07.580Z,10.13
2022-09-30T17:54:36.217Z,9.20
2022-09-30T17:57:07.257Z,11.18
2022-09-30T18:02:03.809Z,9.25
2022-09-30T18:04:33.685Z,10.23
2022-09-30T18:07:04.255Z,13.60
2022-09-30T18:09:32.850Z,9.32
2022-09-30T18:12:01.655Z,10.65
2022-09-30T18:14:36.162Z,7.78
2022-09-30T18:17:05.932Z,9.07
2022-09-30T18:19:34.417Z,7.32
2022-09-30T18:22:04.074Z,11.02
2022-09-30T18:24:51.025Z,7.68
2022-09-30T18:27:19.056Z,7.93
2022-09-30T18:29:46.903Z,10.73
2022-09-30T18:32:17.384Z,10.38
2022-09-30T18:34:45.281Z,9.25
2022-09-30T18:37:13.255Z,12.98
2022-09-30T18:39:41.214Z,13.45
2022-09-30T18:42:09.159Z,11.48
2022-09-30T18:44:39.038Z,12.65
2022-09-30T18:47:07.661Z,10.50
2022-09-30T18:49:38.738Z,11.75
2022-09-30T18:52:06.711Z,15.60
2022-09-30T18:54:34.780Z,12.93
2022-09-30T18:57:02.707Z,11.57
2022-09-30T18:59:30.814Z,11.20
2022-09-30T19:02:01.135Z,102.93
2022-09-30T19:04:29.011Z,20.67
2022-09-30T19:07:01.239Z,11.90
2022-09-30T19:09:29.438Z,11.40
2022-09-30T19:12:04.311Z,13.50
2022-09-30T19:14:34.860Z,9.32
2022-09-30T19:17:05.486Z,13.60
2022-09-30T19:19:37.172Z,11.98
2022-09-30T19:22:05.095Z,15.80
2022-09-30T19:24:33.585Z,14.45
2022-09-30T19:27:02.663Z,13.57
2022-09-30T19:29:30.551Z,16.77
2022-09-30T19:31:58.595Z,14.90
2022-09-30T19:34:32.203Z,11.60
2022-09-30T19:37:00.914Z,13.07
2022-09-30T19:39:40.040Z,10.40
2022-09-30T19:42:16.154Z,9.70
2022-09-30T19:44:44.121Z,10.90
2022-09-30T19:47:13.176Z,10.35
2022-09-30T19:49:41.080Z,10.55
2022-09-30T19:52:18.016Z,10.88
2022-09-30T19:54:52.926Z,11.57
2022-09-30T19:57:20.890Z,9.60
2022-09-30T19:59:48.740Z,11.52
2022-09-30T20:02:19.716Z,10.27
2022-09-30T20:04:48.444Z,9.43
2022-09-30T20:07:17.027Z,10.60
2022-09-30T20:09:45.190Z,10.73
2022-09-30T20:12:13.215Z,10.88
2022-09-30T20:14:59.965Z,14.40
2022-09-30T20:17:29.532Z,12.23
2022-09-30T20:20:26.135Z,10.68
2022-09-30T20:22:54.385Z,67.30
2022-09-30T20:25:29.586Z,19.75
2022-09-30T20:28:00.689Z,15.90
2022-09-30T20:30:30.844Z,40.13
2022-09-30T20:32:59.492Z,13.82
2022-09-30T20:35:27.409Z,13.00
2022-09-30T20:37:55.580Z,13.07
2022-09-30T20:40:23.442Z,13.25
2022-09-30T20:42:52.974Z,13.55
2022-09-30T20:45:20.880Z,13.32
2022-09-30T20:47:49.112Z,20.45
2022-09-30T20:50:35.847Z,15.13
2022-09-30T20:53:11.711Z,21.88
2022-09-30T20:55:42.064Z,14.93
2022-09-30T20:58:10.791Z,22.10
2022-09-30T21:00:41.532Z,11.07
2022-09-30T21:03:12.631Z,10.48
2022-09-30T21:05:41.160Z,14.25
2022-09-30T21:08:09.055Z,11.95
2022-09-30T21:10:38.462Z,10.10
2022-09-30T21:13:13.305Z,8.15
2022-09-30T21:15:43.814Z,8.13
2022-09-30T21:18:11.972Z,10.63
2022-09-30T21:20:40.045Z,8.20
2022-09-30T21:23:07.948Z,11.57
2022-09-30T21:25:35.824Z,12.68
2022-09-30T21:28:04.397Z,14.60
2022-09-30T21:30:32.292Z,11.73
2022-09-30T21:33:00.328Z,16.00
2022-09-30T21:35:28.224Z,13.20
2022-09-30T21:37:56.132Z,14.15
2022-09-30T21:40:23.984Z,15.02
2022-09-30T21:42:51.888Z,15.40
2022-09-30T21:45:21.180Z,13.02
2022-09-30T21:47:49.091Z,14.40
2022-09-30T21:50:17.054Z,17.98
2022-09-30T21:52:44.917Z,15.35
2022-09-30T21:55:14.428Z,15.75
2022-09-30T21:57:42.330Z,12.50
2022-09-30T22:00:10.865Z,19.70
2022-09-30T22:05:10.513Z,18.75
2022-09-30T22:07:39.220Z,14.88
2022-09-30T22:10:07.504Z,19.60
2022-09-30T22:12:36.059Z,15.63
2022-09-30T22:15:03.995Z,16.40
2022-09-30T22:17:31.867Z,20.13
2022-09-30T22:20:00.105Z,13.98
2022-09-30T22:22:29.599Z,16.95
2022-09-30T22:24:58.044Z,14.73
2022-09-30T22:27:26.030Z,17.17
2022-09-30T22:29:53.885Z,16.05
2022-09-30T22:32:21.765Z,17.27
2022-09-30T22:35:08.126Z,12.25
2022-09-30T22:37:54.608Z,12.05
2022-09-30T22:40:22.493Z,8.52
2022-09-30T22:42:50.370Z,12.10
2022-09-30T22:45:18.263Z,12.13
2022-09-30T22:47:46.119Z,13.80
2022-09-30T22:50:14.343Z,15.27
2022-09-30T22:52:42.217Z,15.48
2022-09-30T22:55:10.427Z,15.75
2022-09-30T22:57:38.960Z,14.95
2022-09-30T23:00:07.535Z,11.18
2022-09-30T23:02:35.615Z,12.93
2022-09-30T23:05:03.744Z,12.85
2022-09-30T23:07:31.603Z,16.48
2022-09-30T23:09:59.460Z,11.68
2022-09-30T23:12:27.363Z,13.15
2022-09-30T23:14:56.601Z,11.73
2022-09-30T23:17:24.528Z,12.93
2022-09-30T23:19:52.360Z,11.75
2022-09-30T23:22:20.936Z,12.43
2022-09-30T23:24:48.858Z,11.40
2022-09-30T23:27:16.700Z,13.70
2022-09-30T23:29:44.552Z,13.60
2022-09-30T23:32:12.491Z,11.05
2022-09-30T23:34:40.444Z,12.63
2022-09-30T23:37:08.283Z,12.90
2022-09-30T23:39:36.151Z,11.43
2022-09-30T23:42:04.100Z,12.07
2022-09-30T23:44:32.098Z,13.88
2022-09-30T23:47:18.530Z,10.88
2022-09-30T23:49:47.393Z,14.60
2022-09-30T23:52:16.014Z,11.38
2022-09-30T23:54:44.555Z,10.73
2022-09-30T23:57:12.816Z,14.98
2022-09-30T23:59:40.847Z,15.90
