createdAt,value
2018-06-30T00:02:14.555Z,13.10
2018-06-30T00:04:47.759Z,9.83
2018-06-30T00:07:15.115Z,11.67
2018-06-30T00:09:42.327Z,10.10
2018-06-30T00:12:09.615Z,9.10
2018-06-30T00:14:36.862Z,14.97
2018-06-30T00:17:04.497Z,10.00
2018-06-30T00:19:31.724Z,11.43
2018-06-30T00:21:58.940Z,10.33
2018-06-30T00:24:26.304Z,11.03
2018-06-30T00:26:59.555Z,11.37
2018-06-30T00:29:27.059Z,11.73
2018-06-30T00:31:54.275Z,8.73
2018-06-30T00:34:21.487Z,9.07
2018-06-30T00:36:48.699Z,10.00
2018-06-30T00:39:15.916Z,12.57
2018-06-30T00:41:43.145Z,10.93
2018-06-30T00:44:10.356Z,9.13
2018-06-30T00:46:37.656Z,9.27
2018-06-30T00:49:05.017Z,13.13
2018-06-30T00:51:32.247Z,13.40
2018-06-30T00:53:59.555Z,9.77
2018-06-30T00:56:26.838Z,10.77
2018-06-30T00:58:54.056Z,10.67
2018-06-30T01:01:21.426Z,11.93
2018-06-30T01:03:48.680Z,12.13
2018-06-30T01:06:15.987Z,11.27
2018-06-30T01:08:43.263Z,10.83
2018-06-30T01:11:10.523Z,14.33
2018-06-30T01:13:37.720Z,15.13
2018-06-30T01:16:05.075Z,10.10
2018-06-30T01:18:32.292Z,11.67
2018-06-30T01:20:59.513Z,10.97
2018-06-30T01:23:26.836Z,11.03
2018-06-30T01:25:54.068Z,11.90
2018-06-30T01:28:21.291Z,13.53
2018-06-30T01:30:48.503Z,13.47
2018-06-30T01:33:15.796Z,11.97
2018-06-30T01:35:42.990Z,12.03
2018-06-30T01:38:10.301Z,14.30
2018-06-30T01:40:37.547Z,11.67
2018-06-30T01:43:04.964Z,11.60
2018-06-30T01:45:32.132Z,15.63
2018-06-30T01:47:59.343Z,13.73
2018-06-30T01:50:26.701Z,11.70
2018-06-30T01:52:53.938Z,11.23
2018-06-30T01:55:21.405Z,12.07
2018-06-30T01:57:49.391Z,13.47
2018-06-30T02:00:16.601Z,13.63
2018-06-30T02:02:43.823Z,10.70
2018-06-30T02:05:11.300Z,14.17
2018-06-30T02:07:38.540Z,12.50
2018-06-30T02:10:05.771Z,12.57
2018-06-30T02:12:33.176Z,20.43
2018-06-30T02:15:00.626Z,14.50
2018-06-30T02:17:28.227Z,12.50
2018-06-30T02:19:55.652Z,13.33
2018-06-30T02:22:23.079Z,13.07
2018-06-30T02:24:50.480Z,16.10
2018-06-30T02:27:19.795Z,13.70
2018-06-30T02:29:47.260Z,13.53
2018-06-30T02:32:14.768Z,13.53
2018-06-30T02:34:42.195Z,14.07
2018-06-30T02:37:09.681Z,11.90
2018-06-30T02:39:37.110Z,16.80
2018-06-30T02:42:04.703Z,15.30
2018-06-30T02:44:32.087Z,14.50
2018-06-30T02:46:59.511Z,13.80
2018-06-30T02:49:26.930Z,17.50
2018-06-30T02:51:54.354Z,16.13
2018-06-30T02:54:21.809Z,14.20
2018-06-30T02:56:50.633Z,16.23
2018-06-30T02:59:18.211Z,14.77
2018-06-30T03:01:45.687Z,13.93
2018-06-30T03:04:13.050Z,27.83
2018-06-30T03:06:40.904Z,14.47
2018-06-30T03:09:09.459Z,17.00
2018-06-30T03:11:37.062Z,16.67
2018-06-30T03:14:04.536Z,15.87
2018-06-30T03:16:31.998Z,17.43
2018-06-30T03:19:00.971Z,20.03
2018-06-30T03:21:28.612Z,16.53
2018-06-30T03:23:56.111Z,17.53
2018-06-30T03:26:23.646Z,15.97
2018-06-30T03:28:51.224Z,17.83
2018-06-30T03:31:18.623Z,15.33
2018-06-30T03:33:46.123Z,17.37
2018-06-30T03:36:13.643Z,18.80
2018-06-30T03:38:41.366Z,17.07
2018-06-30T03:41:08.777Z,15.97
2018-06-30T03:43:37.323Z,17.53
2018-06-30T03:46:04.736Z,17.37
2018-06-30T03:48:32.163Z,15.63
2018-06-30T03:50:59.928Z,20.13
2018-06-30T03:53:27.452Z,17.30
2018-06-30T03:55:54.927Z,19.27
2018-06-30T03:58:22.346Z,17.60
2018-06-30T04:00:49.791Z,19.63
2018-06-30T04:03:17.246Z,17.80
2018-06-30T04:05:44.670Z,17.73
2018-06-30T04:08:12.111Z,17.30
2018-06-30T04:10:39.582Z,22.43
2018-06-30T04:13:06.997Z,18.80
2018-06-30T04:15:34.398Z,18.10
2018-06-30T04:18:01.869Z,17.33
2018-06-30T04:20:29.271Z,23.77
2018-06-30T04:22:56.682Z,19.10
2018-06-30T04:25:24.089Z,20.73
2018-06-30T04:27:51.709Z,19.60
2018-06-30T04:30:19.602Z,25.60
2018-06-30T04:32:47.027Z,21.43
2018-06-30T04:35:14.462Z,23.40
2018-06-30T04:37:41.875Z,35.00
2018-06-30T04:40:09.315Z,21.67
2018-06-30T04:42:38.195Z,23.17
2018-06-30T04:45:05.707Z,20.67
2018-06-30T04:47:33.094Z,18.63
2018-06-30T04:50:00.506Z,18.83
2018-06-30T04:52:27.991Z,16.47
2018-06-30T04:54:55.439Z,21.23
2018-06-30T04:57:22.847Z,15.10
2018-06-30T04:59:50.351Z,16.23
2018-06-30T05:02:17.781Z,14.03
2018-06-30T05:04:45.194Z,16.27
2018-06-30T05:07:12.626Z,15.87
2018-06-30T05:09:42.971Z,19.70
2018-06-30T05:12:10.391Z,18.23
2018-06-30T05:14:37.928Z,19.80
2018-06-30T05:17:05.341Z,16.73
2018-06-30T05:19:32.780Z,17.80
2018-06-30T05:22:00.310Z,14.57
2018-06-30T05:24:27.770Z,16.83
2018-06-30T05:26:55.171Z,15.07
2018-06-30T05:29:22.711Z,14.03
2018-06-30T05:31:50.231Z,17.20
2018-06-30T05:34:17.660Z,13.20
2018-06-30T05:36:45.083Z,15.27
2018-06-30T05:39:12.596Z,15.00
2018-06-30T05:41:40.455Z,13.17
2018-06-30T05:44:07.848Z,15.43
2018-06-30T05:46:35.239Z,13.07
2018-06-30T05:49:02.687Z,13.27
2018-06-30T05:51:31.109Z,13.27
2018-06-30T05:53:58.591Z,13.23
2018-06-30T05:56:25.991Z,12.17
2018-06-30T05:58:53.587Z,13.17
2018-06-30T06:01:21.025Z,12.70
2018-06-30T06:03:48.459Z,15.13
2018-06-30T06:06:16.287Z,12.47
2018-06-30T06:08:43.705Z,12.17
2018-06-30T06:11:11.107Z,12.00
2018-06-30T06:13:38.541Z,13.87
2018-06-30T06:16:06.674Z,10.07
2018-06-30T06:18:34.141Z,12.77
2018-06-30T06:21:01.563Z,11.63
2018-06-30T06:23:28.969Z,11.80
2018-06-30T06:25:56.468Z,10.83
2018-06-30T06:28:23.844Z,11.33
2018-06-30T06:30:51.255Z,10.33
2018-06-30T06:33:19.389Z,9.77
2018-06-30T06:35:46.900Z,8.90
2018-06-30T06:38:14.527Z,9.90
2018-06-30T06:40:41.974Z,8.10
2018-06-30T06:43:09.615Z,9.43
2018-06-30T06:45:37.059Z,7.73
2018-06-30T06:48:04.959Z,8.50
2018-06-30T06:50:32.380Z,8.60
2018-06-30T06:52:59.874Z,9.43
2018-06-30T06:55:27.395Z,7.60
2018-06-30T06:57:54.799Z,8.30
2018-06-30T07:00:22.199Z,7.93
2018-06-30T07:02:49.751Z,7.87
2018-06-30T07:05:17.297Z,7.20
2018-06-30T07:07:45.222Z,8.97
2018-06-30T07:10:12.695Z,7.23
2018-06-30T07:12:40.510Z,9.00
2018-06-30T07:15:08.151Z,8.37
2018-06-30T07:17:35.994Z,6.53
2018-06-30T07:20:03.571Z,6.70
2018-06-30T07:22:31.039Z,7.03
2018-06-30T07:24:58.517Z,6.70
2018-06-30T07:27:25.933Z,6.80
2018-06-30T07:29:53.394Z,6.00
2018-06-30T07:32:20.822Z,6.23
2018-06-30T07:34:48.358Z,6.40
2018-06-30T07:37:15.879Z,5.87
2018-06-30T07:39:43.267Z,6.17
2018-06-30T07:42:10.752Z,7.20
2018-06-30T07:44:38.184Z,5.77
2018-06-30T07:47:05.661Z,5.73
2018-06-30T07:49:33.332Z,6.50
2018-06-30T07:52:00.803Z,5.57
2018-06-30T07:54:28.428Z,5.93
2018-06-30T07:56:56.367Z,5.13
2018-06-30T07:59:23.791Z,5.07
2018-06-30T08:01:51.319Z,8.73
2018-06-30T08:04:18.941Z,7.00
2018-06-30T08:06:46.459Z,6.90
2018-06-30T08:09:13.927Z,5.47
2018-06-30T08:11:41.536Z,5.67
2018-06-30T08:14:09.214Z,6.73
2018-06-30T08:16:36.659Z,6.23
2018-06-30T08:19:04.558Z,9.23
2018-06-30T08:21:32.127Z,8.67
2018-06-30T08:23:59.616Z,5.37
2018-06-30T08:26:27.095Z,6.13
2018-06-30T08:28:54.616Z,6.50
2018-06-30T08:31:22.111Z,6.03
2018-06-30T08:33:49.497Z,7.30
2018-06-30T08:36:16.997Z,6.30
2018-06-30T08:38:44.420Z,5.83
2018-06-30T08:41:11.959Z,5.57
2018-06-30T08:43:39.359Z,5.60
2018-06-30T08:46:06.830Z,5.40
2018-06-30T08:48:34.240Z,5.57
2018-06-30T08:51:01.755Z,5.00
2018-06-30T08:53:29.132Z,4.73
2018-06-30T08:55:56.588Z,5.30
2018-06-30T08:58:24.041Z,4.40
2018-06-30T09:00:51.490Z,5.17
2018-06-30T09:03:18.957Z,6.83
2018-06-30T09:05:46.354Z,5.00
2018-06-30T09:08:13.731Z,7.33
2018-06-30T09:10:41.174Z,5.57
2018-06-30T09:13:08.559Z,4.53
2018-06-30T09:15:35.995Z,6.00
2018-06-30T09:18:03.399Z,4.57
2018-06-30T09:20:30.832Z,5.60
2018-06-30T09:22:58.242Z,5.30
2018-06-30T09:25:25.652Z,10.63
2018-06-30T09:27:53.515Z,6.90
2018-06-30T09:30:20.930Z,5.53
2018-06-30T09:32:48.344Z,4.20
2018-06-30T09:35:15.847Z,5.90
2018-06-30T09:37:43.575Z,7.40
2018-06-30T09:40:11.005Z,4.53
2018-06-30T09:42:38.426Z,4.30
2018-06-30T09:45:05.845Z,3.50
2018-06-30T09:47:33.405Z,5.40
2018-06-30T09:50:00.811Z,3.87
2018-06-30T09:52:28.426Z,3.53
2018-06-30T09:54:55.807Z,3.83
2018-06-30T09:57:23.243Z,4.50
2018-06-30T09:59:50.661Z,3.93
2018-06-30T10:02:18.083Z,3.27
2018-06-30T10:04:45.491Z,4.97
2018-06-30T10:07:12.983Z,3.30
2018-06-30T10:09:40.394Z,3.83
2018-06-30T10:12:07.949Z,2.93
2018-06-30T10:14:35.343Z,5.87
2018-06-30T10:17:03.006Z,6.77
2018-06-30T10:19:30.469Z,3.00
2018-06-30T10:21:57.862Z,3.20
2018-06-30T10:24:25.262Z,3.60
2018-06-30T10:26:52.619Z,3.20
2018-06-30T10:29:20.089Z,2.50
2018-06-30T10:31:47.549Z,2.43
2018-06-30T10:34:15.374Z,3.37
2018-06-30T10:36:42.775Z,5.60
2018-06-30T10:39:12.897Z,2.43
2018-06-30T10:41:40.812Z,2.10
2018-06-30T10:44:08.431Z,3.37
2018-06-30T10:46:35.862Z,4.03
2018-06-30T10:49:03.371Z,2.63
2018-06-30T10:51:30.784Z,2.30
2018-06-30T10:53:58.155Z,2.70
2018-06-30T10:56:25.632Z,3.60
2018-06-30T10:58:53.107Z,2.10
2018-06-30T11:01:20.515Z,3.37
2018-06-30T11:03:47.959Z,2.03
2018-06-30T11:06:15.424Z,3.63
2018-06-30T11:08:42.818Z,1.87
2018-06-30T11:11:14.560Z,1.73
2018-06-30T11:13:41.951Z,1.33
2018-06-30T11:16:09.452Z,2.93
2018-06-30T11:18:36.854Z,2.60
2018-06-30T11:21:04.289Z,1.40
2018-06-30T11:23:31.715Z,1.90
2018-06-30T11:26:01.712Z,1.80
2018-06-30T11:28:29.127Z,3.23
2018-06-30T11:30:56.574Z,1.40
2018-06-30T11:33:24.091Z,1.37
2018-06-30T11:35:51.524Z,1.40
2018-06-30T11:38:18.951Z,1.50
2018-06-30T11:40:46.385Z,2.13
2018-06-30T11:43:13.763Z,1.50
2018-06-30T11:45:41.224Z,1.40
2018-06-30T11:48:08.628Z,1.13
2018-06-30T11:50:36.119Z,4.73
2018-06-30T11:53:03.593Z,4.10
2018-06-30T11:55:31.051Z,2.73
2018-06-30T11:57:58.598Z,1.80
2018-06-30T12:00:26.132Z,1.43
2018-06-30T12:02:53.537Z,1.80
2018-06-30T12:05:20.944Z,1.27
2018-06-30T12:07:48.307Z,6.13
2018-06-30T12:10:15.760Z,2.13
2018-06-30T12:12:45.773Z,1.90
2018-06-30T12:15:13.407Z,1.30
2018-06-30T12:17:41.004Z,1.63
2018-06-30T12:20:08.836Z,1.40
2018-06-30T12:22:36.396Z,2.73
2018-06-30T12:25:04.066Z,2.23
2018-06-30T12:27:36.690Z,1.30
2018-06-30T12:30:06.098Z,3.17
2018-06-30T12:32:33.757Z,1.43
2018-06-30T12:35:01.355Z,1.10
2018-06-30T12:37:29.053Z,3.00
2018-06-30T12:40:00.706Z,2.47
2018-06-30T12:42:28.343Z,2.03
2018-06-30T12:44:56.011Z,1.30
2018-06-30T12:47:23.662Z,2.97
2018-06-30T12:49:51.775Z,2.57
2018-06-30T12:52:19.382Z,1.27
2018-06-30T12:54:47.967Z,2.00
2018-06-30T12:57:15.751Z,1.03
2018-06-30T12:59:45.695Z,1.90
2018-06-30T13:02:13.546Z,3.33
2018-06-30T13:04:41.251Z,1.00
2018-06-30T13:07:08.983Z,2.13
2018-06-30T13:09:36.761Z,0.90
2018-06-30T13:12:05.578Z,3.23
2018-06-30T13:14:34.340Z,1.80
2018-06-30T13:17:03.075Z,2.60
2018-06-30T13:19:30.864Z,0.87
2018-06-30T13:21:58.741Z,1.43
2018-06-30T13:24:26.634Z,2.97
2018-06-30T13:26:54.394Z,3.33
2018-06-30T13:29:22.056Z,1.57
2018-06-30T13:31:49.508Z,6.67
2018-06-30T13:34:16.919Z,5.40
2018-06-30T13:36:44.319Z,1.23
2018-06-30T13:39:13.507Z,0.80
2018-06-30T13:41:41.257Z,3.27
2018-06-30T13:44:09.047Z,2.60
2018-06-30T13:46:36.491Z,0.80
2018-06-30T13:49:04.115Z,2.33
2018-06-30T13:51:31.496Z,2.67
2018-06-30T13:53:58.935Z,1.63
2018-06-30T13:56:26.379Z,1.63
2018-06-30T13:58:58.328Z,1.10
2018-06-30T14:01:25.811Z,1.13
2018-06-30T14:03:53.205Z,1.00
2018-06-30T14:06:20.658Z,0.93
2018-06-30T14:08:48.267Z,3.13
2018-06-30T14:11:15.731Z,0.83
2018-06-30T14:13:43.146Z,1.67
2018-06-30T14:16:10.573Z,0.87
2018-06-30T14:18:38.121Z,1.13
2018-06-30T14:21:05.521Z,2.33
2018-06-30T14:23:36.695Z,2.00
2018-06-30T14:26:04.207Z,1.47
2018-06-30T14:28:31.672Z,2.10
2018-06-30T14:30:59.098Z,1.60
2018-06-30T14:33:26.659Z,1.27
2018-06-30T14:35:54.087Z,1.67
2018-06-30T14:38:21.559Z,0.80
2018-06-30T14:40:53.027Z,2.23
2018-06-30T14:43:20.451Z,3.77
2018-06-30T14:45:47.863Z,1.60
2018-06-30T14:48:15.591Z,3.33
2018-06-30T14:50:43.031Z,2.97
2018-06-30T14:53:10.461Z,1.47
2018-06-30T14:55:37.893Z,3.17
2018-06-30T14:58:05.882Z,1.03
2018-06-30T15:00:33.311Z,2.17
2018-06-30T15:03:00.935Z,0.67
2018-06-30T15:05:28.444Z,1.57
2018-06-30T15:08:00.257Z,0.90
2018-06-30T15:10:27.963Z,4.27
2018-06-30T15:12:55.415Z,2.47
2018-06-30T15:15:22.859Z,1.43
2018-06-30T15:17:54.435Z,2.43
2018-06-30T15:20:21.915Z,1.23
2018-06-30T15:22:49.378Z,0.60
2018-06-30T15:25:21.156Z,0.63
2018-06-30T15:27:48.665Z,1.57
2018-06-30T15:30:16.198Z,3.00
2018-06-30T15:32:43.582Z,4.53
2018-06-30T15:35:11.004Z,1.10
2018-06-30T15:37:38.407Z,1.70
2018-06-30T15:40:06.798Z,1.30
2018-06-30T15:42:34.298Z,2.93
2018-06-30T15:45:01.707Z,2.23
2018-06-30T15:47:29.407Z,2.63
2018-06-30T15:49:56.796Z,0.80
2018-06-30T15:52:24.311Z,0.60
2018-06-30T15:54:51.705Z,1.80
2018-06-30T15:57:19.146Z,2.30
2018-06-30T15:59:46.580Z,2.10
2018-06-30T16:02:14.004Z,1.60
2018-06-30T16:04:41.492Z,2.20
2018-06-30T16:07:08.963Z,0.60
2018-06-30T16:09:36.280Z,1.47
2018-06-30T16:12:03.582Z,0.80
2018-06-30T16:14:33.431Z,4.60
2018-06-30T16:17:00.657Z,1.80
2018-06-30T16:19:28.004Z,0.90
2018-06-30T16:21:55.247Z,1.97
2018-06-30T16:24:22.506Z,1.47
2018-06-30T16:26:49.791Z,0.97
2018-06-30T16:29:17.149Z,1.60
2018-06-30T16:31:47.655Z,1.40
2018-06-30T16:34:14.927Z,1.83
2018-06-30T16:36:42.147Z,1.13
2018-06-30T16:39:13.956Z,0.90
2018-06-30T16:41:41.251Z,1.50
2018-06-30T16:44:08.535Z,1.57
2018-06-30T16:46:36.235Z,0.80
2018-06-30T16:49:03.574Z,2.40
2018-06-30T16:51:33.961Z,2.43
2018-06-30T16:54:01.147Z,0.67
2018-06-30T16:56:28.407Z,2.70
2018-06-30T16:58:55.681Z,1.70
2018-06-30T17:01:22.897Z,1.33
2018-06-30T17:03:50.330Z,2.57
2018-06-30T17:06:17.710Z,1.77
2018-06-30T17:08:45.004Z,2.50
2018-06-30T17:11:12.220Z,0.70
2018-06-30T17:13:44.593Z,2.30
2018-06-30T17:16:11.812Z,1.53
2018-06-30T17:18:39.319Z,1.63
2018-06-30T17:21:06.561Z,2.10
2018-06-30T17:23:33.885Z,2.10
2018-06-30T17:26:01.285Z,5.50
2018-06-30T17:28:35.561Z,0.93
2018-06-30T17:31:03.915Z,0.60
2018-06-30T17:33:38.095Z,0.67
2018-06-30T17:36:05.419Z,0.67
2018-06-30T17:38:32.729Z,2.47
2018-06-30T17:41:00.036Z,1.87
2018-06-30T17:43:27.352Z,1.27
2018-06-30T17:45:54.625Z,1.20
2018-06-30T17:48:21.857Z,0.70
2018-06-30T17:50:49.125Z,0.60
2018-06-30T17:53:16.361Z,0.77
2018-06-30T17:55:43.572Z,1.30
2018-06-30T17:58:10.959Z,0.80
2018-06-30T18:00:38.259Z,2.30
2018-06-30T18:03:05.588Z,3.23
2018-06-30T18:05:32.799Z,8.40
2018-06-30T18:08:00.089Z,0.90
2018-06-30T18:10:27.404Z,0.70
2018-06-30T18:12:54.659Z,2.53
2018-06-30T18:15:22.173Z,2.73
2018-06-30T18:17:49.487Z,1.80
2018-06-30T18:20:16.739Z,0.70
2018-06-30T18:22:44.111Z,1.70
2018-06-30T18:25:11.687Z,1.73
2018-06-30T18:27:38.909Z,2.83
2018-06-30T18:30:06.459Z,2.00
2018-06-30T18:32:33.711Z,0.70
2018-06-30T18:35:00.981Z,3.07
2018-06-30T18:37:28.263Z,1.77
2018-06-30T18:39:55.495Z,2.20
2018-06-30T18:42:22.791Z,1.03
2018-06-30T18:44:49.987Z,0.83
2018-06-30T18:47:17.274Z,1.33
2018-06-30T18:49:44.947Z,1.30
2018-06-30T18:52:12.303Z,1.37
2018-06-30T18:54:39.609Z,2.93
2018-06-30T18:57:06.844Z,4.00
2018-06-30T18:59:34.110Z,0.43
2018-06-30T19:02:01.379Z,1.17
2018-06-30T19:04:28.611Z,0.90
2018-06-30T19:06:55.835Z,1.07
2018-06-30T19:09:23.499Z,2.43
2018-06-30T19:11:50.744Z,1.27
2018-06-30T19:14:17.999Z,1.37
2018-06-30T19:16:45.231Z,1.77
2018-06-30T19:19:12.439Z,0.97
2018-06-30T19:21:41.114Z,2.30
2018-06-30T19:24:08.416Z,1.10
2018-06-30T19:26:35.648Z,3.33
2018-06-30T19:29:02.879Z,2.17
2018-06-30T19:31:30.103Z,0.80
2018-06-30T19:33:57.361Z,1.60
2018-06-30T19:36:24.595Z,2.80
2018-06-30T19:38:51.828Z,0.83
2018-06-30T19:41:19.043Z,1.50
2018-06-30T19:43:46.255Z,1.10
2018-06-30T19:46:13.451Z,1.00
2018-06-30T19:48:41.139Z,1.57
2018-06-30T19:51:08.411Z,1.00
2018-06-30T19:53:35.685Z,1.80
2018-06-30T19:56:02.964Z,1.77
2018-06-30T19:58:31.014Z,1.40
2018-06-30T20:00:58.283Z,6.87
2018-06-30T20:03:25.508Z,1.07
2018-06-30T20:05:53.435Z,1.77
2018-06-30T20:08:20.689Z,1.47
2018-06-30T20:10:47.929Z,1.87
2018-06-30T20:13:19.358Z,0.70
2018-06-30T20:15:46.949Z,1.90
2018-06-30T20:18:14.185Z,1.27
2018-06-30T20:20:41.431Z,2.03
2018-06-30T20:23:08.667Z,1.07
2018-06-30T20:25:40.193Z,2.70
2018-06-30T20:28:07.493Z,1.40
2018-06-30T20:30:34.719Z,1.40
2018-06-30T20:33:02.035Z,1.10
2018-06-30T20:35:29.239Z,1.80
2018-06-30T20:37:56.455Z,1.57
2018-06-30T20:40:26.813Z,1.57
2018-06-30T20:42:54.058Z,1.63
2018-06-30T20:45:21.487Z,1.63
2018-06-30T20:47:48.659Z,7.33
2018-06-30T20:50:15.884Z,1.33
2018-06-30T20:52:43.119Z,1.00
2018-06-30T20:55:12.184Z,0.80
2018-06-30T20:57:39.535Z,1.73
2018-06-30T21:00:06.973Z,2.77
2018-06-30T21:02:34.391Z,0.90
2018-06-30T21:05:01.812Z,2.20
2018-06-30T21:07:29.212Z,1.83
2018-06-30T21:10:00.335Z,1.10
2018-06-30T21:12:27.839Z,1.63
2018-06-30T21:14:55.279Z,1.23
2018-06-30T21:17:22.801Z,6.20
2018-06-30T21:19:50.227Z,2.73
2018-06-30T21:22:17.683Z,2.97
2018-06-30T21:24:48.836Z,1.13
2018-06-30T21:27:16.315Z,3.03
2018-06-30T21:29:43.738Z,1.80
2018-06-30T21:32:11.218Z,1.10
2018-06-30T21:34:38.591Z,1.37
2018-06-30T21:37:05.995Z,0.90
2018-06-30T21:39:37.793Z,1.27
2018-06-30T21:42:05.263Z,1.93
2018-06-30T21:44:32.635Z,1.40
2018-06-30T21:47:00.044Z,1.23
2018-06-30T21:49:27.722Z,1.93
2018-06-30T21:52:00.142Z,1.23
2018-06-30T21:54:27.919Z,3.60
2018-06-30T21:56:55.469Z,1.97
2018-06-30T21:59:23.024Z,3.67
2018-06-30T22:01:50.434Z,4.10
2018-06-30T22:04:17.831Z,2.20
2018-06-30T22:06:47.651Z,2.27
2018-06-30T22:09:15.124Z,3.23
2018-06-30T22:11:42.667Z,1.00
2018-06-30T22:14:10.136Z,1.60
2018-06-30T22:16:37.572Z,1.53
2018-06-30T22:19:04.964Z,1.10
2018-06-30T22:21:35.975Z,2.30
2018-06-30T22:24:03.527Z,1.50
2018-06-30T22:26:30.965Z,1.30
2018-06-30T22:28:58.374Z,2.23
2018-06-30T22:31:25.771Z,2.00
2018-06-30T22:33:53.200Z,2.40
2018-06-30T22:36:23.419Z,1.23
2018-06-30T22:38:51.254Z,1.40
2018-06-30T22:41:18.679Z,2.87
2018-06-30T22:43:46.128Z,2.93
2018-06-30T22:46:13.506Z,1.27
2018-06-30T22:48:40.915Z,2.50
2018-06-30T22:51:11.983Z,1.57
2018-06-30T22:53:39.471Z,1.13
2018-06-30T22:56:06.891Z,2.20
2018-06-30T22:58:34.321Z,1.40
2018-06-30T23:01:01.736Z,1.70
2018-06-30T23:03:29.351Z,1.70
2018-06-30T23:05:56.767Z,1.67
2018-06-30T23:08:26.224Z,1.40
2018-06-30T23:10:53.731Z,1.40
2018-06-30T23:13:21.135Z,1.27
2018-06-30T23:15:48.565Z,1.67
2018-06-30T23:18:15.999Z,1.10
2018-06-30T23:20:47.959Z,1.83
2018-06-30T23:23:15.395Z,2.30
2018-06-30T23:25:42.835Z,1.70
2018-06-30T23:28:10.287Z,1.97
2018-06-30T23:30:37.825Z,1.47
2018-06-30T23:33:05.311Z,1.60
2018-06-30T23:35:33.391Z,1.80
2018-06-30T23:38:01.731Z,1.60
2018-06-30T23:40:30.178Z,2.30
2018-06-30T23:42:57.631Z,2.93
2018-06-30T23:45:25.222Z,1.80
2018-06-30T23:47:53.355Z,1.87
2018-06-30T23:50:21.226Z,1.30
2018-06-30T23:52:48.741Z,1.50
2018-06-30T23:55:16.488Z,1.20
2018-06-30T23:57:44.001Z,2.10
