createdAt,value
2017-02-05T00:00:03.279Z,0
2017-02-05T00:05:02.614Z,0
2017-02-05T00:10:03.162Z,0
2017-02-05T00:15:02.993Z,0
2017-02-05T00:20:02.480Z,0
2017-02-05T00:25:02.826Z,0
2017-02-05T00:30:03.420Z,0
2017-02-05T00:35:03.264Z,0
2017-02-05T00:40:02.774Z,0
2017-02-05T00:45:03.114Z,0
2017-02-05T00:50:02.738Z,0
2017-02-05T00:55:03.256Z,0
2017-02-05T01:00:03.105Z,0
2017-02-05T01:05:02.716Z,0
2017-02-05T01:10:03.107Z,0
2017-02-05T01:15:02.437Z,0
2017-02-05T01:20:02.990Z,0
2017-02-05T01:25:02.944Z,0
2017-02-05T01:30:02.506Z,0
2017-02-05T01:35:03.225Z,0
2017-02-05T01:40:03.124Z,0
2017-02-05T01:45:02.503Z,0
2017-02-05T01:50:02.670Z,0
2017-02-05T01:55:02.537Z,0
2017-02-05T02:00:03.114Z,0
2017-02-05T02:05:02.453Z,0
2017-02-05T02:10:03.206Z,0
2017-02-05T02:15:02.791Z,0
2017-02-05T02:20:02.622Z,0
2017-02-05T02:25:02.502Z,0
2017-02-05T02:30:03.212Z,0
2017-02-05T02:35:05.807Z,0
2017-02-05T02:40:03.376Z,0
2017-02-05T02:45:02.848Z,0
2017-02-05T02:50:02.625Z,0
2017-02-05T02:55:02.581Z,0
2017-02-05T03:00:03.125Z,0
2017-02-05T03:05:02.744Z,0
2017-02-05T03:10:03.152Z,0
2017-02-05T03:15:02.638Z,0
2017-02-05T03:20:03.091Z,0
2017-02-05T03:25:02.906Z,0
2017-02-05T03:30:02.513Z,0
2017-02-05T03:35:03.043Z,0
2017-02-05T03:40:02.470Z,0
2017-02-05T03:45:02.930Z,0
2017-02-05T03:50:02.592Z,0
2017-02-05T03:55:03.190Z,0
2017-02-05T04:00:02.795Z,0
2017-02-05T04:05:03.368Z,0
2017-02-05T04:10:02.914Z,0
2017-02-05T04:15:02.458Z,0
2017-02-05T04:20:02.926Z,0
2017-02-05T04:25:02.641Z,0
2017-02-05T04:30:02.524Z,0
2017-02-05T04:35:02.979Z,0
2017-02-05T04:40:02.613Z,0
2017-02-05T04:45:02.968Z,0
2017-02-05T04:50:03.363Z,0
2017-02-05T04:55:03.019Z,0
2017-02-05T05:00:02.846Z,0
2017-02-05T05:05:03.196Z,0
2017-02-05T05:10:02.826Z,0
2017-02-05T05:15:03.447Z,0
2017-02-05T05:20:03.156Z,0
2017-02-05T05:25:02.484Z,0
2017-02-05T05:30:03.057Z,0
2017-02-05T05:35:02.944Z,0
2017-02-05T05:40:02.650Z,0
2017-02-05T05:45:02.984Z,0
2017-02-05T05:50:03.184Z,0
2017-02-05T05:55:02.560Z,0
2017-02-05T06:00:02.662Z,0
2017-02-05T06:05:03.199Z,0
2017-02-05T06:10:02.996Z,0
2017-02-05T06:15:02.856Z,0
2017-02-05T06:20:03.331Z,0
2017-02-05T06:25:02.974Z,0
2017-02-05T06:30:03.359Z,0
2017-02-05T06:35:02.854Z,0
2017-02-05T06:40:02.510Z,3
2017-02-05T06:45:03.296Z,8
2017-02-05T06:50:03.092Z,15
2017-02-05T06:55:02.676Z,38
2017-02-05T07:00:03.156Z,45
2017-02-05T07:05:02.689Z,47
2017-02-05T07:10:03.168Z,59
2017-02-05T07:15:02.501Z,65
2017-02-05T07:20:02.975Z,68
2017-02-05T07:25:03.259Z,89
2017-02-05T07:30:02.773Z,130
2017-02-05T07:35:03.214Z,260
2017-02-05T07:40:02.603Z,388
2017-02-05T07:45:03.072Z,481
2017-02-05T07:50:02.663Z,520
2017-02-05T07:55:03.172Z,542
2017-02-05T08:00:02.492Z,577
2017-02-05T08:05:03.069Z,710
2017-02-05T08:10:02.678Z,842
2017-02-05T08:15:03.049Z,899
2017-02-05T08:20:02.901Z,1000
2017-02-05T08:25:02.739Z,1000
2017-02-05T08:30:03.214Z,1000
2017-02-05T08:35:02.771Z,2000
2017-02-05T08:40:03.296Z,2000
2017-02-05T08:45:02.677Z,2000
2017-02-05T08:50:03.280Z,3000
2017-02-05T08:55:03.361Z,2000
2017-02-05T09:00:03.159Z,4000
2017-02-05T09:05:02.741Z,4000
2017-02-05T09:10:03.213Z,3000
2017-02-05T09:15:02.778Z,3000
2017-02-05T09:20:03.344Z,3000
2017-02-05T09:25:03.287Z,2000
2017-02-05T09:30:02.726Z,2000
2017-02-05T09:35:03.179Z,2000
2017-02-05T09:40:02.694Z,2000
2017-02-05T09:45:03.313Z,2000
2017-02-05T09:50:02.913Z,2000
2017-02-05T09:55:02.580Z,3000
2017-02-05T10:00:03.168Z,4000
2017-02-05T10:05:02.795Z,6000
2017-02-05T10:10:03.327Z,9000
2017-02-05T10:15:02.833Z,12000
2017-02-05T10:20:02.497Z,6000
2017-02-05T10:25:03.361Z,8000
2017-02-05T10:30:02.760Z,14000
2017-02-05T10:35:03.216Z,22000
2017-02-05T10:40:02.468Z,22000
2017-02-05T10:45:03.001Z,27000
2017-02-05T10:50:02.807Z,18000
2017-02-05T10:55:03.267Z,8000
2017-02-05T11:00:02.879Z,17000
2017-02-05T11:05:03.440Z,23000
2017-02-05T11:10:03.323Z,30000
2017-02-05T11:15:02.940Z,25000
2017-02-05T11:20:02.755Z,21000
2017-02-05T11:25:02.552Z,14000
2017-02-05T11:30:02.878Z,17000
2017-02-05T11:35:03.469Z,17000
2017-02-05T11:40:03.384Z,15000
2017-02-05T11:45:03.286Z,22000
2017-02-05T11:50:02.474Z,15000
2017-02-05T11:55:03.237Z,17000
2017-02-05T12:00:03.114Z,10000
2017-02-05T12:05:02.678Z,15000
2017-02-05T12:10:02.743Z,16000
2017-02-05T12:15:03.347Z,10000
2017-02-05T12:20:03.018Z,14000
2017-02-05T12:25:02.772Z,11000
2017-02-05T12:30:02.814Z,8000
2017-02-05T12:35:03.356Z,16000
2017-02-05T12:40:02.949Z,9000
2017-02-05T12:45:02.601Z,18000
2017-02-05T12:50:03.339Z,20000
2017-02-05T12:55:02.824Z,10000
2017-02-05T13:00:03.364Z,20000
2017-02-05T13:05:03.070Z,13000
2017-02-05T13:10:03.471Z,24000
2017-02-05T13:15:03.117Z,15000
2017-02-05T13:20:02.543Z,13000
2017-02-05T13:25:03.321Z,12000
2017-02-05T13:30:02.875Z,6000
2017-02-05T13:35:03.509Z,19000
2017-02-05T13:40:03.442Z,14000
2017-02-05T13:45:03.035Z,8000
2017-02-05T13:50:02.622Z,8000
2017-02-05T13:55:03.159Z,8000
2017-02-05T14:00:03.072Z,5000
2017-02-05T14:05:02.920Z,4000
2017-02-05T14:10:02.786Z,9000
2017-02-05T14:15:02.561Z,12000
2017-02-05T14:20:03.174Z,11000
2017-02-05T14:25:02.738Z,4000
2017-02-05T14:30:03.411Z,9000
2017-02-05T14:35:02.898Z,7000
2017-02-05T14:40:02.561Z,5000
2017-02-05T14:45:03.092Z,6000
2017-02-05T14:50:02.986Z,5000
2017-02-05T14:55:03.095Z,6000
2017-02-05T15:00:03.321Z,4000
2017-02-05T15:05:03.360Z,4000
2017-02-05T15:10:03.258Z,4000
2017-02-05T15:15:03.372Z,3000
2017-02-05T15:20:02.512Z,3000
2017-02-05T15:25:03.227Z,2000
2017-02-05T15:30:02.498Z,2000
2017-02-05T15:35:03.386Z,2000
2017-02-05T15:40:03.423Z,1000
2017-02-05T15:45:03.412Z,1000
2017-02-05T15:50:03.129Z,1000
2017-02-05T15:55:02.790Z,1000
2017-02-05T16:00:02.699Z,879
2017-02-05T16:05:03.322Z,750
2017-02-05T16:10:03.200Z,654
2017-02-05T16:15:02.730Z,408
2017-02-05T16:20:02.737Z,292
2017-02-05T16:25:03.166Z,161
2017-02-05T16:30:02.843Z,76
2017-02-05T16:35:03.353Z,65
2017-02-05T16:40:02.999Z,53
2017-02-05T16:45:02.726Z,41
2017-02-05T16:50:03.215Z,26
2017-02-05T16:55:02.814Z,13
2017-02-05T17:00:03.371Z,6
2017-02-05T17:05:02.955Z,2
2017-02-05T17:10:03.383Z,0
2017-02-05T17:15:02.758Z,0
2017-02-05T17:20:03.189Z,0
2017-02-05T17:25:02.737Z,0
2017-02-05T17:30:03.375Z,0
2017-02-05T17:35:03.358Z,0
2017-02-05T17:40:02.903Z,0
2017-02-05T17:45:02.891Z,0
2017-02-05T17:50:03.462Z,0
2017-02-05T17:55:02.954Z,0
2017-02-05T18:00:03.385Z,0
2017-02-05T18:05:02.939Z,0
2017-02-05T18:10:02.663Z,0
2017-02-05T18:15:03.181Z,0
2017-02-05T18:20:02.942Z,0
2017-02-05T18:25:02.438Z,0
2017-02-05T18:30:02.968Z,0
2017-02-05T18:35:02.439Z,0
2017-02-05T18:40:03.107Z,0
2017-02-05T18:45:02.857Z,0
2017-02-05T18:50:02.465Z,0
2017-02-05T18:55:03.046Z,0
2017-02-05T19:00:02.827Z,0
2017-02-05T19:05:03.392Z,0
2017-02-05T19:10:02.890Z,0
2017-02-05T19:15:02.759Z,0
2017-02-05T19:20:02.516Z,0
2017-02-05T19:25:03.105Z,0
2017-02-05T19:30:03.077Z,0
2017-02-05T19:35:02.609Z,0
2017-02-05T19:40:03.253Z,0
2017-02-05T19:45:02.772Z,0
2017-02-05T19:50:03.219Z,0
2017-02-05T19:55:02.929Z,0
2017-02-05T20:00:02.852Z,0
2017-02-05T20:05:02.768Z,0
2017-02-05T20:10:03.402Z,0
2017-02-05T20:15:02.850Z,0
2017-02-05T20:20:03.600Z,0
2017-02-05T20:25:03.051Z,0
2017-02-05T20:30:02.807Z,0
2017-02-05T20:35:03.337Z,0
2017-02-05T20:40:03.040Z,0
2017-02-05T20:45:02.763Z,0
2017-02-05T20:50:03.130Z,0
2017-02-05T20:55:02.915Z,0
2017-02-05T21:00:02.535Z,0
2017-02-05T21:05:02.923Z,0
2017-02-05T21:10:03.337Z,0
2017-02-05T21:15:02.853Z,0
2017-02-05T21:20:02.877Z,0
2017-02-05T21:25:03.393Z,0
2017-02-05T21:30:02.995Z,0
2017-02-05T21:35:02.512Z,0
2017-02-05T21:40:03.301Z,0
2017-02-05T21:45:02.862Z,0
2017-02-05T21:50:03.348Z,0
2017-02-05T21:55:02.665Z,0
2017-02-05T22:00:03.069Z,0
2017-02-05T22:05:03.100Z,0
2017-02-05T22:10:02.609Z,0
2017-02-05T22:15:03.062Z,0
2017-02-05T22:20:02.790Z,0
2017-02-05T22:25:03.270Z,0
2017-02-05T22:30:03.103Z,0
2017-02-05T22:35:02.663Z,0
2017-02-05T22:40:02.638Z,0
2017-02-05T22:45:03.054Z,0
2017-02-05T22:50:02.541Z,0
2017-02-05T22:55:03.053Z,0
2017-02-05T23:00:03.435Z,0
2017-02-05T23:05:03.175Z,0
2017-02-05T23:10:03.235Z,0
2017-02-05T23:15:02.825Z,0
2017-02-05T23:20:03.458Z,0
2017-02-05T23:25:03.180Z,0
2017-02-05T23:30:02.593Z,0
2017-02-05T23:35:03.103Z,0
2017-02-05T23:40:02.582Z,0
2017-02-05T23:45:03.393Z,0
2017-02-05T23:50:03.226Z,0
2017-02-05T23:55:02.747Z,0
