createdAt,value
2019-05-20T00:00:00.984Z,50.3
2019-05-20T00:05:02.159Z,49.8
2019-05-20T00:10:01.186Z,49.8
2019-05-20T00:15:02.571Z,48.7
2019-05-20T00:20:01.347Z,50.8
2019-05-20T00:25:00.694Z,50.8
2019-05-20T00:30:01.910Z,49.8
2019-05-20T00:35:00.983Z,49.8
2019-05-20T00:40:01.727Z,50.8
2019-05-20T00:45:00.811Z,49.8
2019-05-20T00:50:02.933Z,49.8
2019-05-20T00:55:01.300Z,49.2
2019-05-20T01:00:00.730Z,48.7
2019-05-20T01:05:01.727Z,48.7
2019-05-20T01:10:00.841Z,49.8
2019-05-20T01:15:02.295Z,48.7
2019-05-20T01:20:01.050Z,49.8
2019-05-20T01:25:02.396Z,46.5
2019-05-20T01:30:01.238Z,48.2
2019-05-20T01:35:02.510Z,47.1
2019-05-20T01:40:00.925Z,49.2
2019-05-20T01:45:02.126Z,48.7
2019-05-20T01:50:00.844Z,48.7
2019-05-20T01:55:01.968Z,48.7
2019-05-20T02:00:01.042Z,47.6
2019-05-20T02:05:02.152Z,48.7
2019-05-20T02:10:01.186Z,48.7
2019-05-20T02:15:02.559Z,47.6
2019-05-20T02:20:01.395Z,49.2
2019-05-20T02:25:00.749Z,49.2
2019-05-20T02:30:01.838Z,48.7
2019-05-20T02:35:00.779Z,48.7
2019-05-20T02:40:01.919Z,48.2
2019-05-20T02:45:00.841Z,48.7
2019-05-20T02:50:02.232Z,48.7
2019-05-20T02:55:01.270Z,47.6
2019-05-20T03:00:00.598Z,48.2
2019-05-20T03:05:01.574Z,48.2
2019-05-20T03:10:00.761Z,48.7
2019-05-20T03:15:01.978Z,48.7
2019-05-20T03:20:00.942Z,48.7
2019-05-20T03:25:01.983Z,47.6
2019-05-20T03:30:01.214Z,48.7
2019-05-20T03:35:02.622Z,48.7
2019-05-20T03:40:01.559Z,47.6
2019-05-20T03:45:00.844Z,48.2
2019-05-20T03:50:01.840Z,48.2
2019-05-20T03:55:00.696Z,48.7
2019-05-20T04:00:01.958Z,48.2
2019-05-20T04:05:02.990Z,48.7
2019-05-20T04:10:01.825Z,48.7
2019-05-20T04:15:00.867Z,47.6
2019-05-20T04:20:02.051Z,48.7
2019-05-20T04:25:00.884Z,47.1
2019-05-20T04:30:01.860Z,48.7
2019-05-20T04:35:18.630Z,47.6
2019-05-20T04:40:02.488Z,47.6
2019-05-20T04:45:01.318Z,48.2
2019-05-20T04:50:00.732Z,49.2
2019-05-20T04:55:01.746Z,49.2
2019-05-20T05:00:00.873Z,48.7
2019-05-20T05:05:01.932Z,48.7
2019-05-20T05:10:01.164Z,49.2
2019-05-20T05:15:05.738Z,48.7
2019-05-20T05:20:01.322Z,49.2
2019-05-20T05:25:02.488Z,47.6
2019-05-20T05:30:01.343Z,49.2
2019-05-20T05:35:02.583Z,48.2
2019-05-20T05:40:01.364Z,48.7
2019-05-20T05:45:00.539Z,48.7
2019-05-20T05:50:01.460Z,48.7
2019-05-20T05:55:00.524Z,50.3
2019-05-20T06:00:01.496Z,49.2
2019-05-20T06:05:00.701Z,48.7
2019-05-20T06:10:01.445Z,49.8
2019-05-20T06:15:00.758Z,49.8
2019-05-20T06:20:01.211Z,49.2
2019-05-20T06:25:00.604Z,49.8
2019-05-20T06:30:01.400Z,48.7
2019-05-20T06:35:00.676Z,49.2
2019-05-20T06:40:01.924Z,49.8
2019-05-20T06:45:00.848Z,49.2
2019-05-20T06:50:01.859Z,49.8
2019-05-20T06:55:00.822Z,49.8
2019-05-20T07:00:01.923Z,49.8
2019-05-20T07:05:00.921Z,49.8
2019-05-20T07:10:02.107Z,50.8
2019-05-20T07:15:01.267Z,49.8
2019-05-20T07:20:02.536Z,49.2
2019-05-20T07:25:01.815Z,50.8
2019-05-20T07:30:00.700Z,49.8
2019-05-20T07:35:01.784Z,49.8
2019-05-20T07:40:01.298Z,50.8
2019-05-20T07:45:00.678Z,50.3
2019-05-20T07:50:01.874Z,50.8
2019-05-20T07:55:00.715Z,50.3
2019-05-20T08:00:01.917Z,50.8
2019-05-20T08:05:00.848Z,50.8
2019-05-20T08:10:01.878Z,51.4
2019-05-20T08:15:00.904Z,50.8
2019-05-20T08:20:02.387Z,51.4
2019-05-20T08:25:01.288Z,51.4
2019-05-20T08:30:00.545Z,51.4
2019-05-20T08:35:01.863Z,50.8
2019-05-20T08:40:00.810Z,51.9
2019-05-20T08:45:02.675Z,51.9
2019-05-20T08:50:01.798Z,51.9
2019-05-20T08:55:02.686Z,49.8
2019-05-20T09:00:01.270Z,50.8
2019-05-20T09:05:02.512Z,49.8
2019-05-20T09:10:01.579Z,51.9
2019-05-20T09:15:00.809Z,51.9
2019-05-20T09:20:02.135Z,53
2019-05-20T09:25:01.093Z,53
2019-05-20T09:30:02.909Z,53
2019-05-20T09:35:01.349Z,53.5
2019-05-20T09:40:00.775Z,53
2019-05-20T09:45:03.173Z,53.5
2019-05-20T09:50:00.844Z,53.5
2019-05-20T09:55:02.122Z,53
2019-05-20T10:00:00.858Z,54.1
2019-05-20T10:05:02.302Z,53
2019-05-20T10:10:00.959Z,53.5
2019-05-20T10:15:02.224Z,53.5
2019-05-20T10:20:01.037Z,53
2019-05-20T10:25:02.444Z,55.1
2019-05-20T10:30:01.290Z,53
2019-05-20T10:35:02.548Z,51.9
2019-05-20T10:40:01.331Z,54.6
2019-05-20T10:45:00.501Z,54.6
2019-05-20T10:50:01.446Z,54.1
2019-05-20T10:55:00.616Z,55.1
2019-05-20T11:00:01.990Z,55.1
2019-05-20T11:05:01.071Z,55.1
2019-05-20T11:10:02.184Z,55.7
2019-05-20T11:15:00.938Z,55.1
2019-05-20T11:20:02.268Z,55.1
2019-05-20T11:25:01.318Z,54.1
2019-05-20T11:30:00.718Z,54.6
2019-05-20T11:35:01.784Z,55.1
2019-05-20T11:40:00.748Z,55.1
2019-05-20T11:45:02.254Z,55.1
2019-05-20T11:50:00.969Z,55.1
2019-05-20T11:55:02.049Z,55.7
2019-05-20T12:00:00.941Z,55.1
2019-05-20T12:05:02.444Z,55.1
2019-05-20T12:10:01.186Z,55.7
2019-05-20T12:15:03.955Z,53.5
2019-05-20T12:20:01.468Z,56.2
2019-05-20T12:25:00.507Z,55.1
2019-05-20T12:30:01.501Z,55.7
2019-05-20T12:35:00.825Z,55.7
2019-05-20T12:40:06.847Z,55.7
2019-05-20T12:45:00.975Z,55.7
2019-05-20T12:50:02.273Z,56.2
2019-05-20T12:55:07.668Z,56.2
2019-05-20T13:00:02.717Z,56.2
2019-05-20T13:05:01.113Z,55.7
2019-05-20T13:10:02.932Z,55.7
2019-05-20T13:15:01.632Z,55.7
2019-05-20T13:20:00.869Z,55.7
2019-05-20T13:25:02.235Z,55.7
2019-05-20T13:30:01.256Z,55.7
2019-05-20T13:35:00.538Z,56.2
2019-05-20T13:40:03.037Z,56.2
2019-05-20T13:45:00.819Z,56.2
2019-05-20T13:50:02.319Z,55.7
2019-05-20T13:55:01.475Z,55.7
2019-05-20T14:00:00.500Z,56.2
2019-05-20T14:05:01.539Z,55.7
2019-05-20T14:10:00.731Z,55.7
2019-05-20T14:15:01.710Z,53.5
2019-05-20T14:20:00.987Z,55.1
2019-05-20T14:25:02.258Z,55.1
2019-05-20T14:30:01.058Z,55.1
2019-05-20T14:35:02.398Z,55.1
2019-05-20T14:40:00.768Z,59.5
2019-05-20T14:45:01.833Z,54.6
2019-05-20T14:50:00.968Z,55.1
2019-05-20T14:55:02.080Z,54.1
2019-05-20T15:00:00.971Z,53
2019-05-20T15:05:02.546Z,54.1
2019-05-20T15:10:01.173Z,54.6
2019-05-20T15:15:02.205Z,54.1
2019-05-20T15:20:02.547Z,53
2019-05-20T15:25:01.457Z,54.1
2019-05-20T15:30:00.818Z,53.5
2019-05-20T15:35:02.078Z,53.5
2019-05-20T15:40:01.152Z,54.1
2019-05-20T15:45:02.553Z,51.4
2019-05-20T15:50:04.548Z,56.2
2019-05-20T15:55:00.929Z,63.8
2019-05-20T16:00:02.367Z,53.5
2019-05-20T16:05:01.274Z,51.9
2019-05-20T16:10:01.403Z,51.9
2019-05-20T16:15:00.532Z,51.4
2019-05-20T16:20:01.756Z,51.9
2019-05-20T16:25:00.717Z,49.8
2019-05-20T16:30:06.444Z,50.8
2019-05-20T16:35:00.859Z,50.8
2019-05-20T16:40:01.752Z,51.4
2019-05-20T16:45:01.272Z,49.8
2019-05-20T16:50:02.544Z,51.4
2019-05-20T16:55:01.298Z,49.8
2019-05-20T17:00:00.785Z,50.8
2019-05-20T17:05:02.093Z,50.3
2019-05-20T17:10:01.275Z,49.8
2019-05-20T17:15:02.550Z,48.7
2019-05-20T17:20:01.398Z,49.8
2019-05-20T17:25:00.493Z,50.8
2019-05-20T17:30:01.536Z,50.8
2019-05-20T17:35:00.655Z,50.3
2019-05-20T17:40:01.662Z,50.8
2019-05-20T17:45:01.150Z,50.8
2019-05-20T17:50:02.500Z,48.7
2019-05-20T17:55:01.224Z,51.9
2019-05-20T18:00:02.907Z,49.2
2019-05-20T18:05:01.287Z,50.3
2019-05-20T18:10:00.704Z,50.8
2019-05-20T18:15:01.658Z,50.8
2019-05-20T18:20:00.735Z,50.8
2019-05-20T18:25:01.367Z,50.3
2019-05-20T18:30:02.615Z,48.7
2019-05-20T18:35:01.291Z,50.8
2019-05-20T18:40:13.080Z,50.8
2019-05-20T18:45:01.707Z,49.8
2019-05-20T18:50:01.716Z,50.8
2019-05-20T18:55:02.365Z,54.6
2019-05-20T19:00:01.077Z,49.8
2019-05-20T19:05:02.461Z,48.7
2019-05-20T19:10:01.114Z,51.4
2019-05-20T19:15:00.523Z,50.8
2019-05-20T19:20:01.552Z,50.8
2019-05-20T19:25:01.157Z,50.3
2019-05-20T19:30:01.608Z,50.8
2019-05-20T19:35:00.754Z,50.8
2019-05-20T19:40:01.711Z,50.3
2019-05-20T19:45:01.132Z,49.2
2019-05-20T19:50:00.660Z,49.2
2019-05-20T19:55:01.594Z,50.8
2019-05-20T20:00:00.966Z,50.3
2019-05-20T20:05:02.201Z,50.8
2019-05-20T20:10:01.062Z,50.3
2019-05-20T20:15:02.178Z,50.3
2019-05-20T20:20:00.907Z,50.8
2019-05-20T20:25:02.126Z,50.8
2019-05-20T20:30:01.080Z,49.8
2019-05-20T20:35:02.245Z,48.7
2019-05-20T20:40:01.422Z,48.7
2019-05-20T20:45:00.542Z,48.7
2019-05-20T20:50:01.686Z,49.8
2019-05-20T20:55:00.719Z,49.8
2019-05-20T21:00:01.824Z,48.7
2019-05-20T21:05:00.772Z,49.8
2019-05-20T21:10:01.923Z,49.8
2019-05-20T21:15:00.716Z,48.7
2019-05-20T21:20:01.776Z,49.8
2019-05-20T21:25:01.160Z,48.7
2019-05-20T21:30:02.442Z,48.2
2019-05-20T21:35:01.339Z,49.8
2019-05-20T21:40:00.579Z,48.2
2019-05-20T21:45:01.686Z,50.3
2019-05-20T21:50:00.861Z,48.7
2019-05-20T21:55:01.998Z,48.7
2019-05-20T22:00:01.196Z,49.8
2019-05-20T22:05:00.483Z,48.7
2019-05-20T22:10:01.598Z,47.6
2019-05-20T22:15:00.759Z,48.7
2019-05-20T22:20:01.786Z,49.2
2019-05-20T22:25:01.166Z,48.7
2019-05-20T22:30:02.396Z,48.7
2019-05-20T22:35:01.195Z,47.6
2019-05-20T22:40:02.081Z,48.7
2019-05-20T22:45:01.099Z,47.6
2019-05-20T22:50:02.550Z,47.1
2019-05-20T22:55:01.301Z,47.6
2019-05-20T23:00:00.638Z,48.7
2019-05-20T23:05:01.587Z,48.2
2019-05-20T23:10:00.760Z,48.7
2019-05-20T23:15:01.856Z,48.7
2019-05-20T23:20:00.946Z,48.2
2019-05-20T23:25:02.266Z,47.6
2019-05-20T23:30:01.303Z,46.5
2019-05-20T23:35:00.622Z,47.6
2019-05-20T23:40:01.720Z,48.7
2019-05-20T23:45:00.975Z,46.5
2019-05-20T23:50:02.463Z,47.1
2019-05-20T23:55:01.161Z,47.1
