createdAt,value
2022-09-22T00:01:31.988Z,8.78
2022-09-22T00:04:06.030Z,8.47
2022-09-22T00:06:38.918Z,8.70
2022-09-22T00:09:09.461Z,8.60
2022-09-22T00:11:39.130Z,8.63
2022-09-22T00:14:09.580Z,8.61
2022-09-22T00:16:39.817Z,8.69
2022-09-22T00:19:07.795Z,8.63
2022-09-22T00:21:37.383Z,8.61
2022-09-22T00:24:07.130Z,8.58
2022-09-22T00:26:36.184Z,8.62
2022-09-22T00:29:04.776Z,8.65
2022-09-22T00:31:32.672Z,8.66
2022-09-22T00:34:00.524Z,8.70
2022-09-22T00:36:29.288Z,8.62
2022-09-22T00:38:59.735Z,8.66
2022-09-22T00:41:30.067Z,8.75
2022-09-22T00:44:35.215Z,8.71
2022-09-22T00:47:09.921Z,8.69
2022-09-22T00:49:45.819Z,8.63
2022-09-22T00:52:17.000Z,8.67
2022-09-22T00:54:46.912Z,8.60
2022-09-22T00:57:18.239Z,8.60
2022-09-22T00:59:48.720Z,8.58
2022-09-22T01:02:17.226Z,8.58
2022-09-22T01:04:46.928Z,8.40
2022-09-22T01:07:15.093Z,8.51
2022-09-22T01:09:43.018Z,8.49
2022-09-22T01:12:13.022Z,8.48
2022-09-22T01:14:57.872Z,8.49
2022-09-22T01:17:33.447Z,8.41
2022-09-22T01:20:29.915Z,8.47
2022-09-22T01:23:34.302Z,8.38
2022-09-22T01:26:30.402Z,8.36
2022-09-22T01:29:30.224Z,8.38
2022-09-22T01:32:06.887Z,8.36
2022-09-22T01:34:41.493Z,8.19
2022-09-22T01:37:17.858Z,8.27
2022-09-22T01:39:50.140Z,8.20
2022-09-22T01:42:23.780Z,8.20
2022-09-22T01:44:56.160Z,8.15
2022-09-22T01:47:29.426Z,7.04
2022-09-22T01:50:03.876Z,8.06
2022-09-22T01:52:34.839Z,7.72
2022-09-22T01:55:07.337Z,8.12
2022-09-22T01:57:43.900Z,8.12
2022-09-22T02:00:12.659Z,8.04
2022-09-22T02:02:48.724Z,8.06
2022-09-22T02:05:22.860Z,7.92
2022-09-22T02:07:55.163Z,7.94
2022-09-22T02:10:28.956Z,7.77
2022-09-22T02:12:56.803Z,7.72
2022-09-22T02:15:42.630Z,7.59
2022-09-22T02:18:17.578Z,7.53
2022-09-22T02:20:46.161Z,7.39
2022-09-22T02:23:14.350Z,7.39
2022-09-22T02:25:44.126Z,7.29
2022-09-22T02:28:17.070Z,7.27
2022-09-22T02:30:59.096Z,7.08
2022-09-22T02:33:40.824Z,7.23
2022-09-22T02:36:26.260Z,7.09
2022-09-22T02:39:03.093Z,7.00
2022-09-22T02:41:40.241Z,6.89
2022-09-22T02:44:13.375Z,6.86
2022-09-22T02:46:44.809Z,6.68
2022-09-22T02:49:19.251Z,6.73
2022-09-22T02:51:49.752Z,6.67
2022-09-22T02:54:18.065Z,6.63
2022-09-22T02:56:46.179Z,6.61
2022-09-22T02:59:14.141Z,6.60
2022-09-22T03:01:42.061Z,6.59
2022-09-22T03:04:09.896Z,6.57
2022-09-22T03:06:39.105Z,6.62
2022-09-22T03:09:07.238Z,6.66
2022-09-22T03:11:35.353Z,6.74
2022-09-22T03:14:03.218Z,6.67
2022-09-22T03:16:31.176Z,6.85
2022-09-22T03:18:59.206Z,6.92
2022-09-22T03:21:27.111Z,6.93
2022-09-22T03:23:56.471Z,6.93
2022-09-22T03:26:24.319Z,7.03
2022-09-22T03:28:53.033Z,7.05
2022-09-22T03:31:20.912Z,7.08
2022-09-22T03:33:52.598Z,7.01
2022-09-22T03:36:20.747Z,7.16
2022-09-22T03:38:48.664Z,7.21
2022-09-22T03:41:17.837Z,7.30
2022-09-22T03:43:45.694Z,6.91
2022-09-22T03:46:14.385Z,7.29
2022-09-22T03:48:45.106Z,7.22
2022-09-22T03:51:13.494Z,7.24
2022-09-22T03:53:41.336Z,7.21
2022-09-22T03:56:11.698Z,7.23
2022-09-22T03:58:41.529Z,6.93
2022-09-22T04:01:11.429Z,6.69
2022-09-22T04:03:39.778Z,7.15
2022-09-22T04:06:08.427Z,7.21
2022-09-22T04:08:36.260Z,7.21
2022-09-22T04:11:04.277Z,7.32
2022-09-22T04:13:32.643Z,7.37
2022-09-22T04:16:02.280Z,7.45
2022-09-22T04:18:30.120Z,7.48
2022-09-22T04:20:59.095Z,7.53
2022-09-22T04:23:27.808Z,7.51
2022-09-22T04:25:55.728Z,7.84
2022-09-22T04:28:23.544Z,7.94
2022-09-22T04:30:51.613Z,7.97
2022-09-22T04:33:21.331Z,8.30
2022-09-22T04:35:49.844Z,8.46
2022-09-22T04:38:18.670Z,8.36
2022-09-22T04:40:47.093Z,8.64
2022-09-22T04:43:14.900Z,8.80
2022-09-22T04:45:45.133Z,9.18
2022-09-22T04:48:13.095Z,9.31
2022-09-22T04:50:47.151Z,9.41
2022-09-22T04:53:16.281Z,9.71
2022-09-22T04:55:44.094Z,9.61
2022-09-22T04:58:11.982Z,9.38
2022-09-22T05:00:39.792Z,9.58
2022-09-22T05:03:09.699Z,9.62
2022-09-22T05:05:38.535Z,9.49
2022-09-22T05:08:07.796Z,9.58
2022-09-22T05:10:36.857Z,9.48
2022-09-22T05:13:05.834Z,9.54
2022-09-22T05:15:34.726Z,9.68
2022-09-22T05:18:02.805Z,10.49
2022-09-22T05:20:30.632Z,10.52
2022-09-22T05:22:58.557Z,10.09
2022-09-22T05:25:28.523Z,9.71
2022-09-22T05:27:57.432Z,9.46
2022-09-22T05:30:27.365Z,9.44
2022-09-22T05:32:55.204Z,9.40
2022-09-22T05:35:24.964Z,9.31
2022-09-22T05:37:53.898Z,9.19
2022-09-22T05:40:24.087Z,9.10
2022-09-22T05:42:54.560Z,9.12
2022-09-22T05:45:23.035Z,9.25
2022-09-22T05:47:51.292Z,9.20
2022-09-22T05:50:20.467Z,9.29
2022-09-22T05:52:48.608Z,9.53
2022-09-22T05:55:16.730Z,10.12
2022-09-22T05:57:44.713Z,10.07
2022-09-22T06:00:14.692Z,9.75
2022-09-22T06:02:45.199Z,9.67
2022-09-22T06:05:15.213Z,9.77
2022-09-22T06:07:43.806Z,10.15
2022-09-22T06:10:12.752Z,10.41
2022-09-22T06:12:40.899Z,10.39
2022-09-22T06:15:09.535Z,10.69
2022-09-22T06:17:38.728Z,11.32
2022-09-22T06:20:08.546Z,11.96
2022-09-22T06:22:36.437Z,12.73
2022-09-22T06:25:04.967Z,12.72
2022-09-22T06:27:33.182Z,12.83
2022-09-22T06:30:01.004Z,13.44
2022-09-22T06:32:28.833Z,13.01
2022-09-22T06:35:01.211Z,13.11
2022-09-22T06:37:29.090Z,12.67
2022-09-22T06:39:56.919Z,12.90
2022-09-22T06:42:24.876Z,12.98
2022-09-22T06:44:53.509Z,13.36
2022-09-22T06:47:21.317Z,13.46
2022-09-22T06:49:49.177Z,12.91
2022-09-22T06:52:18.385Z,12.97
2022-09-22T06:54:46.226Z,12.28
2022-09-22T06:57:14.088Z,11.98
2022-09-22T06:59:41.931Z,12.89
2022-09-22T07:02:11.020Z,13.44
2022-09-22T07:04:38.878Z,13.40
2022-09-22T07:07:06.700Z,14.70
2022-09-22T07:09:35.898Z,14.88
2022-09-22T07:12:03.775Z,14.34
2022-09-22T07:14:32.686Z,14.82
2022-09-22T07:17:01.303Z,15.53
2022-09-22T07:19:29.146Z,15.43
2022-09-22T07:21:57.395Z,14.95
2022-09-22T07:24:27.872Z,14.86
2022-09-22T07:26:57.066Z,15.68
2022-09-22T07:29:24.884Z,15.71
2022-09-22T07:31:53.417Z,15.71
2022-09-22T07:34:21.268Z,15.66
2022-09-22T07:36:50.031Z,15.89
2022-09-22T07:39:17.878Z,16.12
2022-09-22T07:41:47.949Z,16.04
2022-09-22T07:44:44.348Z,16.31
2022-09-22T07:47:12.790Z,16.24
2022-09-22T07:49:40.620Z,16.48
2022-09-22T07:52:08.461Z,16.44
2022-09-22T07:54:37.300Z,16.79
2022-09-22T07:57:06.725Z,16.90
2022-09-22T07:59:36.052Z,16.77
2022-09-22T08:02:03.956Z,16.61
2022-09-22T08:04:33.582Z,16.74
2022-09-22T08:07:01.421Z,16.92
2022-09-22T08:09:30.256Z,16.91
2022-09-22T08:11:58.081Z,16.91
2022-09-22T08:14:25.974Z,17.77
2022-09-22T08:16:55.252Z,17.69
2022-09-22T08:19:24.814Z,18.08
2022-09-22T08:21:54.355Z,18.30
2022-09-22T08:24:23.469Z,16.92
2022-09-22T08:26:55.745Z,16.15
2022-09-22T08:29:24.406Z,15.44
2022-09-22T08:31:52.347Z,14.93
2022-09-22T08:34:22.425Z,16.06
2022-09-22T08:36:50.369Z,17.52
2022-09-22T08:39:19.277Z,17.77
2022-09-22T08:42:01.224Z,17.89
2022-09-22T08:44:33.366Z,17.93
2022-09-22T08:47:03.182Z,18.35
2022-09-22T08:49:56.953Z,18.03
2022-09-22T08:52:29.831Z,18.31
2022-09-22T08:54:59.612Z,17.83
2022-09-22T08:57:41.158Z,18.40
2022-09-22T09:00:14.667Z,18.69
2022-09-22T09:02:46.027Z,19.12
2022-09-22T09:05:48.419Z,19.98
2022-09-22T09:08:37.117Z,19.47
2022-09-22T09:11:20.132Z,19.75
2022-09-22T09:14:04.784Z,20.38
2022-09-22T09:16:45.196Z,20.26
2022-09-22T09:19:18.721Z,17.64
2022-09-22T09:21:51.807Z,18.67
2022-09-22T09:27:22.280Z,19.57
2022-09-22T09:30:00.636Z,20.54
2022-09-22T09:32:34.521Z,20.25
2022-09-22T09:37:37.752Z,19.52
2022-09-22T09:40:08.867Z,19.50
2022-09-22T09:42:37.039Z,18.00
2022-09-22T09:45:07.070Z,17.80
2022-09-22T09:47:59.052Z,18.09
2022-09-22T09:50:32.240Z,17.13
2022-09-22T09:53:01.967Z,16.70
2022-09-22T09:55:29.796Z,16.52
2022-09-22T09:58:07.072Z,17.32
2022-09-22T10:00:35.045Z,18.75
2022-09-22T10:03:13.688Z,19.95
2022-09-22T10:05:41.519Z,20.61
2022-09-22T10:08:20.196Z,20.88
2022-09-22T10:10:49.166Z,21.05
2022-09-22T10:13:24.384Z,20.66
2022-09-22T10:16:17.125Z,21.42
2022-09-22T10:18:44.983Z,20.13
2022-09-22T10:21:16.413Z,20.34
2022-09-22T10:23:47.499Z,20.33
2022-09-22T10:26:18.070Z,18.90
2022-09-22T10:28:50.844Z,17.79
2022-09-22T10:31:22.270Z,17.64
2022-09-22T10:33:58.339Z,17.94
2022-09-22T10:36:29.036Z,17.81
2022-09-22T10:38:59.803Z,17.67
2022-09-22T10:41:35.374Z,18.39
2022-09-22T10:44:35.041Z,20.06
2022-09-22T10:47:20.021Z,19.30
2022-09-22T10:50:24.676Z,18.84
2022-09-22T10:52:57.258Z,18.97
2022-09-22T10:55:31.582Z,18.59
2022-09-22T10:58:21.019Z,18.33
2022-09-22T11:00:48.848Z,18.14
2022-09-22T11:03:29.536Z,18.12
2022-09-22T11:06:28.550Z,18.13
2022-09-22T11:09:19.579Z,18.06
2022-09-22T11:12:15.341Z,18.26
2022-09-22T11:14:54.724Z,20.09
2022-09-22T11:17:38.591Z,21.24
2022-09-22T11:20:26.167Z,19.97
2022-09-22T11:23:18.164Z,18.71
2022-09-22T11:25:58.699Z,19.67
2022-09-22T11:28:44.725Z,20.32
2022-09-22T11:31:20.866Z,19.79
2022-09-22T11:34:24.101Z,18.76
2022-09-22T11:37:01.064Z,19.94
2022-09-22T11:39:43.145Z,21.15
2022-09-22T11:42:25.079Z,21.51
2022-09-22T11:45:06.687Z,21.23
2022-09-22T11:47:56.863Z,21.16
2022-09-22T11:50:36.377Z,20.19
2022-09-22T11:53:24.306Z,19.56
2022-09-22T11:56:06.344Z,19.06
2022-09-22T11:58:40.055Z,18.52
2022-09-22T12:01:13.493Z,19.20
2022-09-22T12:03:46.217Z,20.87
2022-09-22T12:06:18.836Z,21.07
2022-09-22T12:11:28.260Z,22.30
2022-09-22T12:13:59.035Z,22.07
2022-09-22T12:16:41.799Z,22.15
2022-09-22T12:19:24.444Z,21.70
2022-09-22T12:22:00.347Z,21.56
2022-09-22T12:24:28.265Z,21.13
2022-09-22T12:26:56.272Z,20.45
2022-09-22T12:29:30.456Z,19.47
2022-09-22T12:32:00.687Z,18.63
2022-09-22T12:34:32.818Z,18.35
2022-09-22T12:37:11.713Z,18.15
2022-09-22T12:39:43.123Z,18.19
2022-09-22T12:42:21.701Z,17.83
2022-09-22T12:44:54.755Z,18.06
2022-09-22T12:47:30.325Z,18.34
2022-09-22T12:50:00.179Z,18.24
2022-09-22T12:53:03.520Z,17.72
2022-09-22T12:55:38.276Z,17.42
2022-09-22T12:58:44.353Z,17.66
2022-09-22T13:01:39.326Z,17.69
2022-09-22T13:04:14.819Z,17.60
2022-09-22T13:06:57.204Z,17.63
2022-09-22T13:09:28.481Z,17.76
2022-09-22T13:12:27.020Z,17.87
2022-09-22T13:15:12.309Z,17.81
2022-09-22T13:17:42.387Z,17.80
2022-09-22T13:20:20.823Z,17.90
2022-09-22T13:22:48.948Z,17.78
2022-09-22T13:25:23.435Z,17.61
2022-09-22T13:28:10.644Z,17.78
2022-09-22T13:30:40.320Z,17.54
2022-09-22T13:33:19.126Z,17.43
2022-09-22T13:35:51.837Z,17.22
2022-09-22T13:38:19.694Z,16.98
2022-09-22T13:40:50.934Z,16.76
2022-09-22T13:43:27.314Z,16.62
2022-09-22T13:45:56.591Z,16.53
2022-09-22T13:48:24.908Z,16.58
2022-09-22T13:50:57.266Z,16.52
2022-09-22T13:53:25.256Z,16.26
2022-09-22T13:55:53.740Z,16.07
2022-09-22T13:58:26.192Z,16.04
2022-09-22T14:01:14.348Z,16.03
2022-09-22T14:03:43.619Z,16.47
2022-09-22T14:06:15.407Z,15.39
2022-09-22T14:08:45.710Z,15.73
2022-09-22T14:11:16.878Z,16.36
2022-09-22T14:13:57.684Z,16.54
2022-09-22T14:16:29.868Z,16.45
2022-09-22T14:19:04.418Z,16.42
2022-09-22T14:21:41.451Z,16.56
2022-09-22T14:24:13.731Z,16.88
2022-09-22T14:26:47.374Z,17.11
2022-09-22T14:29:20.362Z,17.10
2022-09-22T14:31:53.669Z,16.88
2022-09-22T14:34:25.637Z,16.89
2022-09-22T14:36:56.256Z,16.75
2022-09-22T14:39:31.784Z,16.66
2022-09-22T14:42:08.966Z,16.58
2022-09-22T14:44:44.787Z,16.51
2022-09-22T14:47:25.764Z,16.60
2022-09-22T14:50:20.496Z,16.46
2022-09-22T14:52:56.671Z,16.42
2022-09-22T14:55:31.905Z,16.32
2022-09-22T14:58:04.984Z,16.07
2022-09-22T15:00:50.747Z,16.10
2022-09-22T15:03:24.769Z,16.31
2022-09-22T15:05:52.724Z,16.28
2022-09-22T15:08:27.855Z,16.27
2022-09-22T15:10:57.819Z,16.19
2022-09-22T15:13:31.437Z,16.03
2022-09-22T15:15:59.824Z,15.93
2022-09-22T15:18:30.791Z,16.00
2022-09-22T15:21:04.004Z,15.89
2022-09-22T15:23:41.111Z,15.16
2022-09-22T15:26:15.994Z,15.70
2022-09-22T15:28:45.134Z,15.71
2022-09-22T15:31:13.973Z,15.62
2022-09-22T15:33:41.855Z,15.54
2022-09-22T15:36:13.866Z,15.50
2022-09-22T15:38:43.819Z,15.34
2022-09-22T15:41:15.748Z,15.27
2022-09-22T15:43:44.715Z,14.85
2022-09-22T15:46:28.590Z,15.08
2022-09-22T15:49:00.835Z,14.99
2022-09-22T15:51:30.414Z,14.90
2022-09-22T15:53:59.850Z,14.85
2022-09-22T15:56:30.089Z,14.77
2022-09-22T15:59:01.147Z,14.66
2022-09-22T16:01:29.516Z,14.58
2022-09-22T16:04:00.292Z,14.47
2022-09-22T16:06:28.681Z,14.30
2022-09-22T16:08:58.457Z,14.16
2022-09-22T16:11:29.785Z,14.01
2022-09-22T16:14:00.622Z,13.89
2022-09-22T16:16:29.501Z,13.77
2022-09-22T16:18:57.529Z,13.63
2022-09-22T16:21:27.324Z,13.69
2022-09-22T16:23:59.420Z,13.63
2022-09-22T16:26:31.781Z,13.57
2022-09-22T16:29:00.551Z,13.37
2022-09-22T16:31:28.701Z,13.40
2022-09-22T16:33:58.292Z,13.36
2022-09-22T16:36:28.496Z,13.30
2022-09-22T16:38:57.494Z,13.09
2022-09-22T16:41:26.745Z,13.22
2022-09-22T16:43:57.407Z,13.05
2022-09-22T16:46:30.318Z,13.15
2022-09-22T16:49:00.566Z,13.09
2022-09-22T16:51:29.248Z,13.00
2022-09-22T16:53:57.464Z,12.97
2022-09-22T16:56:27.172Z,12.84
2022-09-22T16:58:56.744Z,12.83
2022-09-22T17:01:25.104Z,12.73
2022-09-22T17:03:53.803Z,12.73
2022-09-22T17:06:24.538Z,12.66
2022-09-22T17:08:52.988Z,12.62
2022-09-22T17:11:23.399Z,12.46
2022-09-22T17:13:51.360Z,12.46
2022-09-22T17:16:23.057Z,12.45
2022-09-22T17:18:52.173Z,12.48
2022-09-22T17:21:22.616Z,11.96
2022-09-22T17:23:51.936Z,12.43
2022-09-22T17:26:21.937Z,12.39
2022-09-22T17:28:52.736Z,12.34
2022-09-22T17:31:23.580Z,12.28
2022-09-22T17:33:52.454Z,12.21
2022-09-22T17:36:23.944Z,12.19
2022-09-22T17:38:53.419Z,12.13
2022-09-22T17:41:23.279Z,11.97
2022-09-22T17:43:53.206Z,12.05
2022-09-22T17:46:23.537Z,12.00
2022-09-22T17:49:08.899Z,11.96
2022-09-22T17:51:52.337Z,11.93
2022-09-22T17:54:40.750Z,11.84
2022-09-22T17:57:10.037Z,11.79
2022-09-22T17:59:40.081Z,11.71
2022-09-22T18:02:11.123Z,11.67
2022-09-22T18:04:39.567Z,11.66
2022-09-22T18:07:09.662Z,11.65
2022-09-22T18:09:41.928Z,11.63
2022-09-22T18:12:12.956Z,11.62
2022-09-22T18:14:44.220Z,11.21
2022-09-22T18:17:15.216Z,11.60
2022-09-22T18:19:44.203Z,11.59
2022-09-22T18:22:16.732Z,11.57
2022-09-22T18:24:45.247Z,11.52
2022-09-22T18:27:13.280Z,11.13
2022-09-22T18:29:41.140Z,11.47
2022-09-22T18:32:09.089Z,11.25
2022-09-22T18:34:39.277Z,11.46
2022-09-22T18:37:08.641Z,11.44
2022-09-22T18:39:36.493Z,11.40
2022-09-22T18:42:04.916Z,10.14
2022-09-22T18:44:33.873Z,11.37
2022-09-22T18:47:03.271Z,11.31
2022-09-22T18:49:33.311Z,11.24
2022-09-22T18:52:02.613Z,11.18
2022-09-22T18:54:31.416Z,11.21
2022-09-22T18:56:59.508Z,10.91
2022-09-22T18:59:28.370Z,11.15
2022-09-22T19:01:56.463Z,11.15
2022-09-22T19:04:26.915Z,11.17
2022-09-22T19:07:14.141Z,11.14
2022-09-22T19:09:44.520Z,11.07
2022-09-22T19:12:13.056Z,10.73
2022-09-22T19:14:41.831Z,10.94
2022-09-22T19:17:11.634Z,10.95
2022-09-22T19:19:42.221Z,10.87
2022-09-22T19:22:12.162Z,10.86
2022-09-22T19:24:41.748Z,10.85
2022-09-22T19:27:12.049Z,10.56
2022-09-22T19:29:39.872Z,10.84
2022-09-22T19:32:08.063Z,10.76
2022-09-22T19:34:35.907Z,10.47
2022-09-22T19:37:04.104Z,10.73
2022-09-22T19:39:32.302Z,10.71
2022-09-22T19:42:00.452Z,10.74
2022-09-22T19:44:32.381Z,10.76
2022-09-22T19:47:01.371Z,10.75
2022-09-22T19:49:29.979Z,10.76
2022-09-22T19:51:57.848Z,10.77
2022-09-22T19:54:25.696Z,10.75
2022-09-22T19:56:53.532Z,10.74
2022-09-22T19:59:21.385Z,10.76
2022-09-22T20:01:51.084Z,10.77
2022-09-22T20:04:20.577Z,10.77
2022-09-22T20:06:48.892Z,10.75
2022-09-22T20:09:16.856Z,10.78
2022-09-22T20:11:47.521Z,10.80
2022-09-22T20:14:22.641Z,10.61
2022-09-22T20:16:54.323Z,10.77
2022-09-22T20:19:23.439Z,10.82
2022-09-22T20:21:52.722Z,10.83
2022-09-22T20:24:22.452Z,10.85
2022-09-22T20:26:50.951Z,10.87
2022-09-22T20:29:20.612Z,10.84
2022-09-22T20:31:48.611Z,10.85
2022-09-22T20:34:20.013Z,10.87
2022-09-22T20:36:47.989Z,10.87
2022-09-22T20:39:16.093Z,10.93
2022-09-22T20:41:44.859Z,10.99
2022-09-22T20:44:14.816Z,11.01
2022-09-22T20:46:43.860Z,11.05
2022-09-22T20:49:14.110Z,11.03
2022-09-22T20:51:43.636Z,11.10
2022-09-22T20:54:11.584Z,11.12
2022-09-22T20:56:42.645Z,11.14
2022-09-22T20:59:11.127Z,11.12
2022-09-22T21:01:39.188Z,11.11
2022-09-22T21:04:07.455Z,10.86
2022-09-22T21:06:35.550Z,11.13
2022-09-22T21:09:22.346Z,10.80
2022-09-22T21:11:50.321Z,10.50
2022-09-22T21:14:18.292Z,10.38
2022-09-22T21:16:50.292Z,10.32
2022-09-22T21:19:18.591Z,10.25
2022-09-22T21:21:46.542Z,10.36
2022-09-22T21:24:17.167Z,10.50
2022-09-22T21:26:45.251Z,10.38
2022-09-22T21:29:13.248Z,10.64
2022-09-22T21:31:41.207Z,10.70
2022-09-22T21:34:09.613Z,10.74
2022-09-22T21:36:37.638Z,10.67
2022-09-22T21:39:05.820Z,10.76
2022-09-22T21:41:35.380Z,10.78
2022-09-22T21:44:03.891Z,10.82
2022-09-22T21:46:32.845Z,10.76
2022-09-22T21:49:03.333Z,10.70
2022-09-22T21:51:34.254Z,10.66
2022-09-22T21:54:03.029Z,10.43
2022-09-22T21:56:32.923Z,10.23
2022-09-22T21:59:03.283Z,10.24
2022-09-22T22:01:33.521Z,10.20
2022-09-22T22:04:03.013Z,10.25
2022-09-22T22:06:32.595Z,10.17
2022-09-22T22:09:04.277Z,10.20
2022-09-22T22:11:33.714Z,10.20
2022-09-22T22:14:04.940Z,10.16
2022-09-22T22:16:34.751Z,10.10
2022-09-22T22:19:03.130Z,10.05
2022-09-22T22:21:31.971Z,9.74
2022-09-22T22:24:27.974Z,9.77
2022-09-22T22:26:58.019Z,9.81
2022-09-22T22:29:31.633Z,9.79
2022-09-22T22:31:59.731Z,9.74
2022-09-22T22:34:27.771Z,9.75
2022-09-22T22:36:58.018Z,9.73
2022-09-22T22:39:26.074Z,9.80
2022-09-22T22:41:55.310Z,9.82
2022-09-22T22:44:23.411Z,9.95
2022-09-22T22:46:52.576Z,9.96
2022-09-22T22:49:21.269Z,9.61
2022-09-22T22:51:49.982Z,9.88
2022-09-22T22:54:17.868Z,9.85
2022-09-22T22:56:49.029Z,9.84
2022-09-22T22:59:19.277Z,9.84
2022-09-22T23:01:47.216Z,9.85
2022-09-22T23:04:17.491Z,9.84
2022-09-22T23:06:45.327Z,9.87
2022-09-22T23:09:15.034Z,9.85
2022-09-22T23:11:44.163Z,9.86
2022-09-22T23:14:15.660Z,9.86
2022-09-22T23:16:44.589Z,9.82
2022-09-22T23:19:14.118Z,9.78
2022-09-22T23:21:44.977Z,9.79
2022-09-22T23:24:16.388Z,9.79
2022-09-22T23:26:44.656Z,9.81
2022-09-22T23:29:12.679Z,9.81
2022-09-22T23:31:40.529Z,9.80
2022-09-22T23:34:08.382Z,9.74
2022-09-22T23:36:36.211Z,9.71
2022-09-22T23:39:06.004Z,9.67
2022-09-22T23:41:36.274Z,9.59
2022-09-22T23:44:06.292Z,9.58
2022-09-22T23:46:34.210Z,9.50
2022-09-22T23:49:02.380Z,9.25
2022-09-22T23:51:30.444Z,9.19
2022-09-22T23:53:58.508Z,8.97
2022-09-22T23:56:27.728Z,8.50
2022-09-22T23:58:55.741Z,8.47
