createdAt,value
2023-01-30T00:01:57.124Z,6.37
2023-01-30T00:04:24.977Z,7.33
2023-01-30T00:06:52.789Z,6.40
2023-01-30T00:09:20.549Z,7.00
2023-01-30T00:11:49.653Z,6.73
2023-01-30T00:14:17.603Z,5.47
2023-01-30T00:16:45.483Z,6.00
2023-01-30T00:19:13.321Z,5.63
2023-01-30T00:21:41.093Z,6.13
2023-01-30T00:24:09.441Z,6.30
2023-01-30T00:26:37.288Z,6.30
2023-01-30T00:29:06.461Z,6.87
2023-01-30T00:31:34.288Z,6.20
2023-01-30T00:34:02.113Z,7.33
2023-01-30T00:36:29.895Z,7.30
2023-01-30T00:38:59.217Z,7.87
2023-01-30T00:41:47.134Z,6.93
2023-01-30T00:44:33.942Z,7.70
2023-01-30T00:47:08.916Z,7.37
2023-01-30T00:49:37.173Z,6.70
2023-01-30T00:52:05.816Z,5.33
2023-01-30T00:54:33.627Z,5.83
2023-01-30T00:57:01.792Z,6.07
2023-01-30T00:59:30.935Z,6.70
2023-01-30T01:01:58.772Z,7.73
2023-01-30T01:04:26.883Z,7.30
2023-01-30T01:06:54.688Z,7.60
2023-01-30T01:09:22.525Z,7.60
2023-01-30T01:11:50.296Z,7.60
2023-01-30T01:14:18.089Z,7.77
2023-01-30T01:16:47.373Z,7.30
2023-01-30T01:19:15.185Z,8.90
2023-01-30T01:21:42.984Z,7.93
2023-01-30T01:24:13.966Z,8.60
2023-01-30T01:26:42.571Z,7.60
2023-01-30T01:29:13.434Z,7.70
2023-01-30T01:31:41.346Z,7.93
2023-01-30T01:34:10.745Z,7.93
2023-01-30T01:36:54.932Z,7.13
2023-01-30T01:39:23.449Z,8.40
2023-01-30T01:41:50.419Z,7.77
2023-01-30T01:44:18.239Z,9.20
2023-01-30T01:46:49.696Z,8.57
2023-01-30T01:49:23.952Z,8.93
2023-01-30T01:51:56.623Z,8.73
2023-01-30T01:54:30.543Z,9.17
2023-01-30T01:57:00.239Z,8.20
2023-01-30T01:59:32.971Z,8.90
2023-01-30T02:02:06.605Z,9.30
2023-01-30T02:04:55.556Z,9.30
2023-01-30T02:07:23.603Z,8.40
2023-01-30T02:09:52.751Z,9.67
2023-01-30T02:12:20.565Z,9.73
2023-01-30T02:14:49.810Z,8.77
2023-01-30T02:17:17.679Z,9.10
2023-01-30T02:19:52.918Z,9.10
2023-01-30T02:22:48.551Z,10.30
2023-01-30T02:25:45.242Z,8.90
2023-01-30T02:28:46.606Z,9.50
2023-01-30T02:31:36.514Z,9.67
2023-01-30T02:34:20.668Z,9.17
2023-01-30T02:36:58.131Z,8.83
2023-01-30T02:39:36.504Z,8.60
2023-01-30T02:42:13.041Z,9.57
2023-01-30T02:44:50.214Z,9.10
2023-01-30T02:47:26.421Z,9.63
2023-01-30T02:50:00.680Z,10.07
2023-01-30T02:52:30.022Z,9.20
2023-01-30T02:54:57.805Z,8.93
2023-01-30T02:57:27.165Z,8.77
2023-01-30T02:59:58.643Z,7.70
2023-01-30T03:02:50.658Z,8.10
2023-01-30T03:05:30.607Z,8.90
2023-01-30T03:08:12.090Z,8.20
2023-01-30T03:10:49.826Z,8.80
2023-01-30T03:13:21.874Z,8.70
2023-01-30T03:15:53.388Z,7.50
2023-01-30T03:18:23.137Z,8.80
2023-01-30T03:20:51.541Z,8.40
2023-01-30T03:23:19.413Z,7.80
2023-01-30T03:25:48.615Z,8.17
2023-01-30T03:28:20.748Z,7.73
2023-01-30T03:30:48.751Z,7.43
2023-01-30T03:33:16.563Z,8.40
2023-01-30T03:35:45.928Z,7.37
2023-01-30T03:38:14.586Z,7.17
2023-01-30T03:40:42.634Z,7.23
2023-01-30T03:43:10.455Z,6.80
2023-01-30T03:45:38.250Z,7.63
2023-01-30T03:48:06.277Z,6.93
2023-01-30T03:50:34.077Z,6.53
2023-01-30T03:53:03.239Z,6.93
2023-01-30T03:55:31.117Z,6.90
2023-01-30T03:57:59.318Z,6.70
2023-01-30T04:00:27.290Z,7.53
2023-01-30T04:02:57.106Z,7.03
2023-01-30T04:05:25.199Z,6.97
2023-01-30T04:07:53.023Z,7.50
2023-01-30T04:10:22.230Z,7.67
2023-01-30T04:12:50.800Z,6.97
2023-01-30T04:15:19.023Z,7.10
2023-01-30T04:17:47.812Z,6.90
2023-01-30T04:20:15.881Z,6.93
2023-01-30T04:22:43.690Z,6.70
2023-01-30T04:25:11.558Z,6.67
2023-01-30T04:27:40.680Z,7.50
2023-01-30T04:30:09.786Z,6.40
2023-01-30T04:32:37.546Z,7.50
2023-01-30T04:35:06.084Z,6.53
2023-01-30T04:37:33.905Z,6.57
2023-01-30T04:40:01.679Z,7.47
2023-01-30T04:42:29.495Z,6.80
2023-01-30T04:44:58.634Z,6.90
2023-01-30T04:47:26.440Z,6.70
2023-01-30T04:49:54.272Z,7.67
2023-01-30T04:52:22.070Z,6.40
2023-01-30T04:54:49.859Z,7.13
2023-01-30T04:57:17.728Z,7.20
2023-01-30T04:59:45.537Z,7.93
2023-01-30T05:02:14.742Z,6.90
2023-01-30T05:04:42.538Z,6.77
2023-01-30T05:07:11.780Z,7.60
2023-01-30T05:09:39.583Z,8.13
2023-01-30T05:12:07.627Z,7.37
2023-01-30T05:14:35.898Z,7.50
2023-01-30T05:17:03.742Z,7.90
2023-01-30T05:19:32.847Z,7.80
2023-01-30T05:22:00.617Z,7.40
2023-01-30T05:24:28.444Z,8.27
2023-01-30T05:26:56.217Z,7.17
2023-01-30T05:29:24.215Z,7.67
2023-01-30T05:31:52.025Z,7.27
2023-01-30T05:34:20.047Z,7.23
2023-01-30T05:36:49.202Z,7.90
2023-01-30T05:39:17.329Z,7.60
2023-01-30T05:41:45.182Z,7.43
2023-01-30T05:44:12.960Z,6.77
2023-01-30T05:46:41.004Z,6.90
2023-01-30T05:49:08.835Z,6.87
2023-01-30T05:51:36.644Z,8.03
2023-01-30T05:54:05.970Z,11.07
2023-01-30T05:56:33.771Z,7.97
2023-01-30T05:59:02.949Z,7.50
2023-01-30T06:01:31.328Z,8.00
2023-01-30T06:03:59.810Z,8.20
2023-01-30T06:06:27.697Z,7.60
2023-01-30T06:08:56.820Z,8.13
2023-01-30T06:11:26.293Z,7.47
2023-01-30T06:13:54.773Z,7.60
2023-01-30T06:16:22.657Z,7.63
2023-01-30T06:18:50.513Z,7.90
2023-01-30T06:21:18.316Z,8.10
2023-01-30T06:23:46.405Z,7.70
2023-01-30T06:26:14.494Z,6.80
2023-01-30T06:28:44.196Z,7.03
2023-01-30T06:31:12.102Z,7.77
2023-01-30T06:33:39.961Z,7.67
2023-01-30T06:36:08.630Z,7.70
2023-01-30T06:38:36.527Z,8.33
2023-01-30T06:41:04.316Z,7.53
2023-01-30T06:43:32.151Z,6.97
2023-01-30T06:46:01.519Z,7.07
2023-01-30T06:48:29.448Z,6.83
2023-01-30T06:50:57.384Z,7.60
2023-01-30T06:53:30.351Z,6.67
2023-01-30T06:55:58.590Z,7.60
2023-01-30T06:58:26.443Z,7.80
2023-01-30T07:00:54.355Z,7.00
2023-01-30T07:03:23.781Z,6.20
2023-01-30T07:05:51.848Z,7.43
2023-01-30T07:08:19.667Z,7.23
2023-01-30T07:10:47.512Z,6.37
2023-01-30T07:13:15.614Z,7.00
2023-01-30T07:15:43.690Z,6.33
2023-01-30T07:18:11.519Z,5.80
2023-01-30T07:20:42.117Z,6.00
2023-01-30T07:23:09.959Z,6.30
2023-01-30T07:25:37.758Z,6.40
2023-01-30T07:28:06.294Z,6.77
2023-01-30T07:30:36.008Z,6.90
2023-01-30T07:33:05.770Z,6.83
2023-01-30T07:35:35.301Z,6.60
2023-01-30T07:38:04.564Z,6.83
2023-01-30T07:40:32.813Z,6.90
2023-01-30T07:43:02.552Z,7.13
2023-01-30T07:45:35.394Z,6.87
2023-01-30T07:48:03.345Z,7.77
2023-01-30T07:50:31.161Z,7.37
2023-01-30T07:52:58.951Z,6.87
2023-01-30T07:55:28.296Z,7.70
2023-01-30T07:57:56.192Z,7.77
2023-01-30T08:00:24.297Z,8.03
2023-01-30T08:02:52.101Z,9.03
2023-01-30T08:05:19.974Z,8.17
2023-01-30T08:07:48.277Z,8.60
2023-01-30T08:10:16.814Z,7.93
2023-01-30T08:12:46.261Z,8.40
2023-01-30T08:15:14.123Z,8.30
2023-01-30T08:17:41.901Z,8.33
2023-01-30T08:20:11.201Z,8.70
2023-01-30T08:22:39.005Z,7.80
2023-01-30T08:25:08.032Z,7.90
2023-01-30T08:27:35.786Z,9.00
2023-01-30T08:30:05.624Z,7.13
2023-01-30T08:32:34.081Z,6.77
2023-01-30T08:35:01.846Z,7.43
2023-01-30T08:37:29.852Z,7.40
2023-01-30T08:39:57.698Z,6.97
2023-01-30T08:42:25.497Z,7.63
2023-01-30T08:44:53.371Z,7.90
2023-01-30T08:47:22.549Z,7.50
2023-01-30T08:49:51.399Z,7.57
2023-01-30T08:52:19.387Z,7.20
2023-01-30T08:54:47.439Z,6.80
2023-01-30T08:57:16.147Z,7.13
2023-01-30T08:59:44.290Z,6.23
2023-01-30T09:02:12.729Z,7.10
2023-01-30T09:04:41.916Z,6.47
2023-01-30T09:07:10.364Z,6.63
2023-01-30T09:09:38.167Z,6.90
2023-01-30T09:12:06.397Z,7.33
2023-01-30T09:14:34.229Z,6.70
2023-01-30T09:17:02.066Z,7.47
2023-01-30T09:19:29.926Z,7.23
2023-01-30T09:21:59.100Z,7.20
2023-01-30T09:24:27.777Z,6.53
2023-01-30T09:26:57.599Z,7.10
2023-01-30T09:29:25.707Z,6.57
2023-01-30T09:31:53.802Z,7.50
2023-01-30T09:34:21.698Z,7.20
2023-01-30T09:36:49.488Z,7.30
2023-01-30T09:39:18.828Z,6.73
2023-01-30T09:42:13.227Z,6.57
2023-01-30T09:45:01.721Z,7.30
2023-01-30T09:47:40.242Z,6.80
2023-01-30T09:50:24.782Z,8.50
2023-01-30T09:53:03.384Z,7.10
2023-01-30T09:55:37.923Z,6.63
2023-01-30T09:58:05.912Z,7.00
2023-01-30T10:00:36.395Z,6.47
2023-01-30T10:03:11.432Z,6.43
2023-01-30T10:05:44.810Z,6.73
2023-01-30T10:08:36.883Z,7.00
2023-01-30T10:11:13.168Z,6.37
2023-01-30T10:13:54.195Z,5.80
2023-01-30T10:16:28.799Z,5.93
2023-01-30T10:19:37.669Z,5.80
2023-01-30T10:22:17.648Z,6.90
2023-01-30T10:25:00.156Z,6.33
2023-01-30T10:27:31.432Z,6.63
2023-01-30T10:30:02.577Z,6.20
2023-01-30T10:32:34.005Z,6.60
2023-01-30T10:35:08.402Z,6.80
2023-01-30T10:37:45.788Z,7.20
2023-01-30T10:40:24.243Z,7.30
2023-01-30T10:42:59.923Z,6.47
2023-01-30T10:45:36.661Z,7.50
2023-01-30T10:48:42.431Z,7.13
2023-01-30T10:51:23.957Z,6.77
2023-01-30T10:53:57.605Z,8.00
2023-01-30T10:56:35.164Z,6.73
2023-01-30T10:59:15.295Z,7.00
2023-01-30T11:01:46.245Z,6.00
2023-01-30T11:04:26.089Z,5.83
2023-01-30T11:06:56.689Z,5.60
2023-01-30T11:09:24.775Z,5.80
2023-01-30T11:11:54.447Z,6.00
2023-01-30T11:14:23.667Z,5.80
2023-01-30T11:16:54.289Z,5.73
2023-01-30T11:19:24.971Z,6.30
2023-01-30T11:21:54.391Z,5.60
2023-01-30T11:24:25.377Z,6.10
2023-01-30T11:26:53.593Z,6.77
2023-01-30T11:29:35.085Z,6.60
2023-01-30T11:32:04.836Z,6.20
2023-01-30T11:34:33.287Z,5.70
2023-01-30T11:37:19.200Z,4.50
2023-01-30T11:39:53.042Z,5.77
2023-01-30T11:42:25.190Z,5.10
2023-01-30T11:45:15.680Z,5.30
2023-01-30T11:47:57.896Z,5.17
2023-01-30T11:50:36.392Z,4.77
2023-01-30T11:53:08.495Z,5.10
2023-01-30T11:55:39.088Z,4.70
2023-01-30T11:58:10.360Z,5.20
2023-01-30T12:00:44.386Z,5.20
2023-01-30T12:03:14.712Z,4.47
2023-01-30T12:05:45.175Z,4.60
2023-01-30T12:08:39.318Z,5.13
2023-01-30T12:11:26.460Z,4.87
2023-01-30T12:13:56.201Z,5.80
2023-01-30T12:16:38.232Z,4.73
2023-01-30T12:19:13.114Z,5.00
2023-01-30T12:21:46.815Z,4.80
2023-01-30T12:24:23.018Z,4.37
2023-01-30T12:26:56.160Z,4.30
2023-01-30T12:29:28.947Z,4.67
2023-01-30T12:32:11.468Z,4.80
2023-01-30T12:34:39.374Z,5.47
2023-01-30T12:37:26.620Z,5.13
2023-01-30T12:40:03.216Z,5.70
2023-01-30T12:42:50.344Z,5.57
2023-01-30T12:45:23.677Z,5.50
2023-01-30T12:48:09.457Z,5.50
2023-01-30T12:50:50.486Z,6.67
2023-01-30T12:53:30.470Z,6.50
2023-01-30T12:56:16.645Z,6.03
2023-01-30T12:58:51.164Z,5.13
2023-01-30T13:01:29.331Z,6.17
2023-01-30T13:04:08.281Z,5.57
2023-01-30T13:06:57.187Z,6.20
2023-01-30T13:09:53.408Z,5.70
2023-01-30T13:12:30.301Z,5.67
2023-01-30T13:15:04.349Z,6.47
2023-01-30T13:17:51.356Z,5.93
2023-01-30T13:20:32.823Z,5.47
2023-01-30T13:23:05.230Z,5.90
2023-01-30T13:25:39.474Z,5.57
2023-01-30T13:28:14.632Z,5.33
2023-01-30T13:30:43.662Z,6.43
2023-01-30T13:33:15.003Z,5.00
2023-01-30T13:35:48.007Z,5.87
2023-01-30T13:38:21.825Z,5.40
2023-01-30T13:40:52.903Z,5.37
2023-01-30T13:43:24.153Z,4.80
2023-01-30T13:45:55.331Z,5.00
2023-01-30T13:48:41.088Z,4.40
2023-01-30T13:51:38.353Z,5.00
2023-01-30T13:54:14.062Z,4.57
2023-01-30T13:56:46.393Z,4.83
2023-01-30T13:59:26.282Z,5.27
2023-01-30T14:02:17.490Z,5.50
2023-01-30T14:04:47.765Z,5.03
2023-01-30T14:07:23.237Z,5.87
2023-01-30T14:10:02.953Z,6.03
2023-01-30T14:12:36.228Z,6.10
2023-01-30T14:15:07.301Z,5.30
2023-01-30T14:17:35.233Z,5.17
2023-01-30T14:20:07.061Z,6.70
2023-01-30T14:22:48.685Z,5.10
2023-01-30T14:25:50.362Z,6.27
2023-01-30T14:28:45.245Z,5.30
2023-01-30T14:31:13.769Z,6.17
2023-01-30T14:33:52.534Z,5.67
2023-01-30T14:36:37.277Z,5.23
2023-01-30T14:39:39.370Z,5.70
2023-01-30T14:42:24.379Z,5.60
2023-01-30T14:45:00.319Z,5.50
2023-01-30T14:47:35.112Z,4.67
2023-01-30T14:50:20.709Z,5.30
2023-01-30T14:52:50.483Z,4.60
2023-01-30T14:55:23.589Z,5.40
2023-01-30T14:57:57.483Z,4.80
2023-01-30T15:00:30.331Z,5.00
2023-01-30T15:03:01.220Z,4.63
2023-01-30T15:05:33.421Z,5.17
2023-01-30T15:08:07.350Z,4.10
2023-01-30T15:10:55.304Z,5.60
2023-01-30T15:14:02.148Z,5.13
2023-01-30T15:16:44.918Z,5.90
2023-01-30T15:19:25.642Z,6.40
2023-01-30T15:22:07.280Z,5.50
2023-01-30T15:25:11.907Z,5.93
2023-01-30T15:28:00.979Z,6.23
2023-01-30T15:30:47.388Z,5.60
2023-01-30T15:33:29.525Z,7.90
2023-01-30T15:35:59.123Z,5.10
2023-01-30T15:38:30.063Z,5.90
2023-01-30T15:41:01.658Z,5.17
2023-01-30T15:44:11.069Z,5.97
2023-01-30T15:46:47.875Z,6.40
2023-01-30T15:49:33.609Z,6.10
2023-01-30T15:52:03.356Z,9.17
2023-01-30T15:54:31.437Z,7.83
2023-01-30T15:57:00.830Z,7.20
2023-01-30T15:59:34.532Z,6.10
2023-01-30T16:02:07.664Z,5.90
2023-01-30T16:04:35.559Z,5.40
2023-01-30T16:07:16.004Z,6.40
2023-01-30T16:09:52.189Z,7.93
2023-01-30T16:12:28.191Z,5.87
2023-01-30T16:15:05.623Z,6.40
2023-01-30T16:17:41.587Z,4.63
2023-01-30T16:20:15.038Z,4.67
2023-01-30T16:22:48.067Z,4.30
2023-01-30T16:25:22.088Z,4.13
2023-01-30T16:27:52.220Z,4.20
2023-01-30T16:30:26.500Z,4.30
2023-01-30T16:32:57.758Z,4.10
2023-01-30T16:35:32.493Z,4.57
2023-01-30T16:38:03.158Z,3.70
2023-01-30T16:40:43.455Z,3.37
2023-01-30T16:43:19.575Z,3.60
2023-01-30T16:46:20.354Z,3.57
2023-01-30T16:48:50.559Z,3.33
2023-01-30T16:51:22.281Z,3.53
2023-01-30T16:53:56.690Z,3.70
2023-01-30T16:56:24.776Z,3.23
2023-01-30T16:58:56.725Z,3.30
2023-01-30T17:01:36.823Z,2.70
2023-01-30T17:04:09.627Z,3.10
2023-01-30T17:06:40.029Z,3.20
2023-01-30T17:09:30.851Z,2.87
2023-01-30T17:11:58.849Z,2.57
2023-01-30T17:14:30.505Z,2.93
2023-01-30T17:17:02.907Z,2.30
2023-01-30T17:19:32.097Z,3.07
2023-01-30T17:22:01.890Z,2.43
2023-01-30T17:24:30.151Z,2.50
2023-01-30T17:27:02.170Z,2.60
2023-01-30T17:29:46.794Z,2.60
2023-01-30T17:32:16.822Z,2.20
2023-01-30T17:34:45.932Z,2.20
2023-01-30T17:37:16.871Z,2.40
2023-01-30T17:39:45.067Z,1.70
2023-01-30T17:42:13.450Z,2.17
2023-01-30T17:44:41.599Z,1.90
2023-01-30T17:47:11.850Z,2.10
2023-01-30T17:49:41.252Z,1.97
2023-01-30T17:52:12.274Z,2.00
2023-01-30T17:54:40.129Z,1.73
2023-01-30T17:57:11.040Z,1.73
2023-01-30T17:59:38.857Z,1.60
2023-01-30T18:02:10.271Z,1.90
2023-01-30T18:04:39.932Z,1.67
2023-01-30T18:07:13.726Z,1.33
2023-01-30T18:09:41.559Z,2.47
2023-01-30T18:12:09.414Z,2.97
2023-01-30T18:14:37.241Z,2.10
2023-01-30T18:17:05.449Z,3.20
2023-01-30T18:19:33.401Z,2.40
2023-01-30T18:22:01.205Z,1.93
2023-01-30T18:24:30.733Z,1.90
2023-01-30T18:27:00.806Z,1.93
2023-01-30T18:29:29.679Z,3.00
2023-01-30T18:32:03.505Z,2.10
2023-01-30T18:34:31.343Z,1.50
2023-01-30T18:36:59.532Z,1.90
2023-01-30T18:39:28.106Z,2.20
2023-01-30T18:41:57.215Z,1.57
2023-01-30T18:44:25.069Z,2.20
2023-01-30T18:46:52.892Z,1.77
2023-01-30T18:49:20.720Z,2.90
2023-01-30T18:51:48.482Z,3.00
2023-01-30T18:54:16.455Z,2.80
2023-01-30T18:56:44.266Z,2.00
2023-01-30T18:59:13.477Z,1.53
2023-01-30T19:01:42.907Z,2.00
2023-01-30T19:04:12.496Z,1.83
2023-01-30T19:06:41.872Z,2.23
2023-01-30T19:09:13.453Z,2.23
2023-01-30T19:11:58.940Z,1.80
2023-01-30T19:14:28.085Z,1.63
2023-01-30T19:16:56.091Z,1.87
2023-01-30T19:19:23.905Z,1.80
2023-01-30T19:21:52.269Z,1.80
2023-01-30T19:24:20.146Z,1.90
2023-01-30T19:26:49.169Z,1.40
2023-01-30T19:29:17.096Z,1.40
2023-01-30T19:31:47.198Z,1.50
2023-01-30T19:34:15.256Z,1.10
2023-01-30T19:36:43.030Z,1.47
2023-01-30T19:39:11.234Z,1.30
2023-01-30T19:41:39.559Z,1.40
2023-01-30T19:44:09.160Z,1.43
2023-01-30T19:46:37.145Z,1.40
2023-01-30T19:49:06.510Z,1.50
2023-01-30T19:51:37.703Z,1.60
2023-01-30T19:54:07.147Z,1.70
2023-01-30T19:56:36.522Z,1.40
2023-01-30T19:59:04.819Z,1.63
2023-01-30T20:01:36.875Z,2.07
2023-01-30T20:04:06.377Z,2.40
2023-01-30T20:06:35.547Z,2.40
2023-01-30T20:09:05.251Z,2.30
2023-01-30T20:11:35.383Z,2.40
2023-01-30T20:14:05.280Z,1.90
2023-01-30T20:16:34.682Z,2.97
2023-01-30T20:19:04.770Z,2.53
2023-01-30T20:21:34.223Z,2.73
2023-01-30T20:24:02.931Z,2.80
2023-01-30T20:26:32.481Z,2.67
2023-01-30T20:29:00.301Z,3.03
2023-01-30T20:31:29.694Z,3.20
2023-01-30T20:33:58.627Z,4.17
2023-01-30T20:36:28.034Z,3.37
2023-01-30T20:39:01.791Z,3.70
2023-01-30T20:41:29.783Z,3.50
2023-01-30T20:43:58.336Z,4.37
2023-01-30T20:46:27.841Z,3.93
2023-01-30T20:48:56.865Z,3.43
2023-01-30T20:51:28.365Z,3.53
2023-01-30T20:53:59.332Z,3.70
2023-01-30T20:56:32.354Z,4.10
2023-01-30T20:59:00.375Z,4.30
2023-01-30T21:01:28.386Z,4.20
2023-01-30T21:03:56.635Z,3.87
2023-01-30T21:06:41.197Z,3.63
2023-01-30T21:09:16.173Z,3.37
2023-01-30T21:11:44.723Z,3.70
2023-01-30T21:14:12.550Z,3.43
2023-01-30T21:16:40.765Z,3.70
2023-01-30T21:19:14.008Z,4.07
2023-01-30T21:21:45.131Z,4.10
2023-01-30T21:24:15.473Z,3.27
2023-01-30T21:26:46.266Z,3.67
2023-01-30T21:29:15.612Z,3.93
2023-01-30T21:31:44.764Z,4.67
2023-01-30T21:34:13.518Z,4.43
2023-01-30T21:36:41.484Z,4.40
2023-01-30T21:39:31.218Z,4.90
2023-01-30T21:42:18.577Z,3.77
2023-01-30T21:44:47.531Z,5.77
2023-01-30T21:47:15.335Z,4.10
2023-01-30T21:49:45.307Z,3.40
2023-01-30T21:52:13.091Z,3.57
2023-01-30T21:54:40.897Z,3.90
2023-01-30T21:57:10.035Z,3.57
2023-01-30T21:59:37.845Z,4.20
2023-01-30T22:02:05.703Z,4.17
2023-01-30T22:04:36.449Z,3.33
2023-01-30T22:07:06.721Z,4.17
2023-01-30T22:09:34.814Z,4.27
2023-01-30T22:12:02.669Z,4.20
2023-01-30T22:14:33.241Z,4.70
2023-01-30T22:17:01.247Z,4.50
2023-01-30T22:19:35.036Z,3.90
2023-01-30T22:22:03.223Z,4.50
2023-01-30T22:24:31.067Z,4.00
2023-01-30T22:26:59.273Z,4.77
2023-01-30T22:29:28.981Z,4.37
2023-01-30T22:31:58.211Z,3.93
2023-01-30T22:34:26.195Z,4.40
2023-01-30T22:36:54.283Z,4.43
2023-01-30T22:39:22.198Z,4.40
2023-01-30T22:41:50.183Z,4.37
2023-01-30T22:44:18.042Z,3.53
2023-01-30T22:46:45.883Z,4.47
2023-01-30T22:49:15.071Z,3.53
2023-01-30T22:51:43.444Z,4.50
2023-01-30T22:54:15.693Z,3.80
2023-01-30T22:56:45.143Z,3.43
2023-01-30T22:59:13.323Z,4.40
2023-01-30T23:01:42.806Z,3.73
2023-01-30T23:04:13.590Z,3.60
2023-01-30T23:06:43.043Z,3.50
2023-01-30T23:09:14.711Z,3.70
2023-01-30T23:11:44.254Z,4.40
2023-01-30T23:14:13.830Z,3.93
2023-01-30T23:16:43.355Z,4.07
2023-01-30T23:19:12.032Z,4.43
2023-01-30T23:21:43.138Z,3.87
2023-01-30T23:24:13.289Z,3.67
2023-01-30T23:26:45.375Z,4.20
2023-01-30T23:29:15.633Z,4.00
2023-01-30T23:31:44.870Z,3.73
2023-01-30T23:34:14.995Z,4.37
2023-01-30T23:36:44.946Z,4.00
2023-01-30T23:39:14.008Z,4.13
2023-01-30T23:41:42.689Z,4.30
2023-01-30T23:44:10.889Z,4.63
2023-01-30T23:46:40.740Z,4.63
2023-01-30T23:49:10.239Z,5.17
2023-01-30T23:51:39.907Z,6.23
2023-01-30T23:54:09.829Z,5.63
2023-01-30T23:56:39.968Z,5.40
2023-01-30T23:59:08.101Z,6.27
