createdAt,value
2022-10-08T00:01:20.048Z,101175.00
2022-10-08T00:03:51.651Z,101184.00
2022-10-08T00:06:19.875Z,101189.00
2022-10-08T00:08:54.316Z,101183.00
2022-10-08T00:11:26.112Z,101175.00
2022-10-08T00:13:54.745Z,101174.00
2022-10-08T00:16:33.788Z,101183.00
2022-10-08T00:19:07.684Z,101168.00
2022-10-08T00:21:37.578Z,101171.00
2022-10-08T00:24:08.241Z,101163.00
2022-10-08T00:26:42.610Z,101165.00
2022-10-08T00:29:15.739Z,101167.00
2022-10-08T00:31:46.043Z,101167.00
2022-10-08T00:34:18.406Z,101173.00
2022-10-08T00:36:45.598Z,101164.00
2022-10-08T00:39:19.830Z,101168.00
2022-10-08T00:41:52.157Z,101162.00
2022-10-08T00:44:46.697Z,101169.00
2022-10-08T00:47:33.934Z,101167.00
2022-10-08T00:50:10.257Z,101170.00
2022-10-08T00:52:47.610Z,101163.00
2022-10-08T00:55:18.298Z,101164.00
2022-10-08T00:57:45.033Z,101164.00
2022-10-08T01:00:20.478Z,101167.00
2022-10-08T01:02:48.249Z,101156.00
2022-10-08T01:05:23.760Z,101153.00
2022-10-08T01:08:01.540Z,101150.00
2022-10-08T01:10:59.135Z,101149.00
2022-10-08T01:13:43.571Z,101144.00
2022-10-08T01:16:33.394Z,101145.00
2022-10-08T01:19:38.287Z,101144.00
2022-10-08T01:22:30.640Z,101138.00
2022-10-08T01:25:35.479Z,101146.00
2022-10-08T01:28:04.729Z,101152.00
2022-10-08T01:30:35.910Z,101141.00
2022-10-08T01:33:45.708Z,101142.00
2022-10-08T01:36:18.570Z,101139.00
2022-10-08T01:38:54.527Z,101129.00
2022-10-08T01:41:25.531Z,101141.00
2022-10-08T01:44:33.700Z,101133.00
2022-10-08T01:47:05.252Z,101124.00
2022-10-08T01:49:43.863Z,101133.00
2022-10-08T01:52:23.613Z,101148.00
2022-10-08T01:54:55.931Z,101127.00
2022-10-08T01:57:26.497Z,101131.00
2022-10-08T02:00:04.880Z,101127.00
2022-10-08T02:02:31.707Z,101126.00
2022-10-08T02:04:58.516Z,101115.00
2022-10-08T02:07:32.976Z,101114.00
2022-10-08T02:10:10.584Z,101103.00
2022-10-08T02:12:42.135Z,101107.00
2022-10-08T02:15:17.361Z,101117.00
2022-10-08T02:17:58.437Z,101109.00
2022-10-08T02:20:47.614Z,101095.00
2022-10-08T02:23:31.888Z,101092.00
2022-10-08T02:26:01.160Z,101086.00
2022-10-08T02:28:44.100Z,101087.00
2022-10-08T02:31:24.596Z,101092.00
2022-10-08T02:34:12.366Z,101100.00
2022-10-08T02:36:44.455Z,101099.00
2022-10-08T02:39:15.095Z,101085.00
2022-10-08T02:41:48.638Z,101086.00
2022-10-08T02:44:41.049Z,101086.00
2022-10-08T02:47:15.841Z,101105.00
2022-10-08T02:49:51.543Z,101115.00
2022-10-08T02:52:20.803Z,101107.00
2022-10-08T02:54:52.242Z,101095.00
2022-10-08T02:57:38.863Z,101110.00
2022-10-08T03:00:07.125Z,101114.00
2022-10-08T03:02:49.072Z,101107.00
2022-10-08T03:05:19.673Z,101111.00
2022-10-08T03:07:51.135Z,101114.00
2022-10-08T03:10:19.848Z,101110.00
2022-10-08T03:12:47.673Z,101105.00
2022-10-08T03:15:15.037Z,101110.00
2022-10-08T03:17:46.133Z,101107.00
2022-10-08T03:20:14.012Z,101095.00
2022-10-08T03:22:41.246Z,101118.00
2022-10-08T03:25:08.434Z,101117.00
2022-10-08T03:27:35.381Z,101116.00
2022-10-08T03:30:04.701Z,101109.00
2022-10-08T03:32:31.468Z,101103.00
2022-10-08T03:34:58.375Z,101106.00
2022-10-08T03:37:25.101Z,101096.00
2022-10-08T03:39:52.226Z,101107.00
2022-10-08T03:42:18.937Z,101105.00
2022-10-08T03:44:45.662Z,101113.00
2022-10-08T03:47:12.391Z,101104.00
2022-10-08T03:49:39.912Z,101108.00
2022-10-08T03:52:06.707Z,101111.00
2022-10-08T03:54:37.734Z,101104.00
2022-10-08T03:57:04.921Z,101102.00
2022-10-08T03:59:31.782Z,101101.00
2022-10-08T04:01:58.487Z,101101.00
2022-10-08T04:04:25.875Z,101105.00
2022-10-08T04:06:52.786Z,101083.00
2022-10-08T04:09:19.616Z,101084.00
2022-10-08T04:11:46.350Z,101079.00
2022-10-08T04:14:13.094Z,101091.00
2022-10-08T04:16:39.870Z,101089.00
2022-10-08T04:19:06.879Z,101091.00
2022-10-08T04:21:33.726Z,101091.00
2022-10-08T04:24:00.490Z,101083.00
2022-10-08T04:26:27.190Z,101093.00
2022-10-08T04:28:54.566Z,101093.00
2022-10-08T04:31:23.493Z,101104.00
2022-10-08T04:33:51.841Z,101093.00
2022-10-08T04:36:24.747Z,101096.00
2022-10-08T04:38:52.290Z,101091.00
2022-10-08T04:41:25.200Z,101093.00
2022-10-08T04:43:53.728Z,101102.00
2022-10-08T04:46:22.312Z,101099.00
2022-10-08T04:48:54.903Z,101103.00
2022-10-08T04:51:24.430Z,101095.00
2022-10-08T04:53:53.749Z,101096.00
2022-10-08T04:56:24.338Z,101105.00
2022-10-08T04:58:52.039Z,101105.00
2022-10-08T05:01:20.299Z,101103.00
2022-10-08T05:03:50.263Z,101107.00
2022-10-08T05:06:20.762Z,101103.00
2022-10-08T05:08:48.720Z,101105.00
2022-10-08T05:11:17.229Z,101104.00
2022-10-08T05:13:44.127Z,101092.00
2022-10-08T05:16:13.544Z,101107.00
2022-10-08T05:18:42.178Z,101100.00
2022-10-08T05:21:12.822Z,101103.00
2022-10-08T05:23:40.075Z,101110.00
2022-10-08T05:26:25.673Z,101112.00
2022-10-08T05:29:02.487Z,101100.00
2022-10-08T05:31:32.313Z,101107.00
2022-10-08T05:34:00.425Z,101109.00
2022-10-08T05:36:30.701Z,101107.00
2022-10-08T05:39:01.068Z,101105.00
2022-10-08T05:41:31.610Z,101108.00
2022-10-08T05:44:01.907Z,101110.00
2022-10-08T05:46:31.167Z,101103.00
2022-10-08T05:49:01.396Z,101118.00
2022-10-08T05:51:29.389Z,101109.00
2022-10-08T05:53:59.086Z,101112.00
2022-10-08T05:56:27.875Z,101105.00
2022-10-08T05:58:55.081Z,101116.00
2022-10-08T06:01:26.212Z,101112.00
2022-10-08T06:03:56.454Z,101121.00
2022-10-08T06:06:24.679Z,101106.00
2022-10-08T06:09:01.962Z,101118.00
2022-10-08T06:11:31.457Z,101106.00
2022-10-08T06:14:00.295Z,101115.00
2022-10-08T06:16:29.639Z,101108.00
2022-10-08T06:18:56.621Z,101109.00
2022-10-08T06:21:26.654Z,101114.00
2022-10-08T06:24:00.269Z,101118.00
2022-10-08T06:26:35.584Z,101122.00
2022-10-08T06:29:09.975Z,101135.00
2022-10-08T06:31:36.924Z,101129.00
2022-10-08T06:34:05.138Z,101133.00
2022-10-08T06:36:34.066Z,101138.00
2022-10-08T06:39:08.222Z,101141.00
2022-10-08T06:41:35.228Z,101140.00
2022-10-08T06:44:10.410Z,101137.00
2022-10-08T06:46:37.304Z,101145.00
2022-10-08T06:49:06.061Z,101145.00
2022-10-08T06:51:33.318Z,101144.00
2022-10-08T06:54:06.892Z,101143.00
2022-10-08T06:56:35.928Z,101138.00
2022-10-08T06:59:03.607Z,101146.00
2022-10-08T07:01:33.265Z,101146.00
2022-10-08T07:04:01.183Z,101148.00
2022-10-08T07:06:28.739Z,101143.00
2022-10-08T07:08:59.558Z,101144.00
2022-10-08T07:11:27.906Z,101149.00
2022-10-08T07:13:56.562Z,101154.00
2022-10-08T07:16:26.779Z,101154.00
2022-10-08T07:18:56.531Z,101149.00
2022-10-08T07:21:23.794Z,101148.00
2022-10-08T07:23:50.994Z,101154.00
2022-10-08T07:26:21.695Z,101163.00
2022-10-08T07:28:53.458Z,101173.00
2022-10-08T07:31:28.068Z,101179.00
2022-10-08T07:33:59.462Z,101164.00
2022-10-08T07:36:28.758Z,101165.00
2022-10-08T07:39:04.981Z,101164.00
2022-10-08T07:41:32.374Z,101164.00
2022-10-08T07:44:01.817Z,101174.00
2022-10-08T07:46:32.218Z,101181.00
2022-10-08T07:48:59.588Z,101172.00
2022-10-08T07:51:28.616Z,101175.00
2022-10-08T07:54:00.214Z,101181.00
2022-10-08T07:56:29.739Z,101174.00
2022-10-08T07:58:56.493Z,101186.00
2022-10-08T08:01:28.726Z,101172.00
2022-10-08T08:04:02.268Z,101185.00
2022-10-08T08:06:30.920Z,101178.00
2022-10-08T08:08:59.980Z,101180.00
2022-10-08T08:11:27.163Z,101184.00
2022-10-08T08:13:54.073Z,101190.00
2022-10-08T08:16:29.406Z,101187.00
2022-10-08T08:19:00.837Z,101178.00
2022-10-08T08:21:33.597Z,101182.00
2022-10-08T08:24:06.967Z,101182.00
2022-10-08T08:26:37.887Z,101185.00
2022-10-08T08:29:12.481Z,101190.00
2022-10-08T08:31:43.568Z,101176.00
2022-10-08T08:34:19.659Z,101191.00
2022-10-08T08:36:49.341Z,101195.00
2022-10-08T08:39:23.105Z,101196.00
2022-10-08T08:42:41.678Z,101187.00
2022-10-08T08:45:45.844Z,101183.00
2022-10-08T08:48:21.818Z,101190.00
2022-10-08T08:50:51.156Z,101194.00
2022-10-08T08:53:19.062Z,101196.00
2022-10-08T08:55:50.282Z,101194.00
2022-10-08T08:58:46.917Z,101194.00
2022-10-08T09:01:29.766Z,101194.00
2022-10-08T09:04:26.591Z,101203.00
2022-10-08T09:06:56.440Z,101198.00
2022-10-08T09:09:37.612Z,101212.00
2022-10-08T09:12:27.250Z,101204.00
2022-10-08T09:14:58.887Z,101206.00
2022-10-08T09:17:39.670Z,101212.00
2022-10-08T09:20:06.753Z,101208.00
2022-10-08T09:22:40.073Z,101211.00
2022-10-08T09:25:23.679Z,101209.00
2022-10-08T09:27:57.262Z,101213.00
2022-10-08T09:30:47.829Z,101211.00
2022-10-08T09:33:18.415Z,101215.00
2022-10-08T09:35:53.382Z,101217.00
2022-10-08T09:38:36.909Z,101229.00
2022-10-08T09:41:19.509Z,101234.00
2022-10-08T09:44:12.103Z,101241.00
2022-10-08T09:46:39.035Z,101233.00
2022-10-08T09:49:38.401Z,101235.00
2022-10-08T09:52:27.295Z,101235.00
2022-10-08T09:55:09.292Z,101232.00
2022-10-08T09:57:46.864Z,101239.00
2022-10-08T10:00:37.124Z,101239.00
2022-10-08T10:03:15.402Z,101239.00
2022-10-08T10:05:42.462Z,101233.00
2022-10-08T10:08:41.621Z,101244.00
2022-10-08T10:11:14.989Z,101238.00
2022-10-08T10:13:42.393Z,101245.00
2022-10-08T10:16:34.314Z,101244.00
2022-10-08T10:19:09.585Z,101241.00
2022-10-08T10:21:50.667Z,101245.00
2022-10-08T10:24:50.005Z,101251.00
2022-10-08T10:27:42.193Z,101250.00
2022-10-08T10:30:23.559Z,101257.00
2022-10-08T10:33:04.512Z,101256.00
2022-10-08T10:35:35.316Z,101259.00
2022-10-08T10:38:23.965Z,101257.00
2022-10-08T10:41:26.188Z,101265.00
2022-10-08T10:44:02.661Z,101256.00
2022-10-08T10:46:43.487Z,101265.00
2022-10-08T10:49:38.309Z,101265.00
2022-10-08T10:53:08.582Z,101261.00
2022-10-08T10:55:44.554Z,101255.00
2022-10-08T10:58:48.374Z,101258.00
2022-10-08T11:01:58.618Z,101258.00
2022-10-08T11:04:52.603Z,101261.00
2022-10-08T11:08:09.623Z,101252.00
2022-10-08T11:10:56.128Z,101256.00
2022-10-08T11:14:09.364Z,101271.00
2022-10-08T11:17:08.830Z,101264.00
2022-10-08T11:19:58.757Z,101261.00
2022-10-08T11:22:40.630Z,101267.00
2022-10-08T11:25:16.114Z,101265.00
2022-10-08T11:28:01.093Z,101262.00
2022-10-08T11:30:58.048Z,101264.00
2022-10-08T11:33:25.945Z,101266.00
2022-10-08T11:36:11.152Z,101271.00
2022-10-08T11:38:56.306Z,101285.00
2022-10-08T11:41:59.561Z,101276.00
2022-10-08T11:44:27.501Z,101290.00
2022-10-08T11:47:14.192Z,101291.00
2022-10-08T11:49:40.849Z,101280.00
2022-10-08T11:52:15.860Z,101293.00
2022-10-08T11:54:55.083Z,101285.00
2022-10-08T11:57:43.727Z,101281.00
2022-10-08T12:00:48.247Z,101286.00
2022-10-08T12:03:31.059Z,101285.00
2022-10-08T12:06:28.405Z,101288.00
2022-10-08T12:08:57.959Z,101274.00
2022-10-08T12:11:37.546Z,101274.00
2022-10-08T12:14:14.472Z,101274.00
2022-10-08T12:16:56.788Z,101274.00
2022-10-08T12:19:38.323Z,101269.00
2022-10-08T12:22:25.113Z,101275.00
2022-10-08T12:24:55.877Z,101278.00
2022-10-08T12:27:38.121Z,101273.00
2022-10-08T12:30:11.093Z,101275.00
2022-10-08T12:32:43.973Z,101274.00
2022-10-08T12:35:22.651Z,101285.00
2022-10-08T12:38:16.565Z,101287.00
2022-10-08T12:40:56.185Z,101286.00
2022-10-08T12:43:57.801Z,101283.00
2022-10-08T12:46:50.534Z,101284.00
2022-10-08T12:49:49.807Z,101279.00
2022-10-08T12:52:19.678Z,101281.00
2022-10-08T12:54:59.669Z,101268.00
2022-10-08T12:57:35.893Z,101275.00
2022-10-08T13:00:23.616Z,101270.00
2022-10-08T13:03:14.237Z,101279.00
2022-10-08T13:05:45.336Z,101290.00
2022-10-08T13:08:36.009Z,101292.00
2022-10-08T13:11:15.440Z,101291.00
2022-10-08T13:13:50.704Z,101288.00
2022-10-08T13:16:26.613Z,101288.00
2022-10-08T13:18:58.791Z,101290.00
2022-10-08T13:21:31.542Z,101293.00
2022-10-08T13:24:00.230Z,101291.00
2022-10-08T13:26:49.748Z,101298.00
2022-10-08T13:29:22.504Z,101296.00
2022-10-08T13:32:15.104Z,101299.00
2022-10-08T13:34:54.140Z,101301.00
2022-10-08T13:37:40.567Z,101292.00
2022-10-08T13:40:13.113Z,101292.00
2022-10-08T13:42:55.698Z,101287.00
2022-10-08T13:45:30.565Z,101290.00
2022-10-08T13:47:59.060Z,101291.00
2022-10-08T13:50:26.134Z,101296.00
2022-10-08T13:52:57.210Z,101296.00
2022-10-08T13:55:33.954Z,101288.00
2022-10-08T13:58:03.717Z,101299.00
2022-10-08T14:00:34.502Z,101282.00
2022-10-08T14:03:02.725Z,101283.00
2022-10-08T14:05:33.910Z,101293.00
2022-10-08T14:08:07.305Z,101286.00
2022-10-08T14:10:34.199Z,101286.00
2022-10-08T14:13:01.097Z,101288.00
2022-10-08T14:15:28.005Z,101281.00
2022-10-08T14:17:54.744Z,101287.00
2022-10-08T14:20:21.565Z,101284.00
2022-10-08T14:22:48.272Z,101287.00
2022-10-08T14:25:22.828Z,101292.00
2022-10-08T14:27:50.307Z,101296.00
2022-10-08T14:30:18.408Z,101296.00
2022-10-08T14:32:45.821Z,101294.00
2022-10-08T14:35:13.387Z,101301.00
2022-10-08T14:37:40.560Z,101306.00
2022-10-08T14:40:11.811Z,101301.00
2022-10-08T14:42:38.574Z,101310.00
2022-10-08T14:45:06.419Z,101339.00
2022-10-08T14:47:33.150Z,101370.00
2022-10-08T14:49:59.903Z,101379.00
2022-10-08T14:52:26.661Z,101349.00
2022-10-08T14:54:53.428Z,101325.00
2022-10-08T14:57:20.283Z,101322.00
2022-10-08T14:59:47.014Z,101318.00
2022-10-08T15:02:13.839Z,101332.00
2022-10-08T15:04:40.616Z,101327.00
2022-10-08T15:07:07.340Z,101332.00
2022-10-08T15:09:37.040Z,101331.00
2022-10-08T15:12:03.881Z,101338.00
2022-10-08T15:14:34.336Z,101335.00
2022-10-08T15:17:04.013Z,101342.00
2022-10-08T15:19:30.729Z,101348.00
2022-10-08T15:21:57.459Z,101356.00
2022-10-08T15:24:24.192Z,101351.00
2022-10-08T15:26:50.912Z,101370.00
2022-10-08T15:29:17.606Z,101367.00
2022-10-08T15:31:44.432Z,101383.00
2022-10-08T15:34:19.110Z,101374.00
2022-10-08T15:36:46.559Z,101388.00
2022-10-08T15:39:19.217Z,101395.00
2022-10-08T15:41:50.031Z,101401.00
2022-10-08T15:44:26.351Z,101394.00
2022-10-08T15:47:01.951Z,101393.00
2022-10-08T15:49:35.034Z,101403.00
2022-10-08T15:52:03.926Z,101419.00
2022-10-08T15:54:30.683Z,101416.00
2022-10-08T15:56:57.462Z,101417.00
2022-10-08T15:59:24.212Z,101418.00
2022-10-08T16:01:50.914Z,101422.00
2022-10-08T16:04:17.682Z,101426.00
2022-10-08T16:06:47.072Z,101435.00
2022-10-08T16:09:16.502Z,101431.00
2022-10-08T16:11:44.958Z,101426.00
2022-10-08T16:14:22.250Z,101431.00
2022-10-08T16:16:50.159Z,101439.00
2022-10-08T16:19:20.766Z,101445.00
2022-10-08T16:21:50.148Z,101448.00
2022-10-08T16:24:17.478Z,101442.00
2022-10-08T16:26:45.401Z,101451.00
2022-10-08T16:29:14.597Z,101456.00
2022-10-08T16:31:43.679Z,101456.00
2022-10-08T16:34:22.474Z,101458.00
2022-10-08T16:36:51.053Z,101460.00
2022-10-08T16:39:21.289Z,101475.00
2022-10-08T16:41:49.047Z,101469.00
2022-10-08T16:44:19.809Z,101472.00
2022-10-08T16:46:50.872Z,101474.00
2022-10-08T16:49:26.091Z,101472.00
2022-10-08T16:51:59.938Z,101487.00
2022-10-08T16:54:27.936Z,101488.00
2022-10-08T16:56:54.693Z,101490.00
2022-10-08T16:59:24.896Z,101493.00
2022-10-08T17:01:55.457Z,101503.00
2022-10-08T17:04:24.798Z,101510.00
2022-10-08T17:06:52.228Z,101508.00
2022-10-08T17:09:20.370Z,101517.00
2022-10-08T17:11:47.870Z,101532.00
2022-10-08T17:14:14.685Z,101533.00
2022-10-08T17:16:43.447Z,101539.00
2022-10-08T17:19:10.742Z,101543.00
2022-10-08T17:21:38.300Z,101547.00
2022-10-08T17:24:05.945Z,101553.00
2022-10-08T17:26:33.391Z,101553.00
2022-10-08T17:29:10.570Z,101560.00
2022-10-08T17:31:38.292Z,101565.00
2022-10-08T17:34:06.439Z,101560.00
2022-10-08T17:36:37.307Z,101558.00
2022-10-08T17:39:07.509Z,101571.00
2022-10-08T17:41:37.656Z,101584.00
2022-10-08T17:44:08.053Z,101588.00
2022-10-08T17:46:40.333Z,101573.00
2022-10-08T17:49:07.502Z,101587.00
2022-10-08T17:51:34.778Z,101588.00
2022-10-08T17:54:05.848Z,101597.00
2022-10-08T17:56:33.434Z,101595.00
2022-10-08T17:59:00.620Z,101597.00
2022-10-08T18:01:31.840Z,101599.00
2022-10-08T18:04:02.638Z,101616.00
2022-10-08T18:06:32.760Z,101613.00
2022-10-08T18:09:03.605Z,101617.00
2022-10-08T18:11:34.241Z,101622.00
2022-10-08T18:14:03.102Z,101635.00
2022-10-08T18:16:29.951Z,101628.00
2022-10-08T18:18:56.768Z,101640.00
2022-10-08T18:21:23.761Z,101638.00
2022-10-08T18:23:51.251Z,101644.00
2022-10-08T18:26:19.168Z,101651.00
2022-10-08T18:28:55.501Z,101654.00
2022-10-08T18:31:25.490Z,101644.00
2022-10-08T18:33:57.285Z,101640.00
2022-10-08T18:36:30.734Z,101650.00
2022-10-08T18:39:04.838Z,101661.00
2022-10-08T18:41:40.697Z,101663.00
2022-10-08T18:44:11.721Z,101653.00
2022-10-08T18:46:39.596Z,101652.00
2022-10-08T18:49:07.170Z,101671.00
2022-10-08T18:51:34.255Z,101661.00
2022-10-08T18:54:02.145Z,101672.00
2022-10-08T18:56:34.383Z,101668.00
2022-10-08T18:59:05.743Z,101675.00
2022-10-08T19:01:38.545Z,101676.00
2022-10-08T19:04:15.001Z,101681.00
2022-10-08T19:06:44.013Z,101692.00
2022-10-08T19:09:10.853Z,101688.00
2022-10-08T19:11:45.791Z,101698.00
2022-10-08T19:14:16.892Z,101686.00
2022-10-08T19:16:45.239Z,101693.00
2022-10-08T19:19:31.659Z,101701.00
2022-10-08T19:22:01.351Z,101702.00
2022-10-08T19:24:28.740Z,101704.00
2022-10-08T19:26:57.445Z,101701.00
2022-10-08T19:29:29.134Z,101702.00
2022-10-08T19:31:56.881Z,101704.00
2022-10-08T19:34:26.607Z,101714.00
2022-10-08T19:36:54.260Z,101718.00
2022-10-08T19:39:28.170Z,101730.00
2022-10-08T19:41:54.847Z,101728.00
2022-10-08T19:44:22.847Z,101726.00
2022-10-08T19:46:49.793Z,101729.00
2022-10-08T19:49:16.735Z,101744.00
2022-10-08T19:51:44.028Z,101733.00
2022-10-08T19:54:11.733Z,101738.00
2022-10-08T19:56:38.497Z,101746.00
2022-10-08T19:59:06.322Z,101739.00
2022-10-08T20:01:36.404Z,101752.00
2022-10-08T20:04:06.218Z,101754.00
2022-10-08T20:06:40.847Z,101751.00
2022-10-08T20:09:12.032Z,101757.00
2022-10-08T20:11:40.821Z,101757.00
2022-10-08T20:14:08.070Z,101756.00
2022-10-08T20:16:39.456Z,101763.00
2022-10-08T20:19:14.286Z,101772.00
2022-10-08T20:21:41.061Z,101766.00
2022-10-08T20:24:07.836Z,101770.00
2022-10-08T20:26:40.884Z,101776.00
2022-10-08T20:29:15.223Z,101781.00
2022-10-08T20:31:47.351Z,101765.00
2022-10-08T20:34:20.654Z,101779.00
2022-10-08T20:36:48.686Z,101787.00
2022-10-08T20:39:19.021Z,101788.00
2022-10-08T20:41:45.979Z,101786.00
2022-10-08T20:44:13.820Z,101793.00
2022-10-08T20:46:41.020Z,101790.00
2022-10-08T20:49:10.828Z,101793.00
2022-10-08T20:51:40.320Z,101804.00
2022-10-08T20:54:10.895Z,101814.00
2022-10-08T20:56:40.450Z,101812.00
2022-10-08T20:59:12.307Z,101811.00
2022-10-08T21:01:39.110Z,101819.00
2022-10-08T21:04:07.495Z,101811.00
2022-10-08T21:06:49.894Z,101823.00
2022-10-08T21:09:19.668Z,101818.00
2022-10-08T21:11:46.490Z,101822.00
2022-10-08T21:14:18.738Z,101826.00
2022-10-08T21:16:45.883Z,101828.00
2022-10-08T21:19:16.413Z,101830.00
2022-10-08T21:21:43.169Z,101830.00
2022-10-08T21:24:10.299Z,101839.00
2022-10-08T21:26:40.631Z,101840.00
2022-10-08T21:29:10.788Z,101840.00
2022-10-08T21:31:40.253Z,101847.00
2022-10-08T21:34:07.124Z,101842.00
2022-10-08T21:36:37.946Z,101846.00
2022-10-08T21:39:08.135Z,101840.00
2022-10-08T21:41:36.921Z,101850.00
2022-10-08T21:44:07.598Z,101852.00
2022-10-08T21:46:40.686Z,101858.00
2022-10-08T21:49:12.518Z,101860.00
2022-10-08T21:51:39.385Z,101855.00
2022-10-08T21:54:06.767Z,101854.00
2022-10-08T21:56:36.849Z,101857.00
2022-10-08T21:59:06.873Z,101864.00
2022-10-08T22:01:43.174Z,101857.00
2022-10-08T22:04:17.026Z,101860.00
2022-10-08T22:06:48.726Z,101853.00
2022-10-08T22:09:30.925Z,101869.00
2022-10-08T22:11:59.249Z,101875.00
2022-10-08T22:14:26.654Z,101865.00
2022-10-08T22:16:54.281Z,101878.00
2022-10-08T22:19:21.281Z,101876.00
2022-10-08T22:21:48.437Z,101871.00
2022-10-08T22:24:15.378Z,101879.00
2022-10-08T22:26:46.017Z,101878.00
2022-10-08T22:29:13.676Z,101886.00
2022-10-08T22:31:40.507Z,101876.00
2022-10-08T22:34:08.070Z,101884.00
2022-10-08T22:36:40.815Z,101875.00
2022-10-08T22:39:08.418Z,101886.00
2022-10-08T22:41:35.546Z,101888.00
2022-10-08T22:44:05.500Z,101890.00
2022-10-08T22:46:37.393Z,101890.00
2022-10-08T22:49:08.773Z,101895.00
2022-10-08T22:51:36.070Z,101893.00
2022-10-08T22:54:02.959Z,101892.00
2022-10-08T22:56:31.213Z,101897.00
2022-10-08T22:58:59.711Z,101895.00
2022-10-08T23:01:28.233Z,101895.00
2022-10-08T23:03:55.225Z,101900.00
2022-10-08T23:06:34.095Z,101901.00
2022-10-08T23:09:05.550Z,101895.00
2022-10-08T23:11:33.286Z,101898.00
2022-10-08T23:14:01.440Z,101906.00
2022-10-08T23:16:31.026Z,101900.00
2022-10-08T23:19:05.226Z,101896.00
2022-10-08T23:21:33.312Z,101903.00
2022-10-08T23:24:00.560Z,101899.00
2022-10-08T23:26:28.944Z,101906.00
2022-10-08T23:29:00.668Z,101901.00
2022-10-08T23:31:34.747Z,101903.00
2022-10-08T23:34:01.876Z,101889.00
2022-10-08T23:36:37.172Z,101897.00
2022-10-08T23:39:05.455Z,101897.00
2022-10-08T23:41:32.385Z,101900.00
2022-10-08T23:43:59.403Z,101903.00
2022-10-08T23:46:30.152Z,101913.00
2022-10-08T23:48:58.997Z,101920.00
2022-10-08T23:51:28.641Z,101908.00
2022-10-08T23:53:55.689Z,101919.00
2022-10-08T23:56:22.546Z,101920.00
2022-10-08T23:58:49.796Z,101912.00
