createdAt,value
2019-01-10T00:00:56.972Z,1.70
2019-01-10T00:03:28.862Z,1.70
2019-01-10T00:06:01.043Z,1.70
2019-01-10T00:08:33.119Z,1.70
2019-01-10T00:11:05.232Z,1.60
2019-01-10T00:13:37.208Z,1.60
2019-01-10T00:16:09.135Z,1.60
2019-01-10T00:18:41.075Z,1.50
2019-01-10T00:21:13.004Z,1.50
2019-01-10T00:23:44.914Z,1.50
2019-01-10T00:26:17.241Z,1.50
2019-01-10T00:28:49.187Z,1.50
2019-01-10T00:31:21.099Z,1.50
2019-01-10T00:33:53.402Z,1.50
2019-01-10T00:36:25.311Z,1.60
2019-01-10T00:38:58.132Z,1.50
2019-01-10T00:41:30.052Z,1.60
2019-01-10T00:44:01.917Z,1.60
2019-01-10T00:46:33.961Z,1.60
2019-01-10T00:49:05.905Z,1.60
2019-01-10T00:51:37.991Z,1.60
2019-01-10T00:54:12.566Z,1.60
2019-01-10T00:56:44.552Z,1.70
2019-01-10T00:59:16.680Z,1.70
2019-01-10T01:01:48.646Z,1.70
2019-01-10T01:04:20.587Z,1.70
2019-01-10T01:06:53.068Z,1.60
2019-01-10T01:09:25.163Z,1.70
2019-01-10T01:11:57.124Z,1.70
2019-01-10T01:14:29.061Z,1.60
2019-01-10T01:17:00.883Z,1.60
2019-01-10T01:19:32.835Z,1.70
2019-01-10T01:22:05.102Z,1.60
2019-01-10T01:24:37.168Z,1.70
2019-01-10T01:27:09.059Z,1.60
2019-01-10T01:29:40.971Z,1.60
2019-01-10T01:32:12.966Z,1.60
2019-01-10T01:34:44.903Z,1.60
2019-01-10T01:37:16.803Z,1.60
2019-01-10T01:39:48.790Z,1.60
2019-01-10T01:42:20.752Z,1.60
2019-01-10T01:44:52.688Z,1.60
2019-01-10T01:47:24.603Z,1.60
2019-01-10T01:49:56.444Z,1.60
2019-01-10T01:52:28.343Z,1.60
2019-01-10T01:55:00.284Z,1.60
2019-01-10T01:57:32.163Z,1.60
2019-01-10T02:00:05.468Z,1.60
2019-01-10T02:02:37.384Z,1.60
2019-01-10T02:05:10.022Z,1.60
2019-01-10T02:07:41.959Z,1.60
2019-01-10T02:10:17.418Z,1.60
2019-01-10T02:12:49.396Z,1.60
2019-01-10T02:15:21.499Z,1.60
2019-01-10T02:17:54.685Z,1.60
2019-01-10T02:20:26.616Z,1.60
2019-01-10T02:22:58.533Z,1.60
2019-01-10T02:25:30.512Z,1.60
2019-01-10T02:28:02.505Z,1.60
2019-01-10T02:30:41.878Z,1.60
2019-01-10T02:33:07.965Z,1.60
2019-01-10T02:35:39.932Z,1.60
2019-01-10T02:38:11.905Z,1.60
2019-01-10T02:40:43.878Z,1.60
2019-01-10T02:43:15.772Z,1.60
2019-01-10T02:45:47.742Z,1.60
2019-01-10T02:48:19.869Z,1.60
2019-01-10T02:50:51.638Z,1.60
2019-01-10T02:53:23.607Z,1.50
2019-01-10T02:55:55.551Z,1.50
2019-01-10T02:58:28.566Z,1.50
2019-01-10T03:01:00.915Z,1.50
2019-01-10T03:03:33.154Z,1.50
2019-01-10T03:06:06.441Z,1.50
2019-01-10T03:08:38.436Z,1.50
2019-01-10T03:11:11.708Z,1.50
2019-01-10T03:13:45.308Z,1.50
2019-01-10T03:16:18.195Z,1.50
2019-01-10T03:18:50.166Z,1.50
2019-01-10T03:21:22.218Z,1.50
2019-01-10T03:23:54.236Z,1.50
2019-01-10T03:26:26.197Z,1.50
2019-01-10T03:28:58.068Z,1.50
2019-01-10T03:31:29.958Z,1.60
2019-01-10T03:34:01.933Z,1.60
2019-01-10T03:36:33.796Z,1.60
2019-01-10T03:39:08.995Z,1.60
2019-01-10T03:41:40.960Z,1.60
2019-01-10T03:44:12.985Z,1.60
2019-01-10T03:46:44.981Z,1.60
2019-01-10T03:49:16.912Z,1.50
2019-01-10T03:51:48.796Z,1.60
2019-01-10T03:54:20.855Z,1.50
2019-01-10T03:56:52.859Z,1.40
2019-01-10T03:59:24.887Z,1.40
2019-01-10T04:01:56.853Z,1.40
2019-01-10T04:04:28.952Z,1.40
2019-01-10T04:07:00.902Z,1.30
2019-01-10T04:09:32.818Z,1.30
2019-01-10T04:12:04.820Z,1.30
2019-01-10T04:14:36.758Z,1.20
2019-01-10T04:17:08.679Z,1.20
2019-01-10T04:19:40.958Z,1.20
2019-01-10T04:22:12.858Z,1.20
2019-01-10T04:24:44.827Z,1.20
2019-01-10T04:27:16.742Z,1.20
2019-01-10T04:29:48.604Z,1.20
2019-01-10T04:32:21.810Z,1.20
2019-01-10T04:34:53.840Z,1.20
2019-01-10T04:37:25.934Z,1.20
2019-01-10T04:39:57.867Z,1.20
2019-01-10T04:42:29.692Z,1.20
2019-01-10T04:45:01.693Z,1.10
2019-01-10T04:47:35.063Z,1.10
2019-01-10T04:50:07.529Z,1.20
2019-01-10T04:52:39.470Z,1.20
2019-01-10T04:55:11.775Z,1.20
2019-01-10T04:57:43.771Z,1.20
2019-01-10T05:00:21.449Z,1.20
2019-01-10T05:02:53.436Z,1.20
2019-01-10T05:05:25.573Z,1.20
2019-01-10T05:07:57.535Z,1.20
2019-01-10T05:10:29.532Z,1.30
2019-01-10T05:13:01.440Z,1.20
2019-01-10T05:15:34.460Z,1.30
2019-01-10T05:18:08.103Z,1.30
2019-01-10T05:20:39.918Z,1.30
2019-01-10T05:23:11.866Z,1.30
2019-01-10T05:25:43.822Z,1.40
2019-01-10T05:28:15.689Z,1.40
2019-01-10T05:30:47.592Z,1.50
2019-01-10T05:33:27.474Z,1.40
2019-01-10T05:35:59.531Z,1.50
2019-01-10T05:38:31.385Z,1.50
2019-01-10T05:41:03.302Z,1.50
2019-01-10T05:43:35.223Z,1.50
2019-01-10T05:46:07.152Z,1.60
2019-01-10T05:48:39.046Z,1.60
2019-01-10T05:51:11.014Z,1.60
2019-01-10T05:53:42.940Z,1.60
2019-01-10T05:56:15.700Z,1.60
2019-01-10T05:58:48.163Z,1.60
2019-01-10T06:01:20.102Z,1.60
2019-01-10T06:03:53.328Z,1.60
2019-01-10T06:06:25.600Z,1.60
2019-01-10T06:08:57.647Z,1.60
2019-01-10T06:11:29.625Z,1.60
2019-01-10T06:14:01.644Z,1.60
2019-01-10T06:16:33.799Z,1.60
2019-01-10T06:19:05.786Z,1.60
2019-01-10T06:21:38.044Z,1.60
2019-01-10T06:24:09.992Z,1.70
2019-01-10T06:26:41.998Z,1.60
2019-01-10T06:29:14.168Z,1.60
2019-01-10T06:31:46.203Z,1.60
2019-01-10T06:34:18.149Z,1.60
2019-01-10T06:36:50.432Z,1.60
2019-01-10T06:39:22.350Z,1.60
2019-01-10T06:41:54.307Z,1.60
2019-01-10T06:44:26.448Z,1.70
2019-01-10T06:46:58.398Z,1.70
2019-01-10T06:49:30.473Z,1.70
2019-01-10T06:52:03.814Z,1.70
2019-01-10T06:54:36.907Z,1.70
2019-01-10T06:57:08.938Z,1.70
2019-01-10T06:59:40.870Z,1.70
2019-01-10T07:02:14.283Z,1.80
2019-01-10T07:04:46.699Z,1.80
2019-01-10T07:07:18.539Z,1.70
2019-01-10T07:09:50.470Z,1.70
2019-01-10T07:12:22.412Z,1.70
2019-01-10T07:14:54.359Z,1.80
2019-01-10T07:17:26.242Z,1.80
2019-01-10T07:19:58.130Z,1.80
2019-01-10T07:22:30.136Z,1.80
2019-01-10T07:25:02.065Z,1.80
2019-01-10T07:27:34.007Z,1.80
2019-01-10T07:30:07.543Z,1.90
2019-01-10T07:32:39.427Z,1.90
2019-01-10T07:35:15.044Z,1.90
2019-01-10T07:37:53.488Z,1.90
2019-01-10T07:40:25.670Z,1.90
2019-01-10T07:42:58.922Z,2.00
2019-01-10T07:45:30.919Z,2.00
2019-01-10T07:48:05.879Z,2.00
2019-01-10T07:50:38.640Z,2.10
2019-01-10T07:53:11.169Z,2.10
2019-01-10T07:55:43.009Z,2.20
2019-01-10T07:58:14.911Z,2.20
2019-01-10T08:00:46.756Z,2.20
2019-01-10T08:03:18.601Z,2.20
2019-01-10T08:05:50.681Z,2.20
2019-01-10T08:08:24.068Z,2.20
2019-01-10T08:10:55.940Z,2.20
2019-01-10T08:13:27.868Z,2.20
2019-01-10T08:15:59.726Z,2.20
2019-01-10T08:18:31.603Z,2.20
2019-01-10T08:21:03.545Z,2.20
2019-01-10T08:23:35.462Z,2.30
2019-01-10T08:26:07.312Z,2.30
2019-01-10T08:28:39.248Z,2.30
2019-01-10T08:31:11.141Z,2.40
2019-01-10T08:33:44.320Z,2.40
2019-01-10T08:36:16.101Z,2.40
2019-01-10T08:38:47.987Z,2.40
2019-01-10T08:41:19.935Z,2.50
2019-01-10T08:43:51.880Z,2.50
2019-01-10T08:46:23.865Z,2.60
2019-01-10T08:48:55.809Z,2.60
2019-01-10T08:51:27.687Z,2.60
2019-01-10T08:53:59.456Z,2.70
2019-01-10T08:56:31.314Z,2.70
2019-01-10T08:59:03.206Z,2.70
2019-01-10T09:01:35.125Z,2.70
2019-01-10T09:04:07.088Z,2.80
2019-01-10T09:06:38.939Z,2.90
2019-01-10T09:09:11.100Z,2.90
2019-01-10T09:11:42.945Z,2.90
2019-01-10T09:14:14.871Z,3.00
2019-01-10T09:16:46.738Z,3.10
2019-01-10T09:19:18.609Z,3.30
2019-01-10T09:21:50.481Z,3.50
2019-01-10T09:24:22.396Z,3.70
2019-01-10T09:26:54.275Z,3.90
2019-01-10T09:29:26.095Z,4.00
2019-01-10T09:31:58.043Z,4.20
2019-01-10T09:34:29.887Z,4.40
2019-01-10T09:37:03.832Z,4.50
2019-01-10T09:39:35.236Z,4.70
2019-01-10T09:42:07.166Z,4.80
2019-01-10T09:44:38.932Z,4.70
2019-01-10T09:47:10.759Z,4.70
2019-01-10T09:49:42.604Z,4.40
2019-01-10T09:52:14.481Z,4.30
2019-01-10T09:54:47.294Z,4.20
2019-01-10T09:57:19.282Z,4.20
2019-01-10T09:59:51.053Z,4.10
2019-01-10T10:02:22.867Z,3.90
2019-01-10T10:04:54.794Z,3.80
2019-01-10T10:07:26.686Z,3.70
2019-01-10T10:09:58.508Z,3.80
2019-01-10T10:12:30.388Z,3.80
2019-01-10T10:15:02.200Z,3.80
2019-01-10T10:17:34.048Z,3.80
2019-01-10T10:20:07.678Z,3.70
2019-01-10T10:22:39.501Z,3.80
2019-01-10T10:25:11.415Z,3.80
2019-01-10T10:27:43.375Z,3.90
2019-01-10T10:30:17.555Z,3.90
2019-01-10T10:32:49.462Z,3.80
2019-01-10T10:35:21.644Z,3.80
2019-01-10T10:37:53.582Z,3.80
2019-01-10T10:40:25.390Z,3.80
2019-01-10T10:42:57.307Z,3.90
2019-01-10T10:45:29.273Z,3.90
2019-01-10T10:48:01.159Z,3.90
2019-01-10T10:50:33.022Z,3.90
2019-01-10T10:53:05.958Z,3.80
2019-01-10T10:55:37.743Z,3.80
2019-01-10T10:58:09.869Z,3.80
2019-01-10T11:00:41.875Z,3.80
2019-01-10T11:03:13.757Z,3.70
2019-01-10T11:05:45.699Z,3.80
2019-01-10T11:08:17.532Z,3.90
2019-01-10T11:10:49.423Z,3.90
2019-01-10T11:13:21.325Z,4.00
2019-01-10T11:15:53.174Z,4.00
2019-01-10T11:18:26.573Z,4.10
2019-01-10T11:20:58.564Z,4.20
2019-01-10T11:23:30.456Z,4.30
2019-01-10T11:26:02.338Z,4.50
2019-01-10T11:28:34.195Z,4.60
2019-01-10T11:31:06.064Z,4.70
2019-01-10T11:33:38.816Z,4.80
2019-01-10T11:36:10.685Z,5.00
2019-01-10T11:38:42.560Z,5.10
2019-01-10T11:41:14.397Z,5.00
2019-01-10T11:43:46.382Z,4.90
2019-01-10T11:46:19.728Z,4.80
2019-01-10T11:48:51.873Z,4.80
2019-01-10T11:51:23.838Z,4.60
2019-01-10T11:53:57.307Z,4.30
2019-01-10T11:56:29.275Z,3.80
2019-01-10T11:59:01.135Z,3.80
2019-01-10T12:01:32.992Z,3.80
2019-01-10T12:04:04.983Z,3.70
2019-01-10T12:06:36.862Z,3.60
2019-01-10T12:09:09.034Z,3.60
2019-01-10T12:11:41.024Z,3.60
2019-01-10T12:14:12.916Z,3.60
2019-01-10T12:16:44.825Z,3.60
2019-01-10T12:19:16.729Z,3.60
2019-01-10T12:21:48.714Z,3.50
2019-01-10T12:24:20.666Z,3.50
2019-01-10T12:26:52.668Z,3.50
2019-01-10T12:29:24.622Z,3.50
2019-01-10T12:31:56.504Z,3.40
2019-01-10T12:34:28.413Z,3.50
2019-01-10T12:37:00.783Z,3.60
2019-01-10T12:39:32.725Z,3.60
2019-01-10T12:42:05.827Z,3.60
2019-01-10T12:44:37.722Z,3.70
2019-01-10T12:47:09.676Z,3.70
2019-01-10T12:49:41.599Z,3.70
2019-01-10T12:52:13.620Z,3.70
2019-01-10T12:54:45.656Z,3.70
2019-01-10T12:57:17.468Z,3.60
2019-01-10T12:59:50.554Z,3.60
2019-01-10T13:02:22.436Z,3.70
2019-01-10T13:04:54.399Z,3.70
2019-01-10T13:07:26.264Z,3.70
2019-01-10T13:09:58.141Z,3.70
2019-01-10T13:12:30.067Z,3.70
2019-01-10T13:15:01.941Z,3.50
2019-01-10T13:17:33.875Z,3.50
2019-01-10T13:20:06.668Z,3.40
2019-01-10T13:22:38.509Z,3.30
2019-01-10T13:25:11.951Z,3.10
2019-01-10T13:27:43.845Z,3.00
2019-01-10T13:30:18.319Z,2.90
2019-01-10T13:32:50.623Z,2.90
2019-01-10T13:35:22.553Z,2.90
2019-01-10T13:37:55.446Z,3.00
2019-01-10T13:40:27.870Z,3.00
2019-01-10T13:42:59.863Z,3.00
2019-01-10T13:45:32.834Z,2.80
2019-01-10T13:48:05.144Z,2.60
2019-01-10T13:50:37.094Z,2.50
2019-01-10T13:53:09.020Z,2.50
2019-01-10T13:55:41.137Z,2.40
2019-01-10T13:58:13.150Z,2.40
2019-01-10T14:00:45.124Z,2.40
2019-01-10T14:03:22.899Z,2.30
2019-01-10T14:05:54.879Z,2.30
2019-01-10T14:08:26.795Z,2.20
2019-01-10T14:10:58.701Z,2.00
2019-01-10T14:13:30.819Z,2.00
2019-01-10T14:16:02.754Z,2.10
2019-01-10T14:18:34.667Z,2.10
2019-01-10T14:21:06.645Z,2.00
2019-01-10T14:23:38.607Z,2.00
2019-01-10T14:26:10.595Z,1.90
2019-01-10T14:28:42.452Z,1.90
2019-01-10T14:31:14.437Z,1.90
2019-01-10T14:33:46.317Z,1.80
2019-01-10T14:36:18.399Z,1.80
2019-01-10T14:38:50.329Z,1.80
2019-01-10T14:41:22.189Z,1.70
2019-01-10T14:43:54.045Z,1.80
2019-01-10T14:46:26.135Z,1.70
2019-01-10T14:48:58.094Z,1.70
2019-01-10T14:51:30.528Z,1.70
2019-01-10T14:54:02.435Z,1.80
2019-01-10T14:56:34.446Z,1.80
2019-01-10T14:59:06.495Z,1.80
2019-01-10T15:01:38.454Z,1.80
2019-01-10T15:04:10.917Z,1.80
2019-01-10T15:06:42.863Z,1.80
2019-01-10T15:09:14.876Z,1.80
2019-01-10T15:11:47.307Z,1.80
2019-01-10T15:14:19.109Z,1.80
2019-01-10T15:16:51.053Z,1.80
2019-01-10T15:19:23.037Z,1.80
2019-01-10T15:21:55.076Z,1.70
2019-01-10T15:24:27.037Z,1.70
2019-01-10T15:26:59.899Z,1.70
2019-01-10T15:29:32.145Z,1.70
2019-01-10T15:32:04.126Z,1.60
2019-01-10T15:34:35.891Z,1.60
2019-01-10T15:37:07.813Z,1.60
2019-01-10T15:39:39.779Z,1.60
2019-01-10T15:42:11.919Z,1.50
2019-01-10T15:44:43.989Z,1.50
2019-01-10T15:47:19.797Z,1.40
2019-01-10T15:49:49.512Z,1.30
2019-01-10T15:52:21.438Z,1.20
2019-01-10T15:54:53.811Z,1.20
2019-01-10T15:57:25.791Z,1.20
2019-01-10T15:59:57.750Z,1.20
2019-01-10T16:02:29.612Z,1.20
2019-01-10T16:05:01.563Z,1.20
2019-01-10T16:07:33.478Z,1.30
2019-01-10T16:10:05.954Z,1.20
2019-01-10T16:12:37.877Z,1.20
2019-01-10T16:15:11.710Z,1.20
2019-01-10T16:17:43.804Z,1.20
2019-01-10T16:20:15.844Z,1.20
2019-01-10T16:22:47.823Z,1.20
2019-01-10T16:25:19.953Z,1.20
2019-01-10T16:27:52.698Z,1.20
2019-01-10T16:30:31.623Z,1.20
2019-01-10T16:33:03.499Z,1.20
2019-01-10T16:35:35.476Z,1.20
2019-01-10T16:38:07.542Z,1.20
2019-01-10T16:40:39.488Z,1.20
2019-01-10T16:43:12.320Z,1.20
2019-01-10T16:45:44.327Z,1.20
2019-01-10T16:48:16.343Z,1.30
2019-01-10T16:50:48.387Z,1.20
2019-01-10T16:53:20.284Z,1.20
2019-01-10T16:55:52.226Z,1.20
2019-01-10T16:58:24.177Z,1.20
2019-01-10T17:00:56.078Z,1.20
2019-01-10T17:03:27.944Z,1.10
2019-01-10T17:05:59.907Z,1.10
2019-01-10T17:08:31.799Z,1.10
2019-01-10T17:11:03.839Z,1.10
2019-01-10T17:13:39.562Z,1.20
2019-01-10T17:16:12.345Z,1.20
2019-01-10T17:18:44.405Z,1.20
2019-01-10T17:21:16.316Z,1.10
2019-01-10T17:23:48.283Z,1.10
2019-01-10T17:26:20.167Z,1.20
2019-01-10T17:28:52.095Z,1.20
2019-01-10T17:31:24.374Z,1.20
2019-01-10T17:33:56.171Z,1.20
2019-01-10T17:36:28.097Z,1.30
2019-01-10T17:39:00.071Z,1.20
2019-01-10T17:41:32.122Z,1.20
2019-01-10T17:44:04.039Z,1.10
2019-01-10T17:46:37.081Z,1.10
2019-01-10T17:49:08.945Z,1.00
2019-01-10T17:51:42.066Z,1.10
2019-01-10T17:54:13.968Z,1.00
2019-01-10T17:56:50.395Z,1.00
2019-01-10T17:59:22.638Z,1.00
2019-01-10T18:01:55.945Z,1.00
2019-01-10T18:04:28.088Z,1.10
2019-01-10T18:07:00.084Z,1.10
2019-01-10T18:09:32.015Z,1.20
2019-01-10T18:12:03.972Z,1.20
2019-01-10T18:14:35.944Z,1.20
2019-01-10T18:17:09.264Z,1.20
2019-01-10T18:19:41.243Z,1.30
2019-01-10T18:22:14.201Z,1.20
2019-01-10T18:24:46.246Z,1.20
2019-01-10T18:27:19.659Z,1.20
2019-01-10T18:29:51.612Z,1.20
2019-01-10T18:32:23.583Z,1.10
2019-01-10T18:34:55.743Z,1.10
2019-01-10T18:37:27.618Z,1.20
2019-01-10T18:40:00.642Z,1.20
2019-01-10T18:42:33.647Z,1.20
2019-01-10T18:45:06.429Z,1.10
2019-01-10T18:47:38.345Z,1.20
2019-01-10T18:50:13.505Z,1.10
2019-01-10T18:52:47.843Z,1.10
2019-01-10T18:55:19.791Z,1.10
2019-01-10T18:57:51.823Z,1.10
2019-01-10T19:00:26.388Z,1.10
2019-01-10T19:02:59.082Z,1.00
2019-01-10T19:05:31.680Z,1.00
2019-01-10T19:08:04.561Z,1.10
2019-01-10T19:10:37.646Z,1.00
2019-01-10T19:13:10.442Z,1.10
2019-01-10T19:15:43.004Z,1.10
2019-01-10T19:18:14.876Z,1.10
2019-01-10T19:20:46.794Z,1.10
2019-01-10T19:23:18.706Z,1.10
2019-01-10T19:25:50.703Z,1.10
2019-01-10T19:28:23.619Z,1.10
2019-01-10T19:30:55.489Z,1.00
2019-01-10T19:33:27.444Z,1.00
2019-01-10T19:35:59.441Z,1.10
2019-01-10T19:38:31.397Z,1.10
2019-01-10T19:41:03.401Z,1.10
2019-01-10T19:43:35.353Z,1.10
2019-01-10T19:46:06.838Z,1.20
2019-01-10T19:48:38.733Z,1.10
2019-01-10T19:51:10.675Z,1.10
2019-01-10T19:53:44.555Z,1.10
2019-01-10T19:56:20.958Z,1.10
2019-01-10T19:58:52.902Z,1.00
2019-01-10T20:01:27.903Z,1.00
2019-01-10T20:04:00.850Z,0.90
2019-01-10T20:06:32.767Z,0.90
2019-01-10T20:09:06.355Z,0.90
2019-01-10T20:11:38.235Z,0.80
2019-01-10T20:14:11.117Z,0.80
2019-01-10T20:16:45.453Z,0.70
2019-01-10T20:19:18.386Z,0.70
2019-01-10T20:21:51.431Z,0.70
2019-01-10T20:24:24.371Z,0.70
2019-01-10T20:26:57.758Z,0.80
2019-01-10T20:29:30.950Z,0.70
2019-01-10T20:32:03.896Z,0.70
2019-01-10T20:34:35.687Z,0.70
2019-01-10T20:37:07.485Z,0.70
2019-01-10T20:39:40.406Z,0.70
2019-01-10T20:42:13.521Z,0.70
2019-01-10T20:44:46.471Z,0.70
2019-01-10T20:47:22.406Z,0.70
2019-01-10T20:49:54.245Z,0.70
2019-01-10T20:52:26.046Z,0.80
2019-01-10T20:54:57.922Z,0.70
2019-01-10T20:57:29.744Z,0.80
2019-01-10T21:00:03.022Z,0.70
2019-01-10T21:02:34.880Z,0.70
2019-01-10T21:05:07.120Z,0.70
2019-01-10T21:07:40.018Z,0.60
2019-01-10T21:10:12.762Z,0.50
2019-01-10T21:12:44.630Z,0.50
2019-01-10T21:15:18.798Z,0.40
2019-01-10T21:17:50.637Z,0.50
2019-01-10T21:20:23.543Z,0.50
2019-01-10T21:22:55.519Z,0.50
2019-01-10T21:25:27.386Z,0.50
2019-01-10T21:27:59.914Z,0.50
2019-01-10T21:30:33.099Z,0.50
2019-01-10T21:33:05.079Z,0.40
2019-01-10T21:35:36.950Z,0.40
2019-01-10T21:38:08.766Z,0.30
2019-01-10T21:40:40.721Z,0.40
2019-01-10T21:43:12.524Z,0.40
2019-01-10T21:45:44.513Z,0.50
2019-01-10T21:48:19.130Z,0.50
2019-01-10T21:50:51.012Z,0.60
2019-01-10T21:53:22.947Z,0.60
2019-01-10T21:55:56.104Z,0.60
2019-01-10T21:58:27.959Z,0.50
2019-01-10T22:01:00.915Z,0.50
2019-01-10T22:03:33.697Z,0.50
2019-01-10T22:06:05.663Z,0.50
2019-01-10T22:08:37.545Z,0.50
2019-01-10T22:11:09.539Z,0.50
2019-01-10T22:13:41.286Z,0.50
2019-01-10T22:16:13.149Z,0.50
2019-01-10T22:18:45.011Z,0.40
2019-01-10T22:21:18.194Z,0.40
2019-01-10T22:23:50.108Z,0.30
2019-01-10T22:26:22.044Z,0.30
2019-01-10T22:28:55.176Z,0.30
2019-01-10T22:31:27.966Z,0.30
2019-01-10T22:33:59.902Z,0.30
2019-01-10T22:36:31.739Z,0.10
2019-01-10T22:39:03.795Z,0.10
2019-01-10T22:41:35.630Z,0.10
2019-01-10T22:44:08.718Z,0.00
2019-01-10T22:46:40.609Z,-0.10
2019-01-10T22:49:13.798Z,-0.20
2019-01-10T22:51:45.678Z,-0.30
2019-01-10T22:54:17.599Z,-0.40
2019-01-10T22:56:49.422Z,-0.40
2019-01-10T22:59:21.359Z,-0.50
2019-01-10T23:01:58.751Z,-0.60
2019-01-10T23:04:34.900Z,-0.60
2019-01-10T23:07:15.750Z,-0.50
2019-01-10T23:09:47.526Z,-0.50
2019-01-10T23:12:19.450Z,-0.50
2019-01-10T23:14:51.344Z,-0.50
2019-01-10T23:17:24.807Z,-0.60
2019-01-10T23:19:56.638Z,-0.60
2019-01-10T23:22:28.542Z,-0.60
2019-01-10T23:25:00.324Z,-0.50
2019-01-10T23:27:32.195Z,-0.50
2019-01-10T23:30:04.795Z,-0.40
2019-01-10T23:32:36.625Z,-0.30
2019-01-10T23:35:08.680Z,-0.30
2019-01-10T23:37:40.519Z,-0.30
2019-01-10T23:40:12.611Z,-0.30
2019-01-10T23:42:44.454Z,-0.30
2019-01-10T23:45:16.308Z,-0.20
2019-01-10T23:47:48.147Z,-0.20
2019-01-10T23:50:21.779Z,-0.20
2019-01-10T23:52:54.603Z,-0.10
2019-01-10T23:55:26.484Z,-0.10
2019-01-10T23:57:58.418Z,-0.10
