createdAt,value
2023-04-23T00:01:53.986Z,98978.94
2023-04-23T00:04:34.388Z,98973.09
2023-04-23T00:07:08.756Z,98964.91
2023-04-23T00:09:37.360Z,98973.47
2023-04-23T00:12:11.812Z,98965.84
2023-04-23T00:14:40.634Z,98963.19
2023-04-23T00:17:27.306Z,98966.78
2023-04-23T00:19:56.120Z,98961.13
2023-04-23T00:22:33.314Z,98965.09
2023-04-23T00:25:07.495Z,98960.38
2023-04-23T00:27:41.640Z,98959.66
2023-04-23T00:30:16.858Z,98950.94
2023-04-23T00:33:02.638Z,98944.34
2023-04-23T00:35:34.003Z,98949.09
2023-04-23T00:38:05.983Z,98956.03
2023-04-23T00:40:38.221Z,98953.72
2023-04-23T00:43:11.726Z,98951.22
2023-04-23T00:45:41.285Z,98956.13
2023-04-23T00:48:12.543Z,98947.19
2023-04-23T00:50:43.830Z,98950.44
2023-04-23T00:53:14.975Z,98946.41
2023-04-23T00:55:48.188Z,98940.16
2023-04-23T00:58:24.331Z,98950.19
2023-04-23T01:03:46.525Z,98944.44
2023-04-23T01:06:31.527Z,98943.75
2023-04-23T01:09:09.100Z,98939.97
2023-04-23T01:11:41.366Z,98947.28
2023-04-23T01:14:11.566Z,98946.66
2023-04-23T01:16:48.177Z,98938.88
2023-04-23T01:19:31.402Z,98940.44
2023-04-23T01:22:08.763Z,98945.53
2023-04-23T01:24:41.422Z,98936.63
2023-04-23T01:27:10.153Z,98926.25
2023-04-23T01:29:42.656Z,98933.31
2023-04-23T01:32:25.729Z,98934.97
2023-04-23T01:34:56.981Z,98935.63
2023-04-23T01:37:34.099Z,98938.16
2023-04-23T01:40:15.225Z,98933.28
2023-04-23T01:42:46.895Z,98931.19
2023-04-23T01:45:20.639Z,98925.06
2023-04-23T01:47:51.401Z,98940.44
2023-04-23T01:50:23.304Z,98930.06
2023-04-23T01:52:55.363Z,98926.78
2023-04-23T01:55:30.682Z,98933.91
2023-04-23T01:58:04.471Z,98932.47
2023-04-23T02:00:33.390Z,98936.97
2023-04-23T02:03:03.585Z,98933.53
2023-04-23T02:05:37.361Z,98932.59
2023-04-23T02:08:09.157Z,98922.34
2023-04-23T02:10:42.075Z,98933.38
2023-04-23T02:13:14.702Z,98930.94
2023-04-23T02:15:51.200Z,98931.75
2023-04-23T02:18:21.879Z,98928.69
2023-04-23T02:20:50.417Z,98936.66
2023-04-23T02:23:20.647Z,98924.25
2023-04-23T02:25:52.603Z,98925.28
2023-04-23T02:28:32.341Z,98923.06
2023-04-23T02:31:01.230Z,98921.38
2023-04-23T02:33:33.185Z,98924.72
2023-04-23T02:36:04.860Z,98926.25
2023-04-23T02:38:36.846Z,98920.50
2023-04-23T02:41:16.462Z,98925.28
2023-04-23T02:43:53.267Z,98929.72
2023-04-23T02:46:22.584Z,98929.06
2023-04-23T02:48:52.879Z,98924.47
2023-04-23T02:51:23.790Z,98919.78
2023-04-23T02:53:58.237Z,98920.94
2023-04-23T02:56:28.675Z,98920.19
2023-04-23T02:59:03.775Z,98927.22
2023-04-23T03:01:32.268Z,98932.34
2023-04-23T03:04:03.854Z,98926.56
2023-04-23T03:06:35.860Z,98918.16
2023-04-23T03:09:10.315Z,98923.22
2023-04-23T03:11:43.099Z,98927.81
2023-04-23T03:14:17.480Z,98927.09
2023-04-23T03:16:54.792Z,98922.03
2023-04-23T03:19:27.212Z,98923.16
2023-04-23T03:21:58.046Z,98923.28
2023-04-23T03:24:27.312Z,98917.59
2023-04-23T03:26:59.298Z,98929.44
2023-04-23T03:29:28.803Z,98932.28
2023-04-23T03:32:11.419Z,98927.06
2023-04-23T03:34:41.198Z,98933.97
2023-04-23T03:37:12.575Z,98932.47
2023-04-23T03:39:44.451Z,98934.38
2023-04-23T03:42:15.483Z,98935.16
2023-04-23T03:44:47.778Z,98934.22
2023-04-23T03:47:18.230Z,98936.13
2023-04-23T03:49:49.174Z,98931.00
2023-04-23T03:52:23.223Z,98936.78
2023-04-23T03:54:52.375Z,98943.03
2023-04-23T03:57:30.656Z,98945.69
2023-04-23T04:00:18.252Z,98945.63
2023-04-23T04:02:54.865Z,98936.28
2023-04-23T04:05:28.611Z,98938.97
2023-04-23T04:07:59.425Z,98938.41
2023-04-23T04:10:29.239Z,98938.69
2023-04-23T04:13:03.786Z,98940.00
2023-04-23T04:15:43.270Z,98938.59
2023-04-23T04:18:12.975Z,98931.78
2023-04-23T04:20:44.324Z,98942.84
2023-04-23T04:23:15.874Z,98942.47
2023-04-23T04:25:47.713Z,98944.28
2023-04-23T04:28:22.962Z,98952.91
2023-04-23T04:30:59.668Z,98963.31
2023-04-23T04:33:33.404Z,98945.22
2023-04-23T04:36:03.838Z,98954.06
2023-04-23T04:38:32.331Z,98953.03
2023-04-23T04:41:11.883Z,98959.06
2023-04-23T04:43:56.430Z,98952.13
2023-04-23T04:46:29.911Z,98961.53
2023-04-23T04:48:59.258Z,98965.47
2023-04-23T04:51:28.560Z,98969.03
2023-04-23T04:54:00.882Z,98974.97
2023-04-23T04:56:34.907Z,98973.59
2023-04-23T04:59:15.993Z,98984.91
2023-04-23T05:01:53.194Z,98981.13
2023-04-23T05:04:21.350Z,98973.03
2023-04-23T05:06:52.530Z,98987.88
2023-04-23T05:09:24.134Z,98980.88
2023-04-23T05:11:57.580Z,98972.34
2023-04-23T05:14:30.739Z,98977.97
2023-04-23T05:17:02.486Z,98984.22
2023-04-23T05:19:34.675Z,98983.69
2023-04-23T05:22:04.678Z,98984.59
2023-04-23T05:24:34.100Z,98985.97
2023-04-23T05:27:10.790Z,98984.50
2023-04-23T05:29:52.056Z,98993.94
2023-04-23T05:32:23.858Z,98989.69
2023-04-23T05:34:53.965Z,98992.78
2023-04-23T05:37:22.615Z,98997.31
2023-04-23T05:39:54.773Z,98997.63
2023-04-23T05:42:26.078Z,98999.53
2023-04-23T05:44:56.796Z,99000.94
2023-04-23T05:47:28.141Z,99005.06
2023-04-23T05:49:58.372Z,99003.44
2023-04-23T05:52:31.619Z,99001.25
2023-04-23T05:55:04.069Z,99005.16
2023-04-23T05:57:35.919Z,99006.78
2023-04-23T06:00:14.073Z,99015.94
2023-04-23T06:02:42.998Z,99011.38
2023-04-23T06:05:16.193Z,99007.59
2023-04-23T06:07:48.188Z,99017.25
2023-04-23T06:10:24.232Z,99017.91
2023-04-23T06:13:01.245Z,99024.91
2023-04-23T06:15:32.918Z,99017.88
2023-04-23T06:18:01.667Z,99019.31
2023-04-23T06:20:34.218Z,99014.13
2023-04-23T06:23:04.039Z,99023.19
2023-04-23T06:25:34.881Z,99014.34
2023-04-23T06:28:03.451Z,99012.97
2023-04-23T06:30:44.568Z,99017.88
2023-04-23T06:33:26.064Z,99015.13
2023-04-23T06:35:56.904Z,99023.66
2023-04-23T06:38:27.023Z,99020.72
2023-04-23T06:40:57.279Z,99022.53
2023-04-23T06:43:26.906Z,99012.44
2023-04-23T06:46:23.143Z,99018.84
2023-04-23T06:48:54.358Z,99013.53
2023-04-23T06:51:23.678Z,99014.44
2023-04-23T06:53:54.994Z,99014.69
2023-04-23T06:56:23.283Z,99023.25
2023-04-23T06:58:52.637Z,99017.84
2023-04-23T07:01:26.665Z,99019.88
2023-04-23T07:03:57.643Z,99013.84
2023-04-23T07:06:29.476Z,99007.25
2023-04-23T07:09:01.551Z,99017.84
2023-04-23T07:11:34.334Z,99011.81
2023-04-23T07:14:08.821Z,99006.03
2023-04-23T07:16:45.475Z,99003.53
2023-04-23T07:19:14.573Z,99001.94
2023-04-23T07:21:48.397Z,98996.38
2023-04-23T07:24:19.080Z,99002.03
2023-04-23T07:26:50.793Z,99001.63
2023-04-23T07:29:22.695Z,99003.31
2023-04-23T07:32:06.263Z,99001.66
2023-04-23T07:34:39.578Z,99006.16
2023-04-23T07:37:12.089Z,99013.22
2023-04-23T07:39:43.396Z,99008.09
2023-04-23T07:42:16.631Z,99006.94
2023-04-23T07:44:44.745Z,99009.22
2023-04-23T07:47:15.699Z,99005.97
2023-04-23T07:49:46.755Z,99003.78
2023-04-23T07:52:17.582Z,99001.75
2023-04-23T07:54:54.536Z,99006.63
2023-04-23T07:57:31.679Z,99007.47
2023-04-23T08:00:10.430Z,99008.53
2023-04-23T08:02:45.896Z,99014.38
2023-04-23T08:05:17.851Z,99014.19
2023-04-23T08:07:53.947Z,99001.00
2023-04-23T08:10:25.779Z,99007.44
2023-04-23T08:12:54.835Z,99009.63
2023-04-23T08:15:24.507Z,99006.13
2023-04-23T08:17:54.364Z,99004.53
2023-04-23T08:20:24.175Z,99002.03
2023-04-23T08:22:54.076Z,99009.97
2023-04-23T08:25:24.087Z,99008.16
2023-04-23T08:27:54.888Z,99004.88
2023-04-23T08:30:29.922Z,98998.22
2023-04-23T08:33:06.129Z,98995.81
2023-04-23T08:35:41.871Z,99005.75
2023-04-23T08:38:12.565Z,99001.00
2023-04-23T08:40:43.487Z,99007.44
2023-04-23T08:43:18.936Z,99003.88
2023-04-23T08:45:51.568Z,98996.63
2023-04-23T08:48:25.331Z,98992.91
2023-04-23T08:50:55.040Z,98991.41
2023-04-23T08:53:28.040Z,98984.78
2023-04-23T08:55:57.645Z,98996.00
2023-04-23T08:58:28.852Z,98987.69
2023-04-23T09:01:00.790Z,98988.09
2023-04-23T09:03:34.534Z,98992.47
2023-04-23T09:06:05.830Z,98986.66
2023-04-23T09:08:44.758Z,98985.00
2023-04-23T09:11:15.187Z,98980.41
2023-04-23T09:13:46.388Z,98994.94
2023-04-23T09:16:23.856Z,98983.84
2023-04-23T09:18:58.886Z,98988.66
2023-04-23T09:21:28.440Z,98988.22
2023-04-23T09:24:01.927Z,98981.63
2023-04-23T09:26:30.288Z,98982.41
2023-04-23T09:28:59.651Z,98981.28
2023-04-23T09:31:31.437Z,98987.09
2023-04-23T09:34:01.013Z,98977.53
2023-04-23T09:36:34.740Z,98983.09
2023-04-23T09:39:06.446Z,98984.72
2023-04-23T09:41:45.313Z,98971.91
2023-04-23T09:44:23.487Z,98974.75
2023-04-23T09:46:51.899Z,98977.66
2023-04-23T09:49:32.908Z,98967.47
2023-04-23T09:52:07.747Z,98966.53
2023-04-23T09:54:37.062Z,98965.50
2023-04-23T09:57:16.467Z,98964.31
2023-04-23T09:59:51.293Z,98963.56
2023-04-23T10:02:28.802Z,98959.06
2023-04-23T10:05:21.762Z,98956.88
2023-04-23T10:07:59.630Z,98960.44
2023-04-23T10:10:30.050Z,98959.34
2023-04-23T10:13:07.084Z,98957.31
2023-04-23T10:15:38.086Z,98950.78
2023-04-23T10:18:18.820Z,98946.25
2023-04-23T10:20:55.771Z,98941.56
2023-04-23T10:23:27.362Z,98924.25
2023-04-23T10:25:59.153Z,98924.34
2023-04-23T10:28:32.173Z,98920.81
2023-04-23T10:31:02.620Z,98924.78
2023-04-23T10:33:45.655Z,98919.38
2023-04-23T10:36:38.599Z,98914.56
2023-04-23T10:39:24.044Z,98908.97
2023-04-23T10:42:02.379Z,98910.78
2023-04-23T10:47:19.190Z,98901.06
2023-04-23T10:49:55.581Z,98910.91
2023-04-23T10:52:42.659Z,98897.88
2023-04-23T10:55:23.678Z,98905.28
2023-04-23T10:58:13.495Z,98895.69
2023-04-23T11:00:51.070Z,98889.69
2023-04-23T11:03:41.607Z,98895.03
2023-04-23T11:09:09.328Z,98888.25
2023-04-23T11:11:44.882Z,98887.25
2023-04-23T11:14:28.308Z,98883.84
2023-04-23T11:16:59.718Z,98878.41
2023-04-23T11:19:31.416Z,98879.00
2023-04-23T11:22:07.227Z,98878.88
2023-04-23T11:24:42.310Z,98870.97
2023-04-23T11:27:12.248Z,98867.88
2023-04-23T11:29:43.483Z,98869.19
2023-04-23T11:32:28.220Z,98858.78
2023-04-23T11:35:00.575Z,98868.72
2023-04-23T11:37:37.034Z,98858.91
2023-04-23T11:40:18.605Z,98861.34
2023-04-23T11:42:57.658Z,98856.06
2023-04-23T11:45:36.260Z,98845.16
2023-04-23T11:48:07.955Z,98851.34
2023-04-23T11:50:41.927Z,98851.59
2023-04-23T11:53:13.173Z,98846.16
2023-04-23T11:55:44.295Z,98847.41
2023-04-23T11:58:12.664Z,98837.41
2023-04-23T12:00:47.050Z,98844.19
2023-04-23T12:03:26.948Z,98843.97
2023-04-23T12:06:01.156Z,98839.06
2023-04-23T12:08:34.936Z,98838.00
2023-04-23T12:11:08.742Z,98832.56
2023-04-23T12:13:42.981Z,98831.31
2023-04-23T12:16:12.289Z,98828.31
2023-04-23T12:18:44.504Z,98826.75
2023-04-23T12:21:20.966Z,98821.66
2023-04-23T12:23:53.127Z,98825.66
2023-04-23T12:26:27.321Z,98812.72
2023-04-23T12:29:00.669Z,98823.13
2023-04-23T12:31:32.555Z,98812.72
2023-04-23T12:34:07.531Z,98808.28
2023-04-23T12:36:43.345Z,98809.16
2023-04-23T12:39:29.716Z,98808.00
2023-04-23T12:42:08.853Z,98807.25
2023-04-23T12:44:39.390Z,98808.41
2023-04-23T12:47:14.325Z,98801.09
2023-04-23T12:49:44.121Z,98789.63
2023-04-23T12:52:14.035Z,98792.59
2023-04-23T12:54:52.747Z,98786.81
2023-04-23T12:57:28.053Z,98783.47
2023-04-23T12:59:59.731Z,98773.41
2023-04-23T13:02:30.441Z,98782.50
2023-04-23T13:05:01.479Z,98784.38
2023-04-23T13:07:30.247Z,98779.22
2023-04-23T13:10:06.971Z,98771.50
2023-04-23T13:12:48.261Z,98756.88
2023-04-23T13:15:22.019Z,98757.94
2023-04-23T13:17:51.650Z,98753.44
2023-04-23T13:20:29.491Z,98750.41
2023-04-23T13:23:02.993Z,98757.63
2023-04-23T13:25:32.089Z,98751.50
2023-04-23T13:28:10.804Z,98735.59
2023-04-23T13:30:42.276Z,98740.13
2023-04-23T13:33:10.658Z,98730.63
2023-04-23T13:35:40.423Z,98729.59
2023-04-23T13:38:09.641Z,98725.16
2023-04-23T13:40:50.698Z,98715.53
2023-04-23T13:43:22.442Z,98721.63
2023-04-23T13:46:01.280Z,98722.91
2023-04-23T13:48:33.082Z,98711.44
2023-04-23T13:51:06.487Z,98707.22
2023-04-23T13:53:43.646Z,98715.69
2023-04-23T13:56:12.176Z,98710.06
2023-04-23T13:58:51.772Z,98713.03
2023-04-23T14:01:23.650Z,98709.31
2023-04-23T14:04:00.882Z,98711.72
2023-04-23T14:06:34.642Z,98707.25
2023-04-23T14:09:14.009Z,98703.19
2023-04-23T14:11:45.812Z,98701.44
2023-04-23T14:14:21.002Z,98689.88
2023-04-23T14:16:52.791Z,98695.13
2023-04-23T14:19:30.024Z,98690.19
2023-04-23T14:21:58.226Z,98688.41
2023-04-23T14:24:30.095Z,98695.75
2023-04-23T14:26:59.815Z,98679.44
2023-04-23T14:29:38.962Z,98686.97
2023-04-23T14:32:09.856Z,98677.28
2023-04-23T14:34:41.686Z,98677.19
2023-04-23T14:37:13.226Z,98677.97
2023-04-23T14:39:42.723Z,98665.56
2023-04-23T14:42:11.397Z,98661.78
2023-04-23T14:44:47.582Z,98659.78
2023-04-23T14:47:16.496Z,98664.06
2023-04-23T14:49:46.208Z,98663.81
2023-04-23T14:52:15.703Z,98666.53
2023-04-23T14:54:46.457Z,98653.91
2023-04-23T14:57:16.206Z,98659.34
2023-04-23T14:59:50.478Z,98650.47
2023-04-23T15:02:21.741Z,98650.84
2023-04-23T15:04:52.233Z,98646.75
2023-04-23T15:07:33.035Z,98655.28
2023-04-23T15:10:08.424Z,98659.50
2023-04-23T15:13:12.473Z,98652.47
2023-04-23T15:15:45.738Z,98656.00
2023-04-23T15:18:26.407Z,98657.88
2023-04-23T15:20:58.577Z,98658.78
2023-04-23T15:23:27.844Z,98660.59
2023-04-23T15:25:58.665Z,98657.47
2023-04-23T15:28:29.370Z,98658.06
2023-04-23T15:31:13.238Z,98665.50
2023-04-23T15:33:42.825Z,98662.09
2023-04-23T15:36:14.381Z,98663.44
2023-04-23T15:38:57.131Z,98670.16
2023-04-23T15:41:27.154Z,98664.47
2023-04-23T15:44:04.004Z,98648.66
2023-04-23T15:46:34.703Z,98650.78
2023-04-23T15:49:13.498Z,98650.31
2023-04-23T15:51:45.124Z,98652.56
2023-04-23T15:54:29.218Z,98642.81
2023-04-23T15:57:01.902Z,98639.84
2023-04-23T15:59:36.213Z,98634.28
2023-04-23T16:02:09.997Z,98626.75
2023-04-23T16:04:44.942Z,98618.63
2023-04-23T16:07:17.318Z,98622.59
2023-04-23T16:09:47.421Z,98620.97
2023-04-23T16:12:23.893Z,98628.75
2023-04-23T16:14:57.679Z,98620.38
2023-04-23T16:17:32.622Z,98628.53
2023-04-23T16:20:05.237Z,98613.16
2023-04-23T16:22:37.278Z,98617.78
2023-04-23T16:25:14.566Z,98620.50
2023-04-23T16:27:46.933Z,98624.16
2023-04-23T16:30:22.889Z,98618.81
2023-04-23T16:33:05.297Z,98610.56
2023-04-23T16:35:37.291Z,98620.81
2023-04-23T16:38:12.946Z,98621.53
2023-04-23T16:40:45.877Z,98620.34
2023-04-23T16:43:23.495Z,98618.56
2023-04-23T16:45:53.656Z,98625.28
2023-04-23T16:48:33.931Z,98622.91
2023-04-23T16:51:16.015Z,98622.75
2023-04-23T16:53:47.559Z,98625.94
2023-04-23T16:56:23.840Z,98630.06
2023-04-23T16:58:55.213Z,98620.63
2023-04-23T17:01:35.306Z,98614.94
2023-04-23T17:04:11.270Z,98617.88
2023-04-23T17:06:45.459Z,98619.97
2023-04-23T17:09:19.919Z,98622.53
2023-04-23T17:12:02.133Z,98617.53
2023-04-23T17:14:40.183Z,98616.88
2023-04-23T17:17:16.370Z,98609.28
2023-04-23T17:19:50.588Z,98609.38
2023-04-23T17:22:22.236Z,98608.41
2023-04-23T17:24:53.436Z,98605.69
2023-04-23T17:27:27.392Z,98604.97
2023-04-23T17:30:05.999Z,98602.25
2023-04-23T17:32:42.087Z,98604.81
2023-04-23T17:35:12.902Z,98618.38
2023-04-23T17:37:43.050Z,98625.31
2023-04-23T17:40:26.679Z,98627.31
2023-04-23T17:43:06.124Z,98619.31
2023-04-23T17:45:36.560Z,98616.69
2023-04-23T17:48:07.630Z,98622.09
2023-04-23T17:50:42.357Z,98614.59
2023-04-23T17:53:31.674Z,98605.38
2023-04-23T17:56:07.458Z,98604.38
2023-04-23T17:58:47.801Z,98602.81
2023-04-23T18:01:31.639Z,98604.50
2023-04-23T18:04:09.503Z,98611.81
2023-04-23T18:06:55.748Z,98608.06
2023-04-23T18:09:33.558Z,98614.75
2023-04-23T18:12:15.199Z,98615.31
2023-04-23T18:14:45.240Z,98615.13
2023-04-23T18:17:17.764Z,98615.19
2023-04-23T18:19:49.566Z,98621.31
2023-04-23T18:22:26.864Z,98612.03
2023-04-23T18:24:57.824Z,98618.38
2023-04-23T18:27:34.559Z,98618.72
2023-04-23T18:30:05.876Z,98616.91
2023-04-23T18:32:52.880Z,98628.09
2023-04-23T18:35:25.115Z,98627.59
2023-04-23T18:38:07.273Z,98629.75
2023-04-23T18:40:46.017Z,98633.31
2023-04-23T18:43:17.188Z,98633.50
2023-04-23T18:45:54.208Z,98635.94
2023-04-23T18:48:43.678Z,98637.22
2023-04-23T18:51:30.872Z,98638.31
2023-04-23T18:54:22.617Z,98632.91
2023-04-23T18:56:54.490Z,98633.59
2023-04-23T18:59:33.152Z,98631.69
2023-04-23T19:02:05.549Z,98640.44
2023-04-23T19:04:36.156Z,98633.63
2023-04-23T19:07:06.490Z,98629.91
2023-04-23T19:09:37.847Z,98635.31
2023-04-23T19:12:17.689Z,98635.69
2023-04-23T19:15:00.061Z,98629.91
2023-04-23T19:17:31.016Z,98630.94
2023-04-23T19:20:11.973Z,98637.41
2023-04-23T19:22:52.614Z,98629.16
2023-04-23T19:25:36.785Z,98627.53
2023-04-23T19:28:13.110Z,98632.09
2023-04-23T19:30:43.808Z,98624.81
2023-04-23T19:33:15.860Z,98617.59
2023-04-23T19:35:50.526Z,98617.94
2023-04-23T19:38:43.317Z,98617.81
2023-04-23T19:41:30.398Z,98615.41
2023-04-23T19:44:15.759Z,98603.53
2023-04-23T19:46:45.389Z,98606.69
2023-04-23T19:49:31.361Z,98601.13
2023-04-23T19:52:11.397Z,98596.31
2023-04-23T19:54:50.121Z,98595.94
2023-04-23T19:57:27.084Z,98597.81
2023-04-23T20:00:15.740Z,98593.69
2023-04-23T20:02:48.205Z,98592.41
2023-04-23T20:05:17.634Z,98592.47
2023-04-23T20:07:50.005Z,98593.25
2023-04-23T20:10:25.330Z,98584.31
2023-04-23T20:13:08.156Z,98587.06
2023-04-23T20:15:39.929Z,98577.34
2023-04-23T20:18:09.976Z,98578.34
2023-04-23T20:20:47.979Z,98579.97
2023-04-23T20:23:21.890Z,98590.41
2023-04-23T20:25:56.951Z,98584.16
2023-04-23T20:28:28.026Z,98588.13
2023-04-23T20:31:00.147Z,98583.09
2023-04-23T20:33:31.958Z,98589.56
2023-04-23T20:36:01.674Z,98577.75
2023-04-23T20:38:33.376Z,98579.41
2023-04-23T20:41:11.122Z,98573.78
2023-04-23T20:43:49.090Z,98577.16
2023-04-23T20:46:20.930Z,98569.88
2023-04-23T20:49:04.051Z,98570.88
2023-04-23T20:51:34.390Z,98571.09
2023-04-23T20:54:06.916Z,98568.38
2023-04-23T20:56:41.427Z,98568.72
2023-04-23T20:59:23.320Z,98564.00
2023-04-23T21:02:03.627Z,98563.41
2023-04-23T21:04:32.908Z,98573.19
2023-04-23T21:07:04.730Z,98580.66
2023-04-23T21:09:41.799Z,98573.00
2023-04-23T21:12:11.639Z,98576.75
2023-04-23T21:14:49.996Z,98571.56
2023-04-23T21:17:24.082Z,98571.56
2023-04-23T21:19:54.341Z,98570.72
2023-04-23T21:22:39.734Z,98574.28
2023-04-23T21:25:13.644Z,98567.00
2023-04-23T21:27:46.045Z,98566.38
2023-04-23T21:30:27.818Z,98555.84
2023-04-23T21:33:00.786Z,98561.88
2023-04-23T21:35:32.395Z,98551.72
2023-04-23T21:38:03.851Z,98549.81
2023-04-23T21:40:34.419Z,98544.03
2023-04-23T21:43:04.966Z,98533.22
2023-04-23T21:45:40.125Z,98534.47
2023-04-23T21:48:09.387Z,98541.91
2023-04-23T21:50:43.292Z,98538.03
2023-04-23T21:53:13.916Z,98518.13
2023-04-23T21:55:44.830Z,98521.72
2023-04-23T21:58:18.471Z,98522.50
2023-04-23T22:00:51.135Z,98511.94
2023-04-23T22:03:30.206Z,98512.38
2023-04-23T22:06:10.777Z,98516.31
2023-04-23T22:08:41.559Z,98513.00
2023-04-23T22:11:19.083Z,98507.81
2023-04-23T22:13:51.053Z,98504.47
2023-04-23T22:16:29.378Z,98505.16
2023-04-23T22:19:02.478Z,98488.31
2023-04-23T22:21:33.675Z,98499.72
2023-04-23T22:24:04.155Z,98495.81
2023-04-23T22:26:34.057Z,98497.66
2023-04-23T22:29:04.815Z,98490.59
2023-04-23T22:31:48.018Z,98501.59
2023-04-23T22:34:20.886Z,98502.22
2023-04-23T22:36:52.385Z,98501.56
2023-04-23T22:39:22.795Z,98498.53
2023-04-23T22:41:51.989Z,98501.44
2023-04-23T22:44:23.592Z,98505.78
2023-04-23T22:47:04.084Z,98506.41
2023-04-23T22:49:33.203Z,98503.09
2023-04-23T22:52:10.870Z,98494.38
2023-04-23T22:54:44.313Z,98492.09
2023-04-23T22:57:30.088Z,98488.19
2023-04-23T23:00:03.668Z,98487.97
2023-04-23T23:02:49.022Z,98483.22
2023-04-23T23:05:26.753Z,98473.06
2023-04-23T23:08:00.644Z,98472.63
2023-04-23T23:10:39.395Z,98466.44
2023-04-23T23:13:08.861Z,98467.03
2023-04-23T23:15:45.379Z,98460.22
2023-04-23T23:18:24.883Z,98461.03
2023-04-23T23:20:56.109Z,98449.66
2023-04-23T23:23:28.374Z,98451.09
2023-04-23T23:26:05.358Z,98448.59
2023-04-23T23:28:33.496Z,98448.19
2023-04-23T23:31:10.543Z,98443.00
2023-04-23T23:33:49.891Z,98440.94
2023-04-23T23:36:20.591Z,98435.78
2023-04-23T23:38:52.870Z,98439.31
2023-04-23T23:41:30.400Z,98422.53
2023-04-23T23:44:03.673Z,98435.78
2023-04-23T23:46:35.473Z,98429.34
2023-04-23T23:49:08.486Z,98425.63
2023-04-23T23:51:44.969Z,98421.06
2023-04-23T23:54:27.272Z,98416.91
2023-04-23T23:56:59.609Z,98413.38
2023-04-23T23:59:28.650Z,98409.00
