createdAt,value
2022-09-23T00:01:14.377Z,99.90
2022-09-23T00:03:43.258Z,99.90
2022-09-23T00:06:18.956Z,99.90
2022-09-23T00:08:46.240Z,99.90
2022-09-23T00:11:15.989Z,99.90
2022-09-23T00:13:45.121Z,99.90
2022-09-23T00:16:15.423Z,99.90
2022-09-23T00:18:43.186Z,99.90
2022-09-23T00:21:13.294Z,99.90
2022-09-23T00:23:42.995Z,99.90
2022-09-23T00:26:14.374Z,99.90
2022-09-23T00:28:41.906Z,99.90
2022-09-23T00:31:12.593Z,99.90
2022-09-23T00:33:40.755Z,99.90
2022-09-23T00:36:15.731Z,99.90
2022-09-23T00:38:43.930Z,99.90
2022-09-23T00:41:16.195Z,99.90
2022-09-23T00:43:52.947Z,99.90
2022-09-23T00:46:43.568Z,99.90
2022-09-23T00:49:21.832Z,99.90
2022-09-23T00:52:08.281Z,99.90
2022-09-23T00:54:35.712Z,99.90
2022-09-23T00:57:03.932Z,99.90
2022-09-23T00:59:31.172Z,99.90
2022-09-23T01:02:01.129Z,99.90
2022-09-23T01:04:30.824Z,99.90
2022-09-23T01:06:57.756Z,99.90
2022-09-23T01:09:25.486Z,99.90
2022-09-23T01:12:01.602Z,99.90
2022-09-23T01:14:34.435Z,99.90
2022-09-23T01:17:18.080Z,99.90
2022-09-23T01:20:24.395Z,99.90
2022-09-23T01:23:03.810Z,99.90
2022-09-23T01:25:45.050Z,99.90
2022-09-23T01:28:39.299Z,99.90
2022-09-23T01:31:16.570Z,99.90
2022-09-23T01:34:06.227Z,99.90
2022-09-23T01:36:45.726Z,99.90
2022-09-23T01:39:36.576Z,99.90
2022-09-23T01:42:29.578Z,99.90
2022-09-23T01:45:05.983Z,99.90
2022-09-23T01:47:40.402Z,99.90
2022-09-23T01:50:32.898Z,99.90
2022-09-23T01:53:12.248Z,99.90
2022-09-23T01:55:45.155Z,99.90
2022-09-23T01:58:27.078Z,99.90
2022-09-23T02:01:02.704Z,99.90
2022-09-23T02:03:51.927Z,99.90
2022-09-23T02:06:27.080Z,99.90
2022-09-23T02:09:17.881Z,99.90
2022-09-23T02:11:48.253Z,99.90
2022-09-23T02:14:27.319Z,99.90
2022-09-23T02:16:58.397Z,99.90
2022-09-23T02:19:35.173Z,99.90
2022-09-23T02:22:14.072Z,99.90
2022-09-23T02:24:41.086Z,99.90
2022-09-23T02:27:20.188Z,99.90
2022-09-23T02:29:58.190Z,99.90
2022-09-23T02:32:47.631Z,99.90
2022-09-23T02:35:15.736Z,99.90
2022-09-23T02:37:54.449Z,99.90
2022-09-23T02:40:25.202Z,99.90
2022-09-23T02:42:52.025Z,99.90
2022-09-23T02:45:19.280Z,99.90
2022-09-23T02:47:53.319Z,99.90
2022-09-23T02:50:20.688Z,99.90
2022-09-23T02:52:48.156Z,99.90
2022-09-23T02:55:18.055Z,99.90
2022-09-23T02:57:45.922Z,99.90
2022-09-23T03:00:13.456Z,99.90
2022-09-23T03:02:51.904Z,99.90
2022-09-23T03:05:35.580Z,99.90
2022-09-23T03:08:12.941Z,99.90
2022-09-23T03:11:10.594Z,99.90
2022-09-23T03:14:05.160Z,99.90
2022-09-23T03:16:44.158Z,99.90
2022-09-23T03:19:23.381Z,99.90
2022-09-23T03:22:02.556Z,99.90
2022-09-23T03:24:32.453Z,99.90
2022-09-23T03:27:03.390Z,99.90
2022-09-23T03:29:32.543Z,99.90
2022-09-23T03:32:00.140Z,99.90
2022-09-23T03:34:33.757Z,99.90
2022-09-23T03:37:13.394Z,99.90
2022-09-23T03:39:48.145Z,99.90
2022-09-23T03:42:21.235Z,99.90
2022-09-23T03:44:54.308Z,99.90
2022-09-23T03:47:21.882Z,99.90
2022-09-23T03:49:50.362Z,99.90
2022-09-23T03:52:22.510Z,99.90
2022-09-23T03:54:52.193Z,99.90
2022-09-23T03:57:22.162Z,99.90
2022-09-23T03:59:50.770Z,99.90
2022-09-23T04:02:19.259Z,99.90
2022-09-23T04:04:46.593Z,99.90
2022-09-23T04:07:13.823Z,99.90
2022-09-23T04:09:41.324Z,99.90
2022-09-23T04:12:11.804Z,99.90
2022-09-23T04:14:39.181Z,99.90
2022-09-23T04:17:06.231Z,99.90
2022-09-23T04:19:33.114Z,99.90
2022-09-23T04:22:00.326Z,99.90
2022-09-23T04:24:27.291Z,99.90
2022-09-23T04:26:55.409Z,99.90
2022-09-23T04:29:23.621Z,99.90
2022-09-23T04:31:51.583Z,99.90
2022-09-23T04:34:19.354Z,99.90
2022-09-23T04:36:48.004Z,99.90
2022-09-23T04:39:16.429Z,99.90
2022-09-23T04:41:44.886Z,99.90
2022-09-23T04:44:13.143Z,99.90
2022-09-23T04:46:47.584Z,99.90
2022-09-23T04:49:15.698Z,99.90
2022-09-23T04:51:43.720Z,99.90
2022-09-23T04:54:12.337Z,99.90
2022-09-23T04:56:39.933Z,99.90
2022-09-23T04:59:07.627Z,99.90
2022-09-23T05:01:38.583Z,99.90
2022-09-23T05:04:17.107Z,99.90
2022-09-23T05:06:45.241Z,99.90
2022-09-23T05:09:18.194Z,99.90
2022-09-23T05:11:46.032Z,99.90
2022-09-23T05:14:13.314Z,99.90
2022-09-23T05:16:40.757Z,99.90
2022-09-23T05:19:07.880Z,99.90
2022-09-23T05:21:35.268Z,99.90
2022-09-23T05:24:02.593Z,99.90
2022-09-23T05:26:31.996Z,99.90
2022-09-23T05:29:00.009Z,99.90
2022-09-23T05:31:29.122Z,99.90
2022-09-23T05:33:58.915Z,99.90
2022-09-23T05:36:27.028Z,99.90
2022-09-23T05:38:56.648Z,99.90
2022-09-23T05:41:24.054Z,99.90
2022-09-23T05:43:52.097Z,99.90
2022-09-23T05:46:30.323Z,99.90
2022-09-23T05:49:02.067Z,99.90
2022-09-23T05:51:31.546Z,99.90
2022-09-23T05:53:59.549Z,99.90
2022-09-23T05:56:28.112Z,99.90
2022-09-23T05:58:57.492Z,99.90
2022-09-23T06:01:32.295Z,99.90
2022-09-23T06:04:01.099Z,99.90
2022-09-23T06:06:31.048Z,99.90
2022-09-23T06:09:01.271Z,99.90
2022-09-23T06:11:31.528Z,99.90
2022-09-23T06:14:01.203Z,99.90
2022-09-23T06:16:30.242Z,99.90
2022-09-23T06:19:00.614Z,99.90
2022-09-23T06:21:30.243Z,99.90
2022-09-23T06:24:00.600Z,99.90
2022-09-23T06:26:29.165Z,99.90
2022-09-23T06:28:55.986Z,99.90
2022-09-23T06:31:23.014Z,99.90
2022-09-23T06:33:51.663Z,99.90
2022-09-23T06:36:37.873Z,99.90
2022-09-23T06:39:06.845Z,99.90
2022-09-23T06:41:48.594Z,99.90
2022-09-23T06:44:15.425Z,99.90
2022-09-23T06:46:42.570Z,99.90
2022-09-23T06:49:09.580Z,99.90
2022-09-23T06:51:36.762Z,99.90
2022-09-23T06:54:03.770Z,99.90
2022-09-23T06:56:33.601Z,99.90
2022-09-23T06:59:04.759Z,99.90
2022-09-23T07:01:31.641Z,99.90
2022-09-23T07:04:01.908Z,99.90
2022-09-23T07:06:28.866Z,99.90
2022-09-23T07:08:55.674Z,99.90
2022-09-23T07:11:23.087Z,99.90
2022-09-23T07:13:50.100Z,99.90
2022-09-23T07:16:17.052Z,99.90
2022-09-23T07:18:45.139Z,99.90
2022-09-23T07:21:17.947Z,99.90
2022-09-23T07:23:47.041Z,99.90
2022-09-23T07:26:15.208Z,99.90
2022-09-23T07:28:42.121Z,99.90
2022-09-23T07:31:11.822Z,99.90
2022-09-23T07:33:40.867Z,99.90
2022-09-23T07:36:10.668Z,99.90
2022-09-23T07:38:42.781Z,99.90
2022-09-23T07:41:14.670Z,99.90
2022-09-23T07:43:41.566Z,99.90
2022-09-23T07:46:15.152Z,99.90
2022-09-23T07:48:42.757Z,99.90
2022-09-23T07:51:12.382Z,99.90
2022-09-23T07:53:39.664Z,99.90
2022-09-23T07:56:06.808Z,96.00
2022-09-23T07:58:35.214Z,99.20
2022-09-23T08:01:08.914Z,99.90
2022-09-23T08:03:36.728Z,97.80
2022-09-23T08:06:08.620Z,90.80
2022-09-23T08:08:36.050Z,93.10
2022-09-23T08:11:04.574Z,93.10
2022-09-23T08:13:32.804Z,92.30
2022-09-23T08:15:59.882Z,93.40
2022-09-23T08:18:27.002Z,93.90
2022-09-23T08:20:54.191Z,92.50
2022-09-23T08:23:21.088Z,91.80
2022-09-23T08:25:48.644Z,88.40
2022-09-23T08:28:18.604Z,91.10
2022-09-23T08:30:48.916Z,92.70
2022-09-23T08:33:20.955Z,92.30
2022-09-23T08:35:49.671Z,94.30
2022-09-23T08:38:16.530Z,93.40
2022-09-23T08:40:47.411Z,92.50
2022-09-23T08:43:28.313Z,91.00
2022-09-23T08:45:57.560Z,80.30
2022-09-23T08:48:41.124Z,79.70
2022-09-23T08:51:16.152Z,84.50
2022-09-23T08:53:45.586Z,78.70
2022-09-23T08:56:14.722Z,76.10
2022-09-23T08:58:56.437Z,73.50
2022-09-23T09:01:41.664Z,71.70
2022-09-23T09:04:33.029Z,71.40
2022-09-23T09:07:35.270Z,71.20
2022-09-23T09:10:35.319Z,73.90
2022-09-23T09:13:20.529Z,72.10
2022-09-23T09:16:11.514Z,72.40
2022-09-23T09:18:53.167Z,70.60
2022-09-23T09:21:35.284Z,73.00
2022-09-23T09:24:04.231Z,72.10
2022-09-23T09:26:33.534Z,71.40
2022-09-23T09:29:34.260Z,70.00
2022-09-23T09:32:16.684Z,68.60
2022-09-23T09:35:01.386Z,67.90
2022-09-23T09:37:41.845Z,70.50
2022-09-23T09:40:13.749Z,72.40
2022-09-23T09:42:42.562Z,67.10
2022-09-23T09:45:39.559Z,67.00
2022-09-23T09:48:17.969Z,68.70
2022-09-23T09:50:53.019Z,66.50
2022-09-23T09:53:21.090Z,65.90
2022-09-23T09:56:03.753Z,68.40
2022-09-23T09:58:55.214Z,71.10
2022-09-23T10:01:31.248Z,70.20
2022-09-23T10:04:19.528Z,69.90
2022-09-23T10:07:14.246Z,66.80
2022-09-23T10:09:48.909Z,67.30
2022-09-23T10:12:18.893Z,68.00
2022-09-23T10:14:50.591Z,69.50
2022-09-23T10:17:38.907Z,67.50
2022-09-23T10:20:09.926Z,67.00
2022-09-23T10:22:39.781Z,67.20
2022-09-23T10:25:26.730Z,68.50
2022-09-23T10:27:53.854Z,67.80
2022-09-23T10:30:26.589Z,68.80
2022-09-23T10:32:56.549Z,68.60
2022-09-23T10:35:25.436Z,69.90
2022-09-23T10:37:57.635Z,69.90
2022-09-23T10:40:46.549Z,66.00
2022-09-23T10:43:51.134Z,67.30
2022-09-23T10:46:47.654Z,67.40
2022-09-23T10:49:32.943Z,69.40
2022-09-23T10:52:05.501Z,65.00
2022-09-23T10:55:02.321Z,65.10
2022-09-23T10:57:56.916Z,65.80
2022-09-23T11:00:40.947Z,68.00
2022-09-23T11:03:26.576Z,69.80
2022-09-23T11:05:58.995Z,69.40
2022-09-23T11:08:35.221Z,69.60
2022-09-23T11:11:11.686Z,71.00
2022-09-23T11:14:02.052Z,72.10
2022-09-23T11:16:39.182Z,68.80
2022-09-23T11:19:14.327Z,70.90
2022-09-23T11:22:08.974Z,67.30
2022-09-23T11:24:58.310Z,68.60
2022-09-23T11:27:58.842Z,67.50
2022-09-23T11:30:37.123Z,67.50
2022-09-23T11:33:21.493Z,66.20
2022-09-23T11:36:04.827Z,67.90
2022-09-23T11:38:39.405Z,65.50
2022-09-23T11:41:17.724Z,65.80
2022-09-23T11:43:51.438Z,62.80
2022-09-23T11:46:32.125Z,63.00
2022-09-23T11:49:16.022Z,64.10
2022-09-23T11:52:05.184Z,62.60
2022-09-23T11:54:40.878Z,62.90
2022-09-23T11:57:16.692Z,61.20
2022-09-23T12:02:30.583Z,58.00
2022-09-23T12:05:14.036Z,59.20
2022-09-23T12:08:07.256Z,59.20
2022-09-23T12:11:18.976Z,61.80
2022-09-23T12:13:52.884Z,64.20
2022-09-23T12:16:49.183Z,65.40
2022-09-23T12:19:28.299Z,65.00
2022-09-23T12:22:01.230Z,64.90
2022-09-23T12:24:59.357Z,65.30
2022-09-23T12:27:45.719Z,63.70
2022-09-23T12:30:20.841Z,62.00
2022-09-23T12:32:48.299Z,62.20
2022-09-23T12:35:26.622Z,64.10
2022-09-23T12:37:53.931Z,61.50
2022-09-23T12:40:23.017Z,61.80
2022-09-23T12:42:53.632Z,61.30
2022-09-23T12:45:32.095Z,61.00
2022-09-23T12:48:00.553Z,60.80
2022-09-23T12:51:16.059Z,60.20
2022-09-23T12:53:52.178Z,59.40
2022-09-23T12:56:20.888Z,59.40
2022-09-23T12:58:48.237Z,60.80
2022-09-23T13:01:22.485Z,60.90
2022-09-23T13:04:18.655Z,60.50
2022-09-23T13:07:06.614Z,61.30
2022-09-23T13:09:41.585Z,60.90
2022-09-23T13:12:24.813Z,62.00
2022-09-23T13:14:55.783Z,59.90
2022-09-23T13:17:32.526Z,60.50
2022-09-23T13:20:19.637Z,60.10
2022-09-23T13:22:49.342Z,59.50
2022-09-23T13:25:29.078Z,60.90
2022-09-23T13:28:01.810Z,60.90
2022-09-23T13:30:29.124Z,60.80
2022-09-23T13:33:16.930Z,60.90
2022-09-23T13:35:51.931Z,59.00
2022-09-23T13:38:29.788Z,59.30
2022-09-23T13:41:08.402Z,59.60
2022-09-23T13:43:49.389Z,60.10
2022-09-23T13:46:29.053Z,60.10
2022-09-23T13:48:56.828Z,62.00
2022-09-23T13:51:35.822Z,62.00
2022-09-23T13:54:04.871Z,62.60
2022-09-23T13:56:36.772Z,63.00
2022-09-23T13:59:41.930Z,63.30
2022-09-23T14:02:17.327Z,63.90
2022-09-23T14:04:44.328Z,62.70
2022-09-23T14:07:16.071Z,62.70
2022-09-23T14:09:46.639Z,60.10
2022-09-23T14:12:15.127Z,61.90
2022-09-23T14:14:46.074Z,63.20
2022-09-23T14:17:23.005Z,62.00
2022-09-23T14:19:51.069Z,62.60
2022-09-23T14:22:29.668Z,63.60
2022-09-23T14:25:00.429Z,64.10
2022-09-23T14:27:32.473Z,64.90
2022-09-23T14:30:01.634Z,65.70
2022-09-23T14:32:32.879Z,66.70
2022-09-23T14:35:03.929Z,66.70
2022-09-23T14:37:57.683Z,67.00
2022-09-23T14:40:33.299Z,66.60
2022-09-23T14:43:03.859Z,67.10
2022-09-23T14:45:36.600Z,66.80
2022-09-23T14:48:10.888Z,66.40
2022-09-23T14:50:43.655Z,66.60
2022-09-23T14:53:25.438Z,67.20
2022-09-23T14:55:57.454Z,67.90
2022-09-23T14:58:30.481Z,67.50
2022-09-23T15:01:01.919Z,66.00
2022-09-23T15:03:29.171Z,67.20
2022-09-23T15:06:09.377Z,67.40
2022-09-23T15:08:37.324Z,67.50
2022-09-23T15:11:08.149Z,67.80
2022-09-23T15:13:49.557Z,67.70
2022-09-23T15:16:27.816Z,68.70
2022-09-23T15:18:58.565Z,69.10
2022-09-23T15:21:34.587Z,69.20
2022-09-23T15:24:04.383Z,70.70
2022-09-23T15:26:45.209Z,69.80
2022-09-23T15:29:12.352Z,70.10
2022-09-23T15:31:39.343Z,70.10
2022-09-23T15:34:06.615Z,70.40
2022-09-23T15:36:35.130Z,70.60
2022-09-23T15:39:04.486Z,70.10
2022-09-23T15:41:33.686Z,70.10
2022-09-23T15:44:16.504Z,70.80
2022-09-23T15:46:50.056Z,70.30
2022-09-23T15:49:39.183Z,70.30
2022-09-23T15:52:08.278Z,70.50
2022-09-23T15:54:35.653Z,71.10
2022-09-23T15:57:05.928Z,71.50
2022-09-23T15:59:34.199Z,72.10
2022-09-23T16:02:05.790Z,72.30
2022-09-23T16:04:36.134Z,72.60
2022-09-23T16:07:04.599Z,73.30
2022-09-23T16:09:31.745Z,74.50
2022-09-23T16:11:59.842Z,73.60
2022-09-23T16:14:26.795Z,74.70
2022-09-23T16:16:54.032Z,75.60
2022-09-23T16:19:21.122Z,76.40
2022-09-23T16:21:50.751Z,76.60
2022-09-23T16:24:19.198Z,77.30
2022-09-23T16:26:48.678Z,77.40
2022-09-23T16:29:15.865Z,77.50
2022-09-23T16:31:45.733Z,78.90
2022-09-23T16:34:12.900Z,78.80
2022-09-23T16:36:43.191Z,80.60
2022-09-23T16:42:30.263Z,82.60
2022-09-23T16:44:59.461Z,80.80
2022-09-23T16:48:06.198Z,81.80
2022-09-23T16:50:36.905Z,83.40
2022-09-23T16:53:03.762Z,84.30
2022-09-23T16:55:31.373Z,87.00
2022-09-23T16:57:58.207Z,85.60
2022-09-23T17:00:43.687Z,85.80
2022-09-23T17:03:31.299Z,90.00
2022-09-23T17:05:58.700Z,90.10
2022-09-23T17:08:25.563Z,91.40
2022-09-23T17:10:58.640Z,94.60
2022-09-23T17:13:29.819Z,94.60
2022-09-23T17:15:56.998Z,95.60
2022-09-23T17:18:25.294Z,97.20
2022-09-23T17:21:04.041Z,97.50
2022-09-23T17:23:32.289Z,98.20
2022-09-23T17:25:59.847Z,99.00
2022-09-23T17:28:26.965Z,99.80
2022-09-23T17:30:58.625Z,99.90
2022-09-23T17:33:26.838Z,99.90
2022-09-23T17:35:54.659Z,99.90
2022-09-23T17:38:28.010Z,99.90
2022-09-23T17:40:59.185Z,99.90
2022-09-23T17:43:26.442Z,99.90
2022-09-23T17:45:55.422Z,99.90
2022-09-23T17:48:24.666Z,99.90
2022-09-23T17:50:59.027Z,99.90
2022-09-23T17:53:26.256Z,99.90
2022-09-23T17:56:01.361Z,99.90
2022-09-23T17:58:30.791Z,99.90
2022-09-23T18:00:59.017Z,99.90
2022-09-23T18:03:27.493Z,99.90
2022-09-23T18:05:54.657Z,99.90
2022-09-23T18:08:21.790Z,99.90
2022-09-23T18:10:48.607Z,99.90
2022-09-23T18:13:15.545Z,99.90
2022-09-23T18:15:42.382Z,99.90
2022-09-23T18:18:09.254Z,99.90
2022-09-23T18:20:36.111Z,99.90
2022-09-23T18:23:03.027Z,99.90
2022-09-23T18:25:39.665Z,99.90
2022-09-23T18:28:06.882Z,99.90
2022-09-23T18:30:33.779Z,99.90
2022-09-23T18:33:01.642Z,99.90
2022-09-23T18:35:28.602Z,99.90
2022-09-23T18:37:55.965Z,99.90
2022-09-23T18:40:22.974Z,99.90
2022-09-23T18:42:50.382Z,99.90
2022-09-23T18:45:17.310Z,99.90
2022-09-23T18:48:02.535Z,99.90
2022-09-23T18:50:43.227Z,99.90
2022-09-23T18:53:10.624Z,99.90
2022-09-23T18:55:37.711Z,99.90
2022-09-23T18:58:07.427Z,99.90
2022-09-23T19:00:35.013Z,99.90
2022-09-23T19:03:02.352Z,99.90
2022-09-23T19:05:29.380Z,99.90
2022-09-23T19:07:56.239Z,99.90
2022-09-23T19:10:23.172Z,99.90
2022-09-23T19:12:50.040Z,99.90
2022-09-23T19:15:17.200Z,99.90
2022-09-23T19:17:44.194Z,99.90
2022-09-23T19:20:11.066Z,99.90
2022-09-23T19:22:38.014Z,99.90
2022-09-23T19:25:05.238Z,99.90
2022-09-23T19:27:32.914Z,99.90
2022-09-23T19:29:59.888Z,99.90
2022-09-23T19:32:27.139Z,99.90
2022-09-23T19:34:54.013Z,99.90
2022-09-23T19:37:20.980Z,99.90
2022-09-23T19:39:47.957Z,99.90
2022-09-23T19:42:14.894Z,99.90
2022-09-23T19:44:41.735Z,99.90
2022-09-23T19:47:15.339Z,99.90
2022-09-23T19:49:42.369Z,99.90
2022-09-23T19:52:09.242Z,99.90
2022-09-23T19:54:36.370Z,99.90
2022-09-23T19:57:03.331Z,99.90
2022-09-23T19:59:31.726Z,99.90
2022-09-23T20:01:58.694Z,99.90
2022-09-23T20:04:26.265Z,99.90
2022-09-23T20:06:53.097Z,99.90
2022-09-23T20:09:20.082Z,99.90
2022-09-23T20:11:47.007Z,99.90
2022-09-23T20:14:14.060Z,99.90
2022-09-23T20:16:40.977Z,99.90
2022-09-23T20:19:07.902Z,99.90
2022-09-23T20:21:35.775Z,99.90
2022-09-23T20:24:05.790Z,99.90
2022-09-23T20:26:51.068Z,99.90
2022-09-23T20:29:18.002Z,99.90
2022-09-23T20:31:44.939Z,99.90
2022-09-23T20:34:12.286Z,99.90
2022-09-23T20:36:41.415Z,99.90
2022-09-23T20:39:10.186Z,99.90
2022-09-23T20:41:39.356Z,99.90
2022-09-23T20:44:11.677Z,99.90
2022-09-23T20:46:39.056Z,99.90
2022-09-23T20:49:07.938Z,99.90
2022-09-23T20:51:36.003Z,99.90
2022-09-23T20:54:03.434Z,99.90
2022-09-23T20:56:30.856Z,99.90
2022-09-23T20:59:01.840Z,99.90
2022-09-23T21:01:28.991Z,99.90
2022-09-23T21:03:56.077Z,99.90
2022-09-23T21:06:26.204Z,99.90
2022-09-23T21:08:54.652Z,99.90
2022-09-23T21:11:22.051Z,99.90
2022-09-23T21:13:50.528Z,99.90
2022-09-23T21:16:19.942Z,99.90
2022-09-23T21:18:48.072Z,99.90
2022-09-23T21:21:15.404Z,99.90
2022-09-23T21:23:43.487Z,99.90
2022-09-23T21:26:12.655Z,99.90
2022-09-23T21:28:42.060Z,99.90
2022-09-23T21:31:17.804Z,99.90
2022-09-23T21:33:44.662Z,99.90
2022-09-23T21:36:11.461Z,99.90
2022-09-23T21:38:38.857Z,99.90
2022-09-23T21:41:08.514Z,99.90
2022-09-23T21:43:38.505Z,99.90
2022-09-23T21:46:07.959Z,99.90
2022-09-23T21:48:37.102Z,99.90
2022-09-23T21:51:12.892Z,99.90
2022-09-23T21:53:40.953Z,99.90
2022-09-23T21:56:10.926Z,99.90
2022-09-23T21:58:39.390Z,99.90
2022-09-23T22:01:15.311Z,99.90
2022-09-23T22:03:46.278Z,99.90
2022-09-23T22:06:20.279Z,99.90
2022-09-23T22:08:49.424Z,99.90
2022-09-23T22:11:37.337Z,99.90
2022-09-23T22:14:05.786Z,99.90
2022-09-23T22:16:32.865Z,99.90
2022-09-23T22:19:01.258Z,99.90
2022-09-23T22:21:30.155Z,99.90
2022-09-23T22:24:01.138Z,99.90
2022-09-23T22:26:40.042Z,99.90
2022-09-23T22:29:27.488Z,99.90
2022-09-23T22:32:13.173Z,99.90
2022-09-23T22:34:51.624Z,99.90
2022-09-23T22:37:28.578Z,99.90
2022-09-23T22:39:56.026Z,99.90
2022-09-23T22:42:22.963Z,99.90
2022-09-23T22:44:50.615Z,99.90
2022-09-23T22:47:18.575Z,99.90
2022-09-23T22:49:46.639Z,99.90
2022-09-23T22:52:16.142Z,99.90
2022-09-23T22:54:43.386Z,99.90
2022-09-23T22:57:10.337Z,99.90
2022-09-23T22:59:37.612Z,99.90
2022-09-23T23:02:06.947Z,99.90
2022-09-23T23:04:34.161Z,99.90
2022-09-23T23:07:00.979Z,99.90
2022-09-23T23:09:27.815Z,99.90
2022-09-23T23:11:54.644Z,99.90
2022-09-23T23:14:21.501Z,99.90
2022-09-23T23:16:48.441Z,99.90
2022-09-23T23:19:17.501Z,99.90
2022-09-23T23:21:45.504Z,99.90
2022-09-23T23:24:30.534Z,99.90
2022-09-23T23:26:57.324Z,99.90
2022-09-23T23:29:24.216Z,99.90
2022-09-23T23:31:51.572Z,99.90
2022-09-23T23:34:20.888Z,99.90
2022-09-23T23:36:53.514Z,99.90
2022-09-23T23:39:23.601Z,99.90
2022-09-23T23:41:57.990Z,99.90
2022-09-23T23:44:26.229Z,99.90
2022-09-23T23:46:53.863Z,99.90
2022-09-23T23:49:21.662Z,99.90
2022-09-23T23:51:48.557Z,99.90
2022-09-23T23:54:15.915Z,99.90
2022-09-23T23:56:43.126Z,99.90
2022-09-23T23:59:10.189Z,99.90
