createdAt,value
2023-05-20T00:00:25.561Z,99.90
2023-05-20T00:02:53.129Z,99.90
2023-05-20T00:05:20.888Z,99.90
2023-05-20T00:07:48.364Z,99.90
2023-05-20T00:10:16.106Z,99.90
2023-05-20T00:12:45.109Z,99.90
2023-05-20T00:15:12.603Z,99.90
2023-05-20T00:17:40.387Z,99.90
2023-05-20T00:20:08.508Z,99.90
2023-05-20T00:22:35.970Z,99.90
2023-05-20T00:25:03.472Z,99.90
2023-05-20T00:27:30.818Z,99.90
2023-05-20T00:29:58.352Z,99.90
2023-05-20T00:32:26.310Z,99.90
2023-05-20T00:35:00.910Z,99.90
2023-05-20T00:37:28.323Z,99.90
2023-05-20T00:39:56.126Z,99.90
2023-05-20T00:42:27.623Z,99.90
2023-05-20T00:44:56.023Z,99.90
2023-05-20T00:47:30.700Z,99.90
2023-05-20T00:49:58.934Z,99.90
2023-05-20T00:52:27.719Z,99.90
2023-05-20T00:54:55.845Z,99.90
2023-05-20T00:57:23.585Z,99.90
2023-05-20T00:59:51.185Z,99.90
2023-05-20T01:02:19.524Z,99.90
2023-05-20T01:04:47.536Z,99.90
2023-05-20T01:07:19.315Z,99.90
2023-05-20T01:09:47.192Z,99.90
2023-05-20T01:12:26.124Z,99.90
2023-05-20T01:15:03.823Z,99.90
2023-05-20T01:17:33.219Z,99.90
2023-05-20T01:20:04.368Z,99.90
2023-05-20T01:22:32.074Z,99.90
2023-05-20T01:24:59.385Z,99.90
2023-05-20T01:27:27.057Z,99.90
2023-05-20T01:29:54.553Z,99.90
2023-05-20T01:32:36.906Z,99.90
2023-05-20T01:35:06.291Z,99.90
2023-05-20T01:37:36.843Z,99.90
2023-05-20T01:40:07.339Z,99.90
2023-05-20T01:42:36.231Z,99.90
2023-05-20T01:45:04.597Z,99.90
2023-05-20T01:47:31.968Z,99.90
2023-05-20T01:49:59.361Z,99.90
2023-05-20T01:52:28.358Z,99.90
2023-05-20T01:54:55.934Z,99.90
2023-05-20T01:57:23.741Z,99.90
2023-05-20T01:59:53.710Z,99.90
2023-05-20T02:02:22.790Z,99.90
2023-05-20T02:04:52.036Z,99.90
2023-05-20T02:07:19.869Z,99.90
2023-05-20T02:09:47.784Z,99.90
2023-05-20T02:12:17.969Z,99.90
2023-05-20T02:14:46.933Z,99.90
2023-05-20T02:17:19.456Z,99.90
2023-05-20T02:19:47.241Z,99.90
2023-05-20T02:22:18.341Z,99.90
2023-05-20T02:24:46.001Z,99.90
2023-05-20T02:27:13.379Z,99.90
2023-05-20T02:29:40.767Z,99.90
2023-05-20T02:32:08.911Z,99.90
2023-05-20T02:34:36.383Z,99.90
2023-05-20T02:37:04.040Z,99.90
2023-05-20T02:39:31.615Z,99.90
2023-05-20T02:41:59.294Z,99.90
2023-05-20T02:44:26.700Z,99.90
2023-05-20T02:46:55.454Z,99.90
2023-05-20T02:49:24.353Z,99.90
2023-05-20T02:51:52.985Z,99.90
2023-05-20T02:54:20.582Z,99.90
2023-05-20T02:56:47.879Z,99.90
2023-05-20T02:59:16.343Z,99.90
2023-05-20T03:01:44.125Z,99.90
2023-05-20T03:04:11.667Z,99.90
2023-05-20T03:06:44.560Z,99.90
2023-05-20T03:09:12.123Z,99.90
2023-05-20T03:11:40.406Z,99.90
2023-05-20T03:14:07.820Z,99.90
2023-05-20T03:16:35.552Z,99.90
2023-05-20T03:19:03.015Z,99.90
2023-05-20T03:21:30.537Z,99.90
2023-05-20T03:23:58.760Z,99.90
2023-05-20T03:26:26.140Z,99.90
2023-05-20T03:28:53.861Z,99.90
2023-05-20T03:31:21.504Z,99.90
2023-05-20T03:33:48.978Z,99.90
2023-05-20T03:36:16.519Z,99.90
2023-05-20T03:38:43.888Z,99.90
2023-05-20T03:41:11.298Z,99.90
2023-05-20T03:43:38.758Z,99.90
2023-05-20T03:46:06.829Z,99.90
2023-05-20T03:48:34.988Z,99.90
2023-05-20T03:51:02.492Z,99.90
2023-05-20T03:53:31.041Z,99.90
2023-05-20T03:55:58.328Z,99.90
2023-05-20T03:58:26.452Z,99.90
2023-05-20T04:00:53.929Z,99.90
2023-05-20T04:03:22.795Z,99.90
2023-05-20T04:05:50.676Z,99.90
2023-05-20T04:08:22.204Z,99.90
2023-05-20T04:10:49.907Z,99.90
2023-05-20T04:13:17.665Z,99.90
2023-05-20T04:15:45.364Z,99.90
2023-05-20T04:18:13.839Z,99.90
2023-05-20T04:20:42.039Z,99.90
2023-05-20T04:23:10.764Z,99.90
2023-05-20T04:25:39.056Z,99.90
2023-05-20T04:28:07.079Z,99.90
2023-05-20T04:30:35.724Z,99.90
2023-05-20T04:33:04.767Z,99.90
2023-05-20T04:35:35.145Z,99.90
2023-05-20T04:38:05.212Z,99.90
2023-05-20T04:40:32.656Z,99.90
2023-05-20T04:43:00.972Z,99.90
2023-05-20T04:45:28.864Z,99.90
2023-05-20T04:47:56.384Z,99.90
2023-05-20T04:50:23.826Z,99.90
2023-05-20T04:52:51.689Z,99.90
2023-05-20T04:55:19.855Z,99.90
2023-05-20T04:57:47.456Z,99.90
2023-05-20T05:00:15.236Z,99.90
2023-05-20T05:02:42.816Z,99.90
2023-05-20T05:05:10.694Z,99.90
2023-05-20T05:07:39.172Z,99.90
2023-05-20T05:10:07.156Z,99.90
2023-05-20T05:12:34.854Z,99.90
2023-05-20T05:15:04.233Z,99.90
2023-05-20T05:17:31.718Z,99.90
2023-05-20T05:19:59.267Z,99.90
2023-05-20T05:22:28.987Z,99.90
2023-05-20T05:24:56.557Z,99.60
2023-05-20T05:27:24.352Z,98.00
2023-05-20T05:29:51.875Z,96.70
2023-05-20T05:32:20.471Z,95.90
2023-05-20T05:34:47.954Z,96.10
2023-05-20T05:37:15.291Z,96.10
2023-05-20T05:39:43.322Z,95.30
2023-05-20T05:42:11.423Z,94.60
2023-05-20T05:44:39.033Z,94.20
2023-05-20T05:47:08.722Z,94.30
2023-05-20T05:49:36.426Z,94.30
2023-05-20T05:52:03.868Z,94.60
2023-05-20T05:54:31.304Z,95.20
2023-05-20T05:56:58.698Z,94.80
2023-05-20T05:59:28.335Z,94.50
2023-05-20T06:01:55.834Z,94.30
2023-05-20T06:04:23.279Z,94.80
2023-05-20T06:06:54.343Z,93.90
2023-05-20T06:09:21.764Z,93.80
2023-05-20T06:11:49.178Z,93.70
2023-05-20T06:14:16.494Z,93.40
2023-05-20T06:16:43.862Z,92.80
2023-05-20T06:19:13.179Z,92.10
2023-05-20T06:21:40.522Z,91.70
2023-05-20T06:24:07.918Z,92.10
2023-05-20T06:26:37.108Z,92.10
2023-05-20T06:29:05.092Z,91.00
2023-05-20T06:31:32.454Z,91.00
2023-05-20T06:33:59.940Z,91.50
2023-05-20T06:36:28.502Z,91.20
2023-05-20T06:38:55.912Z,90.50
2023-05-20T06:41:23.636Z,90.40
2023-05-20T06:43:53.452Z,90.80
2023-05-20T06:46:39.711Z,91.20
2023-05-20T06:49:11.867Z,91.70
2023-05-20T06:51:39.218Z,92.10
2023-05-20T06:54:07.080Z,91.70
2023-05-20T06:56:34.498Z,91.30
2023-05-20T06:59:02.196Z,91.30
2023-05-20T07:01:31.733Z,90.60
2023-05-20T07:03:59.389Z,90.20
2023-05-20T07:06:26.907Z,89.20
2023-05-20T07:08:54.765Z,89.40
2023-05-20T07:11:23.173Z,89.70
2023-05-20T07:13:50.726Z,89.20
2023-05-20T07:16:18.196Z,89.50
2023-05-20T07:18:50.545Z,87.90
2023-05-20T07:21:18.370Z,87.20
2023-05-20T07:24:04.937Z,86.40
2023-05-20T07:26:36.229Z,85.50
2023-05-20T07:29:05.177Z,87.10
2023-05-20T07:31:33.699Z,87.90
2023-05-20T07:34:01.501Z,87.60
2023-05-20T07:36:29.644Z,86.30
2023-05-20T07:39:04.153Z,87.40
2023-05-20T07:41:36.210Z,87.00
2023-05-20T07:44:06.127Z,87.20
2023-05-20T07:46:36.071Z,86.40
2023-05-20T07:49:05.856Z,86.70
2023-05-20T07:51:34.460Z,86.30
2023-05-20T07:54:02.320Z,85.10
2023-05-20T07:56:30.982Z,85.30
2023-05-20T07:59:00.451Z,85.10
2023-05-20T08:01:32.286Z,84.00
2023-05-20T08:04:01.225Z,83.90
2023-05-20T08:06:30.045Z,84.00
2023-05-20T08:08:58.678Z,84.10
2023-05-20T08:11:33.332Z,84.00
2023-05-20T08:14:02.718Z,83.50
2023-05-20T08:16:36.683Z,83.40
2023-05-20T08:19:04.374Z,83.10
2023-05-20T08:21:31.783Z,83.90
2023-05-20T08:23:59.567Z,82.50
2023-05-20T08:26:27.229Z,82.90
2023-05-20T08:28:55.565Z,83.10
2023-05-20T08:31:23.843Z,81.80
2023-05-20T08:33:51.662Z,81.40
2023-05-20T08:36:19.458Z,80.90
2023-05-20T08:38:46.842Z,79.80
2023-05-20T08:41:14.275Z,78.60
2023-05-20T08:43:45.079Z,78.20
2023-05-20T08:46:12.801Z,78.60
2023-05-20T08:48:40.495Z,78.40
2023-05-20T08:51:10.971Z,78.70
2023-05-20T08:53:38.322Z,77.20
2023-05-20T08:56:06.031Z,77.60
2023-05-20T08:58:33.411Z,77.40
2023-05-20T09:01:00.983Z,77.60
2023-05-20T09:03:28.845Z,78.30
2023-05-20T09:06:04.868Z,78.10
2023-05-20T09:08:32.977Z,78.40
2023-05-20T09:11:00.724Z,77.70
2023-05-20T09:13:30.820Z,77.80
2023-05-20T09:16:00.970Z,77.40
2023-05-20T09:18:29.468Z,76.90
2023-05-20T09:20:57.207Z,77.90
2023-05-20T09:23:27.957Z,78.10
2023-05-20T09:25:55.372Z,78.10
2023-05-20T09:28:26.902Z,77.90
2023-05-20T09:31:01.080Z,78.00
2023-05-20T09:33:31.928Z,78.20
2023-05-20T09:36:04.791Z,76.60
2023-05-20T09:38:38.363Z,74.70
2023-05-20T09:41:13.882Z,75.60
2023-05-20T09:43:42.105Z,75.60
2023-05-20T09:46:10.644Z,75.90
2023-05-20T09:48:38.542Z,76.40
2023-05-20T09:51:07.834Z,76.40
2023-05-20T09:53:36.555Z,76.80
2023-05-20T09:56:04.163Z,77.10
2023-05-20T09:58:33.704Z,77.00
2023-05-20T10:01:01.281Z,77.40
2023-05-20T10:03:28.868Z,76.60
2023-05-20T10:06:25.686Z,76.00
2023-05-20T10:08:53.206Z,75.90
2023-05-20T10:11:47.386Z,75.80
2023-05-20T10:14:24.178Z,75.50
2023-05-20T10:16:57.565Z,76.40
2023-05-20T10:19:30.684Z,76.60
2023-05-20T10:22:03.413Z,77.10
2023-05-20T10:24:35.726Z,77.00
2023-05-20T10:27:04.612Z,76.70
2023-05-20T10:29:52.235Z,76.30
2023-05-20T10:32:29.308Z,76.70
2023-05-20T10:35:26.737Z,77.30
2023-05-20T10:38:06.317Z,78.30
2023-05-20T10:40:34.105Z,78.40
2023-05-20T10:43:13.222Z,78.50
2023-05-20T10:45:51.257Z,76.80
2023-05-20T10:48:25.207Z,76.30
2023-05-20T10:51:03.883Z,76.00
2023-05-20T10:53:40.134Z,74.70
2023-05-20T10:56:21.489Z,74.60
2023-05-20T10:58:49.301Z,73.30
2023-05-20T11:01:19.054Z,73.10
2023-05-20T11:03:48.168Z,73.60
2023-05-20T11:06:18.517Z,73.70
2023-05-20T11:08:46.482Z,73.90
2023-05-20T11:11:15.118Z,73.90
2023-05-20T11:13:42.971Z,74.40
2023-05-20T11:16:10.707Z,74.00
2023-05-20T11:18:38.014Z,73.60
2023-05-20T11:21:05.829Z,73.60
2023-05-20T11:23:33.931Z,73.50
2023-05-20T11:26:02.513Z,73.60
2023-05-20T11:28:30.833Z,73.20
2023-05-20T11:30:59.626Z,73.70
2023-05-20T11:33:27.606Z,73.90
2023-05-20T11:35:55.887Z,74.90
2023-05-20T11:38:23.398Z,73.40
2023-05-20T11:40:56.104Z,72.50
2023-05-20T11:43:24.429Z,72.40
2023-05-20T11:46:02.848Z,72.90
2023-05-20T11:48:30.358Z,72.20
2023-05-20T11:50:58.456Z,72.30
2023-05-20T11:53:27.381Z,72.10
2023-05-20T11:56:00.168Z,71.20
2023-05-20T11:58:31.506Z,72.10
2023-05-20T12:01:09.626Z,72.40
2023-05-20T12:03:46.889Z,71.40
2023-05-20T12:06:16.786Z,69.30
2023-05-20T12:08:44.286Z,68.80
2023-05-20T12:11:11.594Z,68.50
2023-05-20T12:13:39.381Z,68.60
2023-05-20T12:16:07.007Z,68.10
2023-05-20T12:18:34.557Z,65.80
2023-05-20T12:21:02.262Z,67.40
2023-05-20T12:23:33.888Z,68.00
2023-05-20T12:26:01.609Z,67.40
2023-05-20T12:28:29.263Z,68.30
2023-05-20T12:30:56.584Z,67.10
2023-05-20T12:33:24.058Z,66.50
2023-05-20T12:35:51.367Z,66.80
2023-05-20T12:38:18.906Z,67.10
2023-05-20T12:40:46.240Z,66.50
2023-05-20T12:43:13.939Z,65.90
2023-05-20T12:45:41.345Z,66.30
2023-05-20T12:48:08.970Z,66.60
2023-05-20T12:50:36.481Z,65.70
2023-05-20T12:53:03.962Z,65.10
2023-05-20T12:55:31.297Z,65.40
2023-05-20T12:57:58.668Z,65.20
2023-05-20T13:00:25.964Z,65.10
2023-05-20T13:02:53.701Z,64.50
2023-05-20T13:05:21.241Z,64.80
2023-05-20T13:07:49.115Z,64.00
2023-05-20T13:10:17.870Z,63.20
2023-05-20T13:12:46.278Z,63.90
2023-05-20T13:15:17.125Z,64.30
2023-05-20T13:17:44.695Z,63.60
2023-05-20T13:20:13.011Z,63.60
2023-05-20T13:22:40.503Z,65.20
2023-05-20T13:25:09.084Z,64.30
2023-05-20T13:27:36.458Z,63.70
2023-05-20T13:30:04.237Z,62.40
2023-05-20T13:32:31.712Z,62.70
2023-05-20T13:34:59.875Z,63.90
2023-05-20T13:37:27.593Z,63.20
2023-05-20T13:39:55.276Z,63.00
2023-05-20T13:42:22.847Z,63.70
2023-05-20T13:44:52.822Z,63.80
2023-05-20T13:47:20.531Z,64.10
2023-05-20T13:49:48.217Z,63.70
2023-05-20T13:52:15.572Z,63.40
2023-05-20T13:54:44.822Z,62.90
2023-05-20T13:57:12.165Z,63.10
2023-05-20T13:59:39.818Z,62.90
2023-05-20T14:02:08.032Z,63.10
2023-05-20T14:04:38.200Z,62.20
2023-05-20T14:07:08.558Z,62.80
2023-05-20T14:09:37.238Z,63.60
2023-05-20T14:12:05.701Z,62.90
2023-05-20T14:14:33.025Z,63.60
2023-05-20T14:17:00.485Z,63.20
2023-05-20T14:19:28.027Z,63.70
2023-05-20T14:21:56.370Z,63.70
2023-05-20T14:24:24.089Z,64.20
2023-05-20T14:26:51.553Z,62.80
2023-05-20T14:29:19.463Z,62.90
2023-05-20T14:31:47.079Z,62.70
2023-05-20T14:34:14.604Z,63.00
2023-05-20T14:36:42.426Z,64.00
2023-05-20T14:39:10.142Z,62.80
2023-05-20T14:41:37.453Z,63.70
2023-05-20T14:44:04.976Z,62.40
2023-05-20T14:46:32.718Z,62.10
2023-05-20T14:49:00.341Z,62.20
2023-05-20T14:51:28.029Z,62.50
2023-05-20T14:53:55.408Z,61.80
2023-05-20T14:56:22.909Z,61.70
2023-05-20T14:58:50.401Z,61.80
2023-05-20T15:01:17.739Z,62.50
2023-05-20T15:03:45.191Z,62.20
2023-05-20T15:06:12.505Z,62.20
2023-05-20T15:08:39.855Z,61.90
2023-05-20T15:11:07.157Z,61.00
2023-05-20T15:13:34.631Z,61.40
2023-05-20T15:16:01.931Z,61.40
2023-05-20T15:18:29.346Z,62.20
2023-05-20T15:20:56.679Z,61.50
2023-05-20T15:23:24.020Z,61.40
2023-05-20T15:25:52.606Z,62.30
2023-05-20T15:28:19.983Z,62.40
2023-05-20T15:30:54.958Z,61.80
2023-05-20T15:33:23.282Z,62.60
2023-05-20T15:35:51.028Z,63.20
2023-05-20T15:38:18.419Z,62.90
2023-05-20T15:40:45.705Z,62.70
2023-05-20T15:43:13.534Z,62.20
2023-05-20T15:45:41.469Z,62.50
2023-05-20T15:48:08.925Z,63.00
2023-05-20T15:50:37.163Z,63.90
2023-05-20T15:53:09.280Z,63.70
2023-05-20T15:55:36.788Z,63.20
2023-05-20T15:58:04.075Z,62.20
2023-05-20T16:00:31.545Z,61.50
2023-05-20T16:02:59.332Z,61.90
2023-05-20T16:05:26.876Z,61.80
2023-05-20T16:07:55.154Z,61.20
2023-05-20T16:10:24.060Z,61.50
2023-05-20T16:12:53.279Z,62.10
2023-05-20T16:15:20.976Z,62.00
2023-05-20T16:17:48.382Z,62.10
2023-05-20T16:20:16.185Z,62.10
2023-05-20T16:22:43.684Z,62.50
2023-05-20T16:25:11.258Z,63.60
2023-05-20T16:27:38.815Z,63.60
2023-05-20T16:30:08.199Z,63.70
2023-05-20T16:32:35.517Z,63.60
2023-05-20T16:35:02.863Z,62.70
2023-05-20T16:37:30.669Z,63.90
2023-05-20T16:39:58.475Z,63.90
2023-05-20T16:42:26.005Z,64.60
2023-05-20T16:44:53.455Z,64.70
2023-05-20T16:47:20.913Z,65.00
2023-05-20T16:49:48.242Z,65.40
2023-05-20T16:52:15.971Z,65.80
2023-05-20T16:54:43.734Z,66.10
2023-05-20T16:57:12.662Z,66.20
2023-05-20T16:59:40.009Z,66.40
2023-05-20T17:02:07.425Z,66.30
2023-05-20T17:04:44.772Z,66.90
2023-05-20T17:07:13.488Z,67.30
2023-05-20T17:09:40.785Z,68.00
2023-05-20T17:12:08.611Z,68.30
2023-05-20T17:14:37.026Z,69.00
2023-05-20T17:17:04.595Z,69.60
2023-05-20T17:19:32.164Z,70.50
2023-05-20T17:21:59.558Z,70.90
2023-05-20T17:24:27.847Z,71.70
2023-05-20T17:26:57.058Z,72.20
2023-05-20T17:29:24.396Z,73.70
2023-05-20T17:31:51.728Z,73.60
2023-05-20T17:34:19.185Z,73.80
2023-05-20T17:36:46.818Z,74.40
2023-05-20T17:39:15.137Z,75.50
2023-05-20T17:41:43.571Z,75.10
2023-05-20T17:44:11.275Z,75.20
2023-05-20T17:46:38.800Z,76.00
2023-05-20T17:49:06.727Z,77.00
2023-05-20T17:51:36.540Z,77.50
2023-05-20T17:54:06.667Z,77.50
2023-05-20T17:56:37.328Z,77.70
2023-05-20T17:59:04.906Z,77.70
2023-05-20T18:01:32.623Z,78.20
2023-05-20T18:04:04.800Z,79.10
2023-05-20T18:06:34.628Z,79.50
2023-05-20T18:09:04.647Z,79.70
2023-05-20T18:11:33.160Z,79.60
2023-05-20T18:14:01.816Z,80.00
2023-05-20T18:16:30.771Z,80.50
2023-05-20T18:18:58.480Z,81.20
2023-05-20T18:21:26.603Z,81.30
2023-05-20T18:23:54.479Z,82.00
2023-05-20T18:26:23.502Z,82.60
2023-05-20T18:28:51.861Z,82.90
2023-05-20T18:31:19.248Z,83.30
2023-05-20T18:33:46.713Z,84.10
2023-05-20T18:36:14.212Z,84.40
2023-05-20T18:38:42.021Z,84.70
2023-05-20T18:41:09.645Z,85.70
2023-05-20T18:43:37.705Z,86.30
2023-05-20T18:46:05.191Z,87.10
2023-05-20T18:48:32.638Z,87.30
2023-05-20T18:50:59.984Z,87.60
2023-05-20T18:53:27.411Z,87.50
2023-05-20T18:55:56.870Z,88.00
2023-05-20T18:58:24.370Z,88.50
2023-05-20T19:00:51.935Z,88.90
2023-05-20T19:03:19.797Z,89.40
2023-05-20T19:05:47.253Z,89.90
2023-05-20T19:08:15.132Z,90.10
2023-05-20T19:10:42.560Z,90.20
2023-05-20T19:13:10.247Z,90.30
2023-05-20T19:15:37.770Z,90.60
2023-05-20T19:18:05.783Z,90.80
2023-05-20T19:20:34.779Z,91.50
2023-05-20T19:23:03.071Z,91.30
2023-05-20T19:25:30.631Z,91.50
2023-05-20T19:27:58.090Z,91.80
2023-05-20T19:30:25.698Z,92.10
2023-05-20T19:32:53.205Z,92.40
2023-05-20T19:35:21.402Z,92.50
2023-05-20T19:37:48.749Z,92.80
2023-05-20T19:40:16.254Z,92.90
2023-05-20T19:42:43.556Z,93.00
2023-05-20T19:45:11.400Z,93.20
2023-05-20T19:47:38.882Z,93.40
2023-05-20T19:50:06.771Z,93.80
2023-05-20T19:52:34.262Z,94.30
2023-05-20T19:55:01.761Z,94.70
2023-05-20T19:57:29.140Z,94.70
2023-05-20T19:59:56.568Z,94.80
2023-05-20T20:02:23.928Z,94.80
2023-05-20T20:04:51.740Z,94.80
2023-05-20T20:07:19.143Z,94.90
2023-05-20T20:09:48.448Z,95.00
2023-05-20T20:12:15.765Z,95.20
2023-05-20T20:14:43.032Z,95.30
2023-05-20T20:17:13.560Z,95.50
2023-05-20T20:19:42.550Z,95.70
2023-05-20T20:22:10.205Z,96.00
2023-05-20T20:24:37.760Z,96.20
2023-05-20T20:27:05.815Z,96.50
2023-05-20T20:29:33.202Z,96.80
2023-05-20T20:32:00.799Z,97.30
2023-05-20T20:34:28.217Z,97.30
2023-05-20T20:36:55.927Z,97.60
2023-05-20T20:39:25.168Z,97.90
2023-05-20T20:41:52.841Z,98.10
2023-05-20T20:44:23.434Z,98.40
2023-05-20T20:46:51.247Z,98.70
2023-05-20T20:49:19.933Z,99.30
2023-05-20T20:51:48.815Z,99.20
2023-05-20T20:54:16.977Z,99.40
2023-05-20T20:56:46.936Z,99.60
2023-05-20T20:59:16.066Z,99.80
2023-05-20T21:01:44.842Z,99.90
2023-05-20T21:04:14.047Z,99.90
2023-05-20T21:06:47.585Z,99.90
2023-05-20T21:09:15.441Z,99.90
2023-05-20T21:11:45.299Z,99.90
2023-05-20T21:14:13.178Z,99.90
2023-05-20T21:16:42.387Z,99.90
2023-05-20T21:19:09.879Z,99.90
2023-05-20T21:21:37.325Z,99.90
2023-05-20T21:24:04.735Z,99.90
2023-05-20T21:26:32.042Z,99.90
2023-05-20T21:28:59.383Z,99.90
2023-05-20T21:31:26.925Z,99.90
2023-05-20T21:33:54.358Z,99.90
2023-05-20T21:36:22.517Z,99.90
2023-05-20T21:38:50.005Z,99.90
2023-05-20T21:41:17.388Z,99.90
2023-05-20T21:43:44.673Z,99.90
2023-05-20T21:46:12.222Z,99.90
2023-05-20T21:48:39.861Z,99.90
2023-05-20T21:51:07.244Z,99.90
2023-05-20T21:53:35.747Z,99.90
2023-05-20T21:56:03.389Z,99.90
2023-05-20T21:58:30.714Z,99.90
2023-05-20T22:00:58.192Z,99.90
2023-05-20T22:03:25.595Z,99.90
2023-05-20T22:05:53.112Z,99.90
2023-05-20T22:08:20.424Z,99.90
2023-05-20T22:10:48.437Z,99.90
2023-05-20T22:13:15.740Z,99.90
2023-05-20T22:15:43.065Z,99.90
2023-05-20T22:18:12.457Z,99.90
2023-05-20T22:20:39.862Z,99.90
2023-05-20T22:23:08.106Z,99.90
2023-05-20T22:25:36.747Z,99.90
2023-05-20T22:28:04.741Z,99.90
2023-05-20T22:30:32.101Z,99.90
2023-05-20T22:32:59.510Z,99.90
2023-05-20T22:35:26.895Z,99.90
2023-05-20T22:37:54.870Z,99.90
2023-05-20T22:40:22.257Z,99.90
2023-05-20T22:42:49.581Z,99.90
2023-05-20T22:45:17.173Z,99.90
2023-05-20T22:47:46.535Z,99.90
2023-05-20T22:50:13.996Z,99.90
2023-05-20T22:52:41.897Z,99.90
2023-05-20T22:55:09.769Z,99.90
2023-05-20T22:57:37.216Z,99.90
2023-05-20T23:00:07.756Z,99.90
2023-05-20T23:02:35.556Z,99.90
2023-05-20T23:05:04.122Z,99.90
2023-05-20T23:07:32.361Z,99.90
2023-05-20T23:09:59.728Z,99.90
2023-05-20T23:12:27.248Z,99.90
2023-05-20T23:14:55.145Z,99.90
2023-05-20T23:17:22.640Z,99.90
2023-05-20T23:19:49.933Z,99.90
2023-05-20T23:22:17.415Z,99.90
2023-05-20T23:24:44.952Z,99.90
2023-05-20T23:27:12.301Z,99.90
2023-05-20T23:29:40.376Z,99.90
2023-05-20T23:32:07.943Z,99.90
2023-05-20T23:34:35.401Z,99.90
2023-05-20T23:37:02.860Z,99.90
2023-05-20T23:39:30.214Z,99.90
2023-05-20T23:41:57.581Z,99.90
2023-05-20T23:44:25.022Z,99.90
2023-05-20T23:46:53.810Z,99.90
2023-05-20T23:49:25.826Z,99.90
2023-05-20T23:51:54.022Z,99.90
2023-05-20T23:54:22.752Z,99.90
2023-05-20T23:56:50.536Z,99.90
2023-05-20T23:59:18.018Z,99.90
