createdAt,value
2018-12-26T00:00:57.580Z,6.20
2018-12-26T00:03:24.677Z,5.20
2018-12-26T00:05:51.777Z,5.67
2018-12-26T00:08:18.958Z,5.87
2018-12-26T00:10:46.118Z,5.83
2018-12-26T00:13:13.294Z,5.53
2018-12-26T00:15:40.416Z,5.87
2018-12-26T00:18:07.569Z,5.20
2018-12-26T00:20:34.670Z,5.70
2018-12-26T00:23:01.806Z,4.93
2018-12-26T00:25:28.915Z,5.83
2018-12-26T00:27:55.976Z,5.30
2018-12-26T00:30:23.260Z,5.30
2018-12-26T00:32:50.351Z,5.03
2018-12-26T00:35:17.423Z,5.40
2018-12-26T00:37:44.546Z,4.40
2018-12-26T00:40:11.614Z,4.77
2018-12-26T00:42:38.698Z,4.70
2018-12-26T00:45:05.759Z,5.30
2018-12-26T00:47:32.948Z,5.10
2018-12-26T00:50:00.089Z,4.63
2018-12-26T00:52:27.391Z,4.10
2018-12-26T00:54:54.442Z,4.20
2018-12-26T00:57:21.539Z,5.30
2018-12-26T00:59:48.597Z,5.20
2018-12-26T01:02:15.689Z,4.20
2018-12-26T01:04:42.759Z,4.43
2018-12-26T01:07:09.940Z,5.50
2018-12-26T01:09:37.157Z,5.10
2018-12-26T01:12:04.247Z,5.10
2018-12-26T01:14:31.314Z,5.10
2018-12-26T01:16:58.418Z,4.50
2018-12-26T01:19:25.503Z,4.30
2018-12-26T01:21:52.563Z,4.47
2018-12-26T01:24:19.738Z,4.70
2018-12-26T01:26:46.828Z,4.57
2018-12-26T01:29:13.898Z,4.60
2018-12-26T01:31:40.982Z,4.90
2018-12-26T01:34:08.079Z,4.20
2018-12-26T01:36:35.154Z,4.23
2018-12-26T01:39:02.370Z,4.37
2018-12-26T01:41:32.203Z,4.00
2018-12-26T01:43:58.209Z,4.63
2018-12-26T01:46:25.353Z,4.20
2018-12-26T01:48:52.408Z,5.23
2018-12-26T01:51:19.497Z,4.17
2018-12-26T01:53:46.577Z,4.30
2018-12-26T01:56:13.656Z,4.70
2018-12-26T01:58:41.002Z,4.00
2018-12-26T02:01:08.050Z,4.83
2018-12-26T02:03:35.145Z,4.33
2018-12-26T02:06:02.229Z,4.00
2018-12-26T02:08:29.322Z,4.80
2018-12-26T02:10:56.387Z,4.70
2018-12-26T02:13:23.474Z,4.53
2018-12-26T02:15:50.576Z,4.77
2018-12-26T02:18:17.808Z,4.00
2018-12-26T02:20:44.907Z,4.77
2018-12-26T02:23:12.086Z,4.27
2018-12-26T02:25:39.144Z,5.07
2018-12-26T02:28:06.235Z,4.50
2018-12-26T02:30:33.461Z,4.67
2018-12-26T02:33:00.565Z,4.20
2018-12-26T02:35:27.726Z,4.37
2018-12-26T02:37:54.998Z,4.50
2018-12-26T02:40:22.063Z,4.50
2018-12-26T02:42:49.144Z,4.13
2018-12-26T02:45:16.215Z,4.10
2018-12-26T02:47:43.396Z,4.90
2018-12-26T02:50:10.444Z,4.20
2018-12-26T02:52:37.547Z,4.07
2018-12-26T02:55:04.671Z,4.70
2018-12-26T02:57:32.001Z,4.73
2018-12-26T02:59:59.048Z,4.87
2018-12-26T03:02:26.103Z,4.27
2018-12-26T03:04:53.338Z,4.10
2018-12-26T03:07:20.393Z,4.30
2018-12-26T03:09:47.639Z,4.63
2018-12-26T03:12:14.692Z,4.13
2018-12-26T03:14:41.772Z,4.47
2018-12-26T03:17:09.329Z,4.50
2018-12-26T03:19:36.435Z,4.70
2018-12-26T03:22:03.497Z,4.07
2018-12-26T03:24:30.572Z,4.47
2018-12-26T03:26:57.628Z,4.33
2018-12-26T03:29:24.837Z,4.27
2018-12-26T03:31:51.888Z,4.17
2018-12-26T03:34:19.029Z,4.50
2018-12-26T03:36:46.131Z,4.40
2018-12-26T03:39:13.189Z,4.70
2018-12-26T03:41:40.279Z,4.10
2018-12-26T03:44:07.359Z,4.13
2018-12-26T03:46:34.424Z,3.73
2018-12-26T03:49:01.643Z,4.50
2018-12-26T03:51:28.694Z,4.90
2018-12-26T03:53:55.794Z,4.57
2018-12-26T03:56:22.855Z,3.90
2018-12-26T03:58:49.906Z,3.87
2018-12-26T04:01:17.073Z,4.20
2018-12-26T04:03:44.156Z,4.57
2018-12-26T04:06:11.214Z,4.70
2018-12-26T04:08:38.422Z,3.83
2018-12-26T04:11:05.517Z,4.80
2018-12-26T04:13:32.569Z,4.50
2018-12-26T04:15:59.655Z,4.77
2018-12-26T04:18:26.717Z,4.30
2018-12-26T04:20:53.756Z,4.33
2018-12-26T04:23:20.860Z,4.07
2018-12-26T04:25:47.926Z,4.13
2018-12-26T04:28:15.214Z,4.60
2018-12-26T04:30:42.277Z,3.70
2018-12-26T04:33:09.354Z,4.07
2018-12-26T04:35:36.557Z,3.77
2018-12-26T04:38:03.609Z,4.20
2018-12-26T04:40:30.865Z,3.83
2018-12-26T04:42:57.948Z,4.30
2018-12-26T04:45:25.039Z,3.67
2018-12-26T04:47:52.085Z,3.83
2018-12-26T04:50:19.145Z,3.97
2018-12-26T04:52:46.310Z,4.33
2018-12-26T04:55:13.372Z,4.07
2018-12-26T04:57:40.623Z,3.73
2018-12-26T05:00:07.738Z,3.50
2018-12-26T05:02:34.848Z,4.07
2018-12-26T05:05:01.909Z,3.93
2018-12-26T05:07:29.005Z,4.20
2018-12-26T05:09:56.063Z,3.93
2018-12-26T05:12:23.151Z,3.70
2018-12-26T05:14:50.359Z,4.47
2018-12-26T05:17:18.166Z,4.10
2018-12-26T05:19:45.474Z,3.63
2018-12-26T05:22:12.532Z,3.73
2018-12-26T05:24:39.629Z,3.40
2018-12-26T05:27:06.824Z,3.10
2018-12-26T05:29:33.910Z,3.70
2018-12-26T05:32:00.979Z,3.63
2018-12-26T05:34:28.168Z,3.80
2018-12-26T05:36:55.434Z,3.70
2018-12-26T05:39:22.530Z,3.30
2018-12-26T05:41:49.697Z,3.10
2018-12-26T05:44:16.785Z,3.40
2018-12-26T05:46:43.846Z,3.60
2018-12-26T05:49:11.064Z,3.80
2018-12-26T05:51:38.325Z,2.93
2018-12-26T05:54:05.415Z,3.80
2018-12-26T05:56:32.467Z,3.27
2018-12-26T05:58:59.671Z,3.53
2018-12-26T06:01:26.750Z,3.53
2018-12-26T06:03:53.820Z,3.37
2018-12-26T06:06:20.912Z,2.97
2018-12-26T06:08:48.025Z,3.23
2018-12-26T06:11:15.109Z,3.60
2018-12-26T06:13:42.165Z,3.47
2018-12-26T06:16:09.264Z,3.50
2018-12-26T06:18:36.432Z,3.10
2018-12-26T06:21:03.523Z,3.17
2018-12-26T06:23:30.584Z,3.10
2018-12-26T06:25:57.681Z,3.00
2018-12-26T06:28:24.750Z,3.33
2018-12-26T06:30:51.851Z,3.23
2018-12-26T06:33:18.906Z,2.77
2018-12-26T06:35:45.965Z,3.50
2018-12-26T06:38:13.254Z,3.00
2018-12-26T06:40:40.327Z,2.90
2018-12-26T06:43:07.438Z,3.07
2018-12-26T06:45:34.498Z,2.87
2018-12-26T06:48:01.551Z,3.80
2018-12-26T06:50:28.738Z,2.97
2018-12-26T06:52:55.796Z,2.80
2018-12-26T06:55:22.885Z,3.83
2018-12-26T06:57:50.951Z,2.97
2018-12-26T07:00:18.118Z,2.73
2018-12-26T07:02:45.176Z,2.70
2018-12-26T07:05:12.281Z,2.70
2018-12-26T07:07:39.387Z,3.00
2018-12-26T07:10:06.507Z,2.93
2018-12-26T07:12:33.564Z,3.10
2018-12-26T07:15:00.625Z,2.80
2018-12-26T07:17:27.855Z,3.23
2018-12-26T07:19:54.906Z,2.60
2018-12-26T07:22:21.997Z,2.80
2018-12-26T07:24:49.073Z,2.97
2018-12-26T07:27:16.263Z,3.37
2018-12-26T07:29:43.353Z,2.63
2018-12-26T07:32:10.560Z,3.00
2018-12-26T07:34:42.150Z,3.20
2018-12-26T07:37:06.353Z,3.63
2018-12-26T07:39:33.535Z,2.57
2018-12-26T07:42:00.594Z,3.07
2018-12-26T07:44:27.689Z,3.10
2018-12-26T07:46:54.745Z,2.60
2018-12-26T07:49:21.937Z,3.07
2018-12-26T07:51:49.010Z,3.10
2018-12-26T07:54:16.164Z,3.00
2018-12-26T07:56:43.222Z,3.20
2018-12-26T07:59:10.326Z,2.80
2018-12-26T08:01:37.407Z,2.60
2018-12-26T08:04:04.471Z,3.40
2018-12-26T08:06:31.529Z,2.83
2018-12-26T08:08:58.729Z,2.40
2018-12-26T08:11:25.787Z,2.20
2018-12-26T08:13:52.867Z,2.93
2018-12-26T08:16:19.925Z,2.60
2018-12-26T08:18:47.142Z,3.53
2018-12-26T08:21:14.259Z,2.37
2018-12-26T08:23:41.351Z,3.20
2018-12-26T08:26:08.429Z,3.10
2018-12-26T08:28:35.713Z,2.63
2018-12-26T08:31:02.779Z,2.67
2018-12-26T08:33:30.610Z,3.10
2018-12-26T08:35:57.693Z,2.20
2018-12-26T08:38:24.747Z,3.40
2018-12-26T08:40:51.849Z,2.60
2018-12-26T08:43:18.948Z,3.20
2018-12-26T08:45:46.007Z,2.53
2018-12-26T08:48:13.241Z,3.10
2018-12-26T08:50:40.385Z,2.90
2018-12-26T08:53:07.437Z,2.90
2018-12-26T08:55:34.540Z,2.50
2018-12-26T08:58:01.585Z,2.50
2018-12-26T09:00:28.770Z,3.10
2018-12-26T09:02:55.821Z,3.43
2018-12-26T09:05:22.886Z,3.03
2018-12-26T09:07:50.120Z,2.80
2018-12-26T09:10:17.187Z,2.57
2018-12-26T09:12:44.247Z,2.83
2018-12-26T09:15:11.420Z,2.77
2018-12-26T09:17:38.470Z,2.73
2018-12-26T09:20:05.536Z,2.50
2018-12-26T09:22:32.816Z,3.60
2018-12-26T09:24:59.871Z,3.80
2018-12-26T09:27:26.963Z,3.37
2018-12-26T09:29:54.041Z,3.20
2018-12-26T09:32:21.869Z,3.03
2018-12-26T09:34:49.025Z,3.27
2018-12-26T09:37:16.090Z,2.30
2018-12-26T09:39:43.371Z,2.90
2018-12-26T09:42:10.605Z,3.20
2018-12-26T09:44:37.658Z,3.40
2018-12-26T09:47:04.930Z,2.73
2018-12-26T09:49:32.174Z,2.83
2018-12-26T09:51:59.250Z,2.90
2018-12-26T09:54:26.347Z,3.60
2018-12-26T09:56:53.406Z,2.70
2018-12-26T09:59:20.580Z,2.80
2018-12-26T10:01:47.634Z,3.07
2018-12-26T10:04:14.738Z,3.03
2018-12-26T10:06:41.802Z,3.00
2018-12-26T10:09:08.981Z,3.63
2018-12-26T10:11:36.099Z,3.47
2018-12-26T10:14:03.162Z,3.77
2018-12-26T10:16:30.228Z,5.50
2018-12-26T10:18:57.370Z,4.47
2018-12-26T10:21:24.624Z,5.93
2018-12-26T10:23:51.672Z,5.37
2018-12-26T10:26:18.765Z,6.47
2018-12-26T10:28:45.875Z,5.57
2018-12-26T10:31:12.949Z,4.30
2018-12-26T10:33:40.043Z,5.07
2018-12-26T10:36:07.103Z,6.57
2018-12-26T10:38:34.376Z,5.80
2018-12-26T10:41:01.448Z,6.13
2018-12-26T10:43:30.095Z,5.77
2018-12-26T10:45:57.216Z,5.60
2018-12-26T10:48:24.264Z,4.40
2018-12-26T10:50:51.349Z,4.43
2018-12-26T10:53:18.414Z,4.30
2018-12-26T10:55:45.464Z,3.77
2018-12-26T10:58:12.590Z,4.30
2018-12-26T11:00:40.043Z,3.97
2018-12-26T11:03:07.134Z,4.00
2018-12-26T11:05:34.193Z,4.23
2018-12-26T11:08:01.257Z,3.87
2018-12-26T11:10:28.448Z,3.50
2018-12-26T11:12:55.551Z,4.27
2018-12-26T11:15:22.605Z,3.43
2018-12-26T11:17:49.700Z,3.60
2018-12-26T11:20:16.756Z,3.30
2018-12-26T11:22:43.864Z,3.90
2018-12-26T11:25:10.968Z,4.30
2018-12-26T11:27:38.025Z,3.20
2018-12-26T11:30:07.516Z,3.60
2018-12-26T11:32:33.937Z,3.20
2018-12-26T11:35:00.987Z,3.70
2018-12-26T11:37:28.071Z,3.90
2018-12-26T11:39:55.134Z,3.30
2018-12-26T11:42:22.226Z,3.60
2018-12-26T11:44:49.359Z,3.87
2018-12-26T11:47:17.578Z,3.97
2018-12-26T11:49:45.878Z,4.23
2018-12-26T11:52:12.960Z,3.47
2018-12-26T11:54:40.381Z,3.50
2018-12-26T11:57:07.433Z,3.93
2018-12-26T11:59:34.739Z,3.40
2018-12-26T12:02:01.856Z,3.40
2018-12-26T12:04:28.915Z,2.93
2018-12-26T12:06:56.072Z,3.80
2018-12-26T12:09:23.303Z,4.00
2018-12-26T12:11:50.409Z,4.20
2018-12-26T12:14:17.462Z,4.17
2018-12-26T12:16:44.675Z,4.10
2018-12-26T12:19:11.738Z,3.40
2018-12-26T12:21:38.829Z,4.00
2018-12-26T12:24:05.892Z,3.73
2018-12-26T12:26:33.002Z,3.63
2018-12-26T12:29:00.180Z,3.27
2018-12-26T12:31:27.237Z,3.57
2018-12-26T12:33:54.414Z,3.50
2018-12-26T12:36:21.570Z,4.10
2018-12-26T12:38:48.715Z,2.90
2018-12-26T12:41:15.772Z,3.30
2018-12-26T12:43:42.864Z,3.40
2018-12-26T12:46:09.949Z,3.20
2018-12-26T12:48:37.041Z,3.00
2018-12-26T12:51:04.100Z,3.37
2018-12-26T12:53:31.201Z,3.60
2018-12-26T12:55:58.248Z,3.27
2018-12-26T12:58:25.305Z,3.27
2018-12-26T13:00:52.557Z,2.87
2018-12-26T13:03:19.612Z,3.20
2018-12-26T13:05:46.670Z,3.73
2018-12-26T13:08:13.911Z,3.70
2018-12-26T13:10:41.005Z,3.73
2018-12-26T13:13:08.098Z,3.57
2018-12-26T13:15:35.181Z,3.20
2018-12-26T13:18:02.263Z,3.33
2018-12-26T13:20:29.545Z,3.17
2018-12-26T13:22:56.848Z,3.67
2018-12-26T13:25:23.932Z,2.70
2018-12-26T13:27:51.102Z,3.97
2018-12-26T13:30:18.149Z,3.50
2018-12-26T13:32:45.369Z,3.50
2018-12-26T13:35:12.457Z,3.50
2018-12-26T13:37:39.518Z,2.83
2018-12-26T13:40:06.771Z,2.77
2018-12-26T13:42:33.833Z,2.80
2018-12-26T13:45:00.908Z,3.00
2018-12-26T13:47:27.991Z,2.50
2018-12-26T13:49:55.054Z,2.93
2018-12-26T13:52:22.111Z,2.97
2018-12-26T13:54:49.220Z,2.60
2018-12-26T13:57:16.292Z,2.83
2018-12-26T13:59:43.350Z,2.70
2018-12-26T14:02:10.586Z,3.57
2018-12-26T14:04:37.880Z,3.17
2018-12-26T14:07:04.986Z,2.80
2018-12-26T14:09:32.076Z,2.97
2018-12-26T14:11:59.150Z,3.00
2018-12-26T14:14:26.254Z,2.87
2018-12-26T14:16:53.487Z,3.17
2018-12-26T14:19:20.822Z,3.27
2018-12-26T14:21:47.992Z,2.67
2018-12-26T14:24:16.020Z,3.13
2018-12-26T14:26:43.321Z,3.00
2018-12-26T14:29:10.411Z,3.03
2018-12-26T14:31:37.470Z,3.13
2018-12-26T14:34:04.554Z,2.80
2018-12-26T14:36:31.738Z,3.43
2018-12-26T14:39:08.887Z,3.00
2018-12-26T14:41:35.996Z,3.60
2018-12-26T14:44:05.218Z,3.40
2018-12-26T14:46:33.695Z,3.67
2018-12-26T14:49:00.791Z,3.47
2018-12-26T14:51:27.841Z,3.63
2018-12-26T14:53:54.928Z,3.60
2018-12-26T14:56:22.029Z,3.00
2018-12-26T14:58:49.093Z,2.60
2018-12-26T15:01:16.148Z,3.20
2018-12-26T15:03:43.241Z,3.27
2018-12-26T15:06:10.352Z,3.23
2018-12-26T15:08:37.415Z,3.10
2018-12-26T15:11:04.734Z,3.47
2018-12-26T15:13:31.942Z,3.73
2018-12-26T15:15:58.990Z,3.33
2018-12-26T15:18:26.276Z,2.90
2018-12-26T15:20:53.337Z,3.60
2018-12-26T15:23:20.427Z,3.47
2018-12-26T15:25:47.485Z,3.63
2018-12-26T15:28:14.661Z,4.70
2018-12-26T15:30:41.895Z,3.60
2018-12-26T15:33:08.982Z,3.30
2018-12-26T15:35:36.046Z,3.77
2018-12-26T15:38:03.264Z,3.27
2018-12-26T15:40:30.500Z,3.10
2018-12-26T15:42:57.605Z,3.40
2018-12-26T15:45:24.711Z,3.57
2018-12-26T15:47:51.835Z,4.10
2018-12-26T15:50:18.897Z,4.20
2018-12-26T15:52:45.987Z,3.50
2018-12-26T15:55:13.040Z,3.60
2018-12-26T15:57:40.284Z,3.53
2018-12-26T16:00:07.337Z,3.50
2018-12-26T16:02:34.437Z,3.67
2018-12-26T16:05:01.501Z,3.50
2018-12-26T16:07:28.564Z,4.47
2018-12-26T16:09:55.712Z,5.53
2018-12-26T16:12:22.766Z,4.10
2018-12-26T16:14:49.859Z,4.40
2018-12-26T16:17:17.241Z,4.90
2018-12-26T16:19:44.511Z,5.20
2018-12-26T16:22:11.571Z,5.10
2018-12-26T16:24:38.806Z,4.30
2018-12-26T16:27:05.860Z,4.80
2018-12-26T16:29:32.913Z,4.50
2018-12-26T16:32:00.146Z,4.67
2018-12-26T16:34:27.202Z,4.30
2018-12-26T16:36:54.463Z,4.13
2018-12-26T16:39:21.525Z,3.97
2018-12-26T16:41:48.660Z,4.53
2018-12-26T16:44:15.896Z,5.13
2018-12-26T16:46:42.957Z,4.83
2018-12-26T16:49:10.108Z,4.53
2018-12-26T16:51:37.340Z,4.03
2018-12-26T16:54:04.403Z,5.60
2018-12-26T16:56:31.711Z,4.97
2018-12-26T16:58:58.789Z,4.83
2018-12-26T17:01:25.847Z,5.37
2018-12-26T17:03:52.927Z,6.27
2018-12-26T17:06:20.053Z,5.60
2018-12-26T17:08:47.290Z,6.00
2018-12-26T17:11:14.405Z,5.10
2018-12-26T17:13:41.483Z,4.80
2018-12-26T17:16:08.575Z,4.63
2018-12-26T17:18:35.639Z,4.73
2018-12-26T17:21:02.704Z,4.73
2018-12-26T17:23:30.001Z,5.07
2018-12-26T17:25:57.241Z,4.90
2018-12-26T17:28:25.464Z,4.83
2018-12-26T17:30:52.590Z,4.93
2018-12-26T17:33:19.689Z,6.30
2018-12-26T17:35:46.767Z,6.20
2018-12-26T17:38:13.851Z,5.80
2018-12-26T17:40:40.966Z,5.80
2018-12-26T17:43:08.068Z,5.43
2018-12-26T17:45:35.156Z,5.83
2018-12-26T17:48:02.322Z,6.20
2018-12-26T17:50:29.415Z,5.90
2018-12-26T17:52:56.508Z,6.17
2018-12-26T17:55:23.594Z,6.30
2018-12-26T17:57:50.894Z,5.43
2018-12-26T18:00:18.177Z,6.27
2018-12-26T18:02:45.235Z,7.00
2018-12-26T18:05:12.336Z,6.73
2018-12-26T18:07:39.405Z,6.50
2018-12-26T18:10:06.483Z,7.00
2018-12-26T18:12:33.630Z,6.43
2018-12-26T18:15:01.012Z,7.00
2018-12-26T18:17:28.872Z,7.60
2018-12-26T18:19:55.985Z,7.37
2018-12-26T18:22:23.248Z,7.00
2018-12-26T18:24:50.565Z,7.30
2018-12-26T18:27:17.627Z,6.37
2018-12-26T18:29:45.014Z,6.47
2018-12-26T18:32:12.228Z,7.03
2018-12-26T18:34:39.292Z,6.93
2018-12-26T18:37:06.490Z,7.17
2018-12-26T18:39:33.569Z,6.63
2018-12-26T18:42:00.657Z,7.00
2018-12-26T18:44:29.626Z,7.57
2018-12-26T18:46:57.007Z,6.63
2018-12-26T18:49:24.239Z,7.30
2018-12-26T18:51:51.442Z,6.90
2018-12-26T18:54:18.688Z,6.73
2018-12-26T18:56:45.935Z,7.10
2018-12-26T18:59:13.055Z,6.70
2018-12-26T19:01:40.126Z,7.20
2018-12-26T19:04:07.222Z,8.00
2018-12-26T19:06:34.540Z,6.60
2018-12-26T19:09:01.646Z,7.57
2018-12-26T19:11:28.927Z,6.87
2018-12-26T19:13:55.983Z,7.27
2018-12-26T19:16:23.119Z,7.47
2018-12-26T19:18:50.184Z,6.83
2018-12-26T19:21:17.277Z,6.60
2018-12-26T19:23:44.415Z,6.00
2018-12-26T19:26:11.706Z,7.00
2018-12-26T19:28:38.771Z,6.50
2018-12-26T19:31:06.005Z,6.30
2018-12-26T19:33:33.066Z,5.93
2018-12-26T19:36:00.339Z,6.63
2018-12-26T19:38:27.724Z,6.30
2018-12-26T19:40:55.026Z,5.70
2018-12-26T19:43:22.306Z,5.90
2018-12-26T19:45:49.463Z,6.20
2018-12-26T19:48:16.538Z,5.60
2018-12-26T19:50:43.857Z,5.23
2018-12-26T19:53:10.993Z,6.20
2018-12-26T19:55:38.173Z,6.57
2018-12-26T19:58:05.486Z,6.30
2018-12-26T20:00:32.837Z,5.90
2018-12-26T20:02:59.981Z,5.37
2018-12-26T20:05:27.099Z,6.27
2018-12-26T20:07:54.162Z,6.13
2018-12-26T20:10:21.222Z,5.40
2018-12-26T20:12:48.319Z,5.33
2018-12-26T20:15:15.420Z,5.30
2018-12-26T20:17:42.493Z,5.87
2018-12-26T20:20:09.560Z,6.33
2018-12-26T20:22:36.779Z,6.23
2018-12-26T20:25:03.864Z,5.60
2018-12-26T20:27:32.807Z,6.03
2018-12-26T20:29:59.936Z,5.43
2018-12-26T20:32:27.685Z,5.70
2018-12-26T20:34:54.816Z,5.63
2018-12-26T20:37:22.125Z,4.73
2018-12-26T20:39:49.205Z,4.53
2018-12-26T20:42:18.381Z,4.80
2018-12-26T20:44:45.438Z,4.90
2018-12-26T20:47:12.503Z,5.10
2018-12-26T20:49:39.624Z,4.50
2018-12-26T20:52:06.727Z,5.60
2018-12-26T20:54:33.785Z,4.90
2018-12-26T20:57:00.976Z,5.07
2018-12-26T20:59:28.071Z,4.67
2018-12-26T21:01:55.131Z,4.70
2018-12-26T21:04:22.235Z,4.33
2018-12-26T21:06:49.572Z,5.13
2018-12-26T21:09:16.638Z,4.33
2018-12-26T21:11:43.760Z,4.00
2018-12-26T21:14:10.838Z,5.13
2018-12-26T21:16:37.987Z,4.63
2018-12-26T21:19:05.074Z,4.10
2018-12-26T21:21:32.130Z,4.10
2018-12-26T21:23:59.420Z,4.27
2018-12-26T21:26:26.600Z,4.20
2018-12-26T21:28:54.033Z,4.47
2018-12-26T21:31:21.104Z,3.50
2018-12-26T21:33:48.280Z,4.20
2018-12-26T21:36:15.406Z,3.97
2018-12-26T21:38:42.619Z,4.10
2018-12-26T21:41:09.711Z,3.47
2018-12-26T21:43:37.262Z,4.10
2018-12-26T21:46:04.391Z,3.40
2018-12-26T21:48:31.443Z,3.67
2018-12-26T21:50:58.549Z,4.07
2018-12-26T21:53:25.698Z,4.30
2018-12-26T21:55:53.774Z,4.03
2018-12-26T21:58:21.072Z,3.83
2018-12-26T22:00:48.220Z,3.93
2018-12-26T22:03:15.330Z,4.53
2018-12-26T22:05:42.391Z,4.00
2018-12-26T22:08:09.664Z,3.90
2018-12-26T22:10:36.721Z,4.03
2018-12-26T22:13:03.786Z,4.17
2018-12-26T22:15:30.947Z,3.70
2018-12-26T22:17:58.478Z,3.83
2018-12-26T22:20:25.771Z,4.17
2018-12-26T22:22:52.933Z,4.20
2018-12-26T22:25:20.101Z,3.43
2018-12-26T22:27:47.481Z,4.00
2018-12-26T22:30:15.079Z,3.80
2018-12-26T22:32:42.975Z,4.60
2018-12-26T22:35:10.041Z,4.10
2018-12-26T22:37:37.314Z,3.97
2018-12-26T22:40:04.380Z,3.87
2018-12-26T22:42:31.475Z,3.90
2018-12-26T22:44:58.530Z,3.97
2018-12-26T22:47:26.524Z,3.57
2018-12-26T22:49:53.618Z,4.03
2018-12-26T22:52:20.705Z,4.70
2018-12-26T22:54:47.800Z,3.60
2018-12-26T22:57:14.861Z,4.20
2018-12-26T22:59:41.963Z,4.90
2018-12-26T23:02:09.063Z,3.63
2018-12-26T23:04:36.159Z,3.77
2018-12-26T23:07:03.286Z,4.50
2018-12-26T23:09:32.190Z,4.40
2018-12-26T23:11:59.165Z,4.43
2018-12-26T23:14:26.261Z,5.00
2018-12-26T23:16:53.678Z,3.93
2018-12-26T23:19:20.769Z,4.50
2018-12-26T23:21:47.835Z,4.10
2018-12-26T23:24:14.940Z,4.50
2018-12-26T23:26:42.005Z,4.50
2018-12-26T23:29:09.232Z,4.83
2018-12-26T23:31:36.287Z,4.67
2018-12-26T23:34:03.396Z,4.37
2018-12-26T23:36:30.451Z,4.60
2018-12-26T23:38:57.589Z,4.10
2018-12-26T23:41:24.686Z,4.50
2018-12-26T23:43:51.776Z,4.43
2018-12-26T23:46:18.838Z,5.10
2018-12-26T23:48:45.987Z,4.70
2018-12-26T23:51:13.098Z,4.47
2018-12-26T23:53:40.181Z,4.67
2018-12-26T23:56:07.337Z,4.90
2018-12-26T23:58:34.415Z,4.80
