createdAt,value
2023-03-29T00:00:01.738Z,6.25
2023-03-29T00:02:38.544Z,6.25
2023-03-29T00:05:06.782Z,6.24
2023-03-29T00:07:36.241Z,6.25
2023-03-29T00:10:06.014Z,6.26
2023-03-29T00:12:33.033Z,6.26
2023-03-29T00:14:59.812Z,6.27
2023-03-29T00:17:26.336Z,6.28
2023-03-29T00:19:54.987Z,6.29
2023-03-29T00:22:21.990Z,6.30
2023-03-29T00:24:49.197Z,6.32
2023-03-29T00:27:16.550Z,6.32
2023-03-29T00:29:42.999Z,6.31
2023-03-29T00:32:09.593Z,6.32
2023-03-29T00:34:36.164Z,6.32
2023-03-29T00:37:04.124Z,6.32
2023-03-29T00:39:31.064Z,6.30
2023-03-29T00:41:57.776Z,6.30
2023-03-29T00:44:57.748Z,6.32
2023-03-29T00:47:30.080Z,6.32
2023-03-29T00:50:02.639Z,6.30
2023-03-29T00:52:32.098Z,6.30
2023-03-29T00:55:05.877Z,6.28
2023-03-29T00:57:33.599Z,6.28
2023-03-29T01:00:04.848Z,6.28
2023-03-29T01:02:34.767Z,6.28
2023-03-29T01:05:09.937Z,6.27
2023-03-29T01:07:48.158Z,6.26
2023-03-29T01:10:20.419Z,6.25
2023-03-29T01:12:52.598Z,6.25
2023-03-29T01:15:24.015Z,6.24
2023-03-29T01:17:53.462Z,6.22
2023-03-29T01:20:28.009Z,6.20
2023-03-29T01:23:14.419Z,6.18
2023-03-29T01:26:07.004Z,6.17
2023-03-29T01:28:39.182Z,6.17
2023-03-29T01:31:11.895Z,6.14
2023-03-29T01:33:48.468Z,6.12
2023-03-29T01:36:27.522Z,6.10
2023-03-29T01:38:57.865Z,6.07
2023-03-29T01:41:36.212Z,6.02
2023-03-29T01:44:09.928Z,5.96
2023-03-29T01:46:46.844Z,5.91
2023-03-29T01:49:28.669Z,5.84
2023-03-29T01:52:01.192Z,5.78
2023-03-29T01:54:35.577Z,5.72
2023-03-29T01:57:04.889Z,5.66
2023-03-29T01:59:34.396Z,5.60
2023-03-29T02:02:05.487Z,5.55
2023-03-29T02:04:36.013Z,5.48
2023-03-29T02:07:05.201Z,5.43
2023-03-29T02:09:33.551Z,5.39
2023-03-29T02:12:06.486Z,5.35
2023-03-29T02:14:32.994Z,5.32
2023-03-29T02:17:23.092Z,5.28
2023-03-29T02:19:55.140Z,5.24
2023-03-29T02:22:33.384Z,5.20
2023-03-29T02:25:04.681Z,5.15
2023-03-29T02:27:31.627Z,5.12
2023-03-29T02:29:58.324Z,5.10
2023-03-29T02:32:40.179Z,5.06
2023-03-29T02:35:14.185Z,5.04
2023-03-29T02:37:49.530Z,5.03
2023-03-29T02:40:17.506Z,5.04
2023-03-29T02:42:45.675Z,5.04
2023-03-29T02:45:15.935Z,5.02
2023-03-29T02:47:46.536Z,5.03
2023-03-29T02:50:13.292Z,5.04
2023-03-29T02:52:48.516Z,5.04
2023-03-29T02:55:17.368Z,5.06
2023-03-29T02:57:43.842Z,5.09
2023-03-29T03:00:11.833Z,5.12
2023-03-29T03:02:38.620Z,5.16
2023-03-29T03:05:07.031Z,5.21
2023-03-29T03:07:33.769Z,5.26
2023-03-29T03:10:00.407Z,5.32
2023-03-29T03:12:27.132Z,5.37
2023-03-29T03:14:54.635Z,5.40
2023-03-29T03:17:23.008Z,5.46
2023-03-29T03:19:49.673Z,5.50
2023-03-29T03:22:16.614Z,5.54
2023-03-29T03:24:43.153Z,5.60
2023-03-29T03:27:10.851Z,5.64
2023-03-29T03:29:38.676Z,5.67
2023-03-29T03:32:46.160Z,5.71
2023-03-29T03:35:21.989Z,5.74
2023-03-29T03:37:48.539Z,5.76
2023-03-29T03:40:17.465Z,5.78
2023-03-29T03:42:44.426Z,5.78
2023-03-29T03:45:12.238Z,5.77
2023-03-29T03:47:38.885Z,5.77
2023-03-29T03:50:33.938Z,5.74
2023-03-29T03:53:00.982Z,5.70
2023-03-29T03:55:36.423Z,5.66
2023-03-29T03:58:09.248Z,5.61
2023-03-29T04:00:35.720Z,5.56
2023-03-29T04:03:21.710Z,5.50
2023-03-29T04:05:48.865Z,5.44
2023-03-29T04:08:17.364Z,5.38
2023-03-29T04:11:02.779Z,5.34
2023-03-29T04:13:35.848Z,5.30
2023-03-29T04:16:24.747Z,5.25
2023-03-29T04:18:51.787Z,5.19
2023-03-29T04:21:21.101Z,5.15
2023-03-29T04:23:48.060Z,5.12
2023-03-29T04:26:15.379Z,5.11
2023-03-29T04:28:51.293Z,5.11
2023-03-29T04:31:43.855Z,5.13
2023-03-29T04:34:21.565Z,5.15
2023-03-29T04:36:53.034Z,5.19
2023-03-29T04:39:22.902Z,5.26
2023-03-29T04:41:54.542Z,5.32
2023-03-29T04:44:26.679Z,5.39
2023-03-29T04:46:53.344Z,5.44
2023-03-29T04:49:41.285Z,5.51
2023-03-29T04:52:12.974Z,5.58
2023-03-29T04:54:39.493Z,5.63
2023-03-29T04:57:07.704Z,5.64
2023-03-29T05:00:01.380Z,5.67
2023-03-29T05:02:53.558Z,5.70
2023-03-29T05:05:21.045Z,5.75
2023-03-29T05:07:49.735Z,5.78
2023-03-29T05:10:20.685Z,5.83
2023-03-29T05:12:47.166Z,5.87
2023-03-29T05:15:14.789Z,5.92
2023-03-29T05:17:42.250Z,5.96
2023-03-29T05:20:13.148Z,6.00
2023-03-29T05:22:41.999Z,6.03
2023-03-29T05:25:13.304Z,6.05
2023-03-29T05:27:41.517Z,6.09
2023-03-29T05:30:16.125Z,6.44
2023-03-29T05:33:05.851Z,7.16
2023-03-29T05:35:35.992Z,7.70
2023-03-29T05:38:08.165Z,8.04
2023-03-29T05:40:35.851Z,8.23
2023-03-29T05:43:21.169Z,8.54
2023-03-29T05:45:48.566Z,8.93
2023-03-29T05:48:15.253Z,9.05
2023-03-29T05:50:47.168Z,8.94
2023-03-29T05:53:13.723Z,8.82
2023-03-29T05:55:41.314Z,8.67
2023-03-29T05:58:10.365Z,8.53
2023-03-29T06:00:38.525Z,8.38
2023-03-29T06:03:27.256Z,8.23
2023-03-29T06:05:59.271Z,8.13
2023-03-29T06:08:27.595Z,8.05
2023-03-29T06:11:22.327Z,8.00
2023-03-29T06:14:13.635Z,7.93
2023-03-29T06:16:46.409Z,7.91
2023-03-29T06:19:13.571Z,7.85
2023-03-29T06:21:41.280Z,7.83
2023-03-29T06:24:09.827Z,7.81
2023-03-29T06:26:42.071Z,7.80
2023-03-29T06:29:09.194Z,7.80
2023-03-29T06:31:36.619Z,7.79
2023-03-29T06:34:04.776Z,7.80
2023-03-29T06:36:51.110Z,7.85
2023-03-29T06:39:20.413Z,7.93
2023-03-29T06:42:19.997Z,8.02
2023-03-29T06:45:14.269Z,8.09
2023-03-29T06:47:46.312Z,8.14
2023-03-29T06:50:14.533Z,8.21
2023-03-29T06:52:51.148Z,8.26
2023-03-29T06:55:18.634Z,8.32
2023-03-29T06:57:45.213Z,8.35
2023-03-29T07:00:18.248Z,8.39
2023-03-29T07:03:06.519Z,8.47
2023-03-29T07:05:36.372Z,8.54
2023-03-29T07:08:07.293Z,8.64
2023-03-29T07:11:03.675Z,8.72
2023-03-29T07:13:30.606Z,8.79
2023-03-29T07:15:58.954Z,8.86
2023-03-29T07:18:58.879Z,8.90
2023-03-29T07:21:44.134Z,8.96
2023-03-29T07:24:11.025Z,9.01
2023-03-29T07:26:38.054Z,9.05
2023-03-29T07:29:05.121Z,9.11
2023-03-29T07:31:34.999Z,9.17
2023-03-29T07:34:24.692Z,9.22
2023-03-29T07:36:51.634Z,9.24
2023-03-29T07:39:18.382Z,9.39
2023-03-29T07:42:00.390Z,9.52
2023-03-29T07:44:29.457Z,9.63
2023-03-29T07:46:58.112Z,9.69
2023-03-29T07:49:24.697Z,9.82
2023-03-29T07:51:51.610Z,9.91
2023-03-29T07:54:18.229Z,9.99
2023-03-29T07:56:45.109Z,9.99
2023-03-29T07:59:25.273Z,9.96
2023-03-29T08:02:17.839Z,10.00
2023-03-29T08:04:46.909Z,10.03
2023-03-29T08:07:19.965Z,10.07
2023-03-29T08:10:17.924Z,10.11
2023-03-29T08:13:00.932Z,10.20
2023-03-29T08:15:39.854Z,10.39
2023-03-29T08:18:16.054Z,10.57
2023-03-29T08:20:42.642Z,10.56
2023-03-29T08:23:09.474Z,10.66
2023-03-29T08:25:52.228Z,10.70
2023-03-29T08:28:18.739Z,10.67
2023-03-29T08:30:50.020Z,10.74
2023-03-29T08:33:17.078Z,10.82
2023-03-29T08:35:45.031Z,10.90
2023-03-29T08:38:19.171Z,10.96
2023-03-29T08:40:49.022Z,10.95
2023-03-29T08:44:01.707Z,10.92
2023-03-29T08:47:13.742Z,10.80
2023-03-29T08:49:48.401Z,10.78
2023-03-29T08:52:42.842Z,10.80
2023-03-29T08:55:53.423Z,10.78
2023-03-29T08:58:43.471Z,10.82
2023-03-29T09:01:11.562Z,10.91
2023-03-29T09:04:11.696Z,11.02
2023-03-29T09:06:57.866Z,11.14
2023-03-29T09:09:34.196Z,11.23
2023-03-29T09:12:16.642Z,11.25
2023-03-29T09:15:15.449Z,11.41
2023-03-29T09:18:00.514Z,11.58
2023-03-29T09:20:33.223Z,11.70
2023-03-29T09:23:18.056Z,11.66
2023-03-29T09:26:05.724Z,11.63
2023-03-29T09:28:54.985Z,11.67
2023-03-29T09:31:28.521Z,11.73
2023-03-29T09:34:03.539Z,11.73
2023-03-29T09:36:59.358Z,11.88
2023-03-29T09:39:27.678Z,11.97
2023-03-29T09:42:03.807Z,12.06
2023-03-29T09:44:37.525Z,12.19
2023-03-29T09:47:20.553Z,12.32
2023-03-29T09:49:52.001Z,12.45
2023-03-29T09:52:20.833Z,12.58
2023-03-29T09:55:16.150Z,12.72
2023-03-29T09:57:52.316Z,12.84
2023-03-29T10:00:20.647Z,12.99
2023-03-29T10:02:54.708Z,13.05
2023-03-29T10:05:31.935Z,13.09
2023-03-29T10:08:01.425Z,13.03
2023-03-29T10:10:31.895Z,13.08
2023-03-29T10:13:06.870Z,13.08
2023-03-29T10:15:33.533Z,12.99
2023-03-29T10:18:03.642Z,12.93
2023-03-29T10:20:30.771Z,12.78
2023-03-29T10:22:59.429Z,12.77
2023-03-29T10:25:30.370Z,12.69
2023-03-29T10:28:11.822Z,12.52
2023-03-29T10:30:39.071Z,12.36
2023-03-29T10:33:15.948Z,12.25
2023-03-29T10:35:42.821Z,12.14
2023-03-29T10:38:14.767Z,12.10
2023-03-29T10:40:45.249Z,12.05
2023-03-29T10:43:19.261Z,12.06
2023-03-29T10:45:49.360Z,12.09
2023-03-29T10:48:17.779Z,12.19
2023-03-29T10:50:54.855Z,12.27
2023-03-29T10:53:28.083Z,12.34
2023-03-29T10:56:16.842Z,12.60
2023-03-29T10:58:49.483Z,12.84
2023-03-29T11:01:31.159Z,12.99
2023-03-29T11:04:10.157Z,13.09
2023-03-29T11:07:07.909Z,12.92
2023-03-29T11:10:04.814Z,13.00
2023-03-29T11:12:46.805Z,13.30
2023-03-29T11:15:54.804Z,13.72
2023-03-29T11:18:41.879Z,13.82
2023-03-29T11:21:20.280Z,13.87
2023-03-29T11:24:09.025Z,13.92
2023-03-29T11:26:50.698Z,13.96
2023-03-29T11:29:28.120Z,13.91
2023-03-29T11:32:03.236Z,14.05
2023-03-29T11:34:51.200Z,14.25
2023-03-29T11:37:28.747Z,14.34
2023-03-29T11:40:36.215Z,14.38
2023-03-29T11:43:09.498Z,14.48
2023-03-29T11:45:43.211Z,14.45
2023-03-29T11:48:21.178Z,14.65
2023-03-29T11:51:03.584Z,14.84
2023-03-29T11:53:44.225Z,14.90
2023-03-29T11:56:17.172Z,14.92
2023-03-29T11:58:50.765Z,14.90
2023-03-29T12:01:24.724Z,14.85
2023-03-29T12:03:57.078Z,14.54
2023-03-29T12:06:44.119Z,14.30
2023-03-29T12:09:19.302Z,14.20
2023-03-29T12:11:52.709Z,14.06
2023-03-29T12:14:32.435Z,13.77
2023-03-29T12:17:07.056Z,13.63
2023-03-29T12:19:43.525Z,13.63
2023-03-29T12:22:11.067Z,13.62
2023-03-29T12:24:45.906Z,13.57
2023-03-29T12:27:22.825Z,13.51
2023-03-29T12:30:23.454Z,13.35
2023-03-29T12:33:22.850Z,13.35
2023-03-29T12:36:30.221Z,13.37
2023-03-29T12:39:28.871Z,13.44
2023-03-29T12:42:18.086Z,13.57
2023-03-29T12:45:04.205Z,13.63
2023-03-29T12:47:43.263Z,13.67
2023-03-29T12:50:34.481Z,13.67
2023-03-29T12:53:27.073Z,13.72
2023-03-29T12:56:17.788Z,13.94
2023-03-29T12:58:59.595Z,14.04
2023-03-29T13:01:32.933Z,14.20
2023-03-29T13:03:59.432Z,14.34
2023-03-29T13:06:54.303Z,14.37
2023-03-29T13:09:49.164Z,14.55
2023-03-29T13:12:15.886Z,14.66
2023-03-29T13:14:45.453Z,14.67
2023-03-29T13:17:46.767Z,14.68
2023-03-29T13:20:37.226Z,14.79
2023-03-29T13:23:18.928Z,14.98
2023-03-29T13:26:21.467Z,15.13
2023-03-29T13:29:22.589Z,15.18
2023-03-29T13:32:01.749Z,15.06
2023-03-29T13:34:33.789Z,14.81
2023-03-29T13:37:34.470Z,14.77
2023-03-29T13:40:01.833Z,14.75
2023-03-29T13:42:37.070Z,14.80
2023-03-29T13:45:26.163Z,14.74
2023-03-29T13:48:05.365Z,14.72
2023-03-29T13:50:51.488Z,14.75
2023-03-29T13:53:33.118Z,14.75
2023-03-29T13:56:00.434Z,14.84
2023-03-29T13:58:42.748Z,14.97
2023-03-29T14:01:20.918Z,14.94
2023-03-29T14:03:51.505Z,14.80
2023-03-29T14:06:23.997Z,14.70
2023-03-29T14:08:52.410Z,14.53
2023-03-29T14:11:25.559Z,14.48
2023-03-29T14:13:57.569Z,14.50
2023-03-29T14:16:30.263Z,14.36
2023-03-29T14:19:02.317Z,14.20
2023-03-29T14:21:29.295Z,14.04
2023-03-29T14:24:00.684Z,13.90
2023-03-29T14:26:33.304Z,13.74
2023-03-29T14:29:01.974Z,13.66
2023-03-29T14:31:36.990Z,13.57
2023-03-29T14:34:06.727Z,13.47
2023-03-29T14:36:34.117Z,13.41
2023-03-29T14:39:19.936Z,13.42
2023-03-29T14:41:52.705Z,13.42
2023-03-29T14:44:22.603Z,13.38
2023-03-29T14:46:49.568Z,13.28
2023-03-29T14:49:18.708Z,13.26
2023-03-29T14:51:47.072Z,13.34
2023-03-29T14:54:24.069Z,13.49
2023-03-29T14:56:51.560Z,13.50
2023-03-29T14:59:36.279Z,13.48
2023-03-29T15:02:03.662Z,13.41
2023-03-29T15:04:37.390Z,13.38
2023-03-29T15:07:04.940Z,13.31
2023-03-29T15:09:34.424Z,13.23
2023-03-29T15:12:02.949Z,13.18
2023-03-29T15:14:36.985Z,13.19
2023-03-29T15:17:36.293Z,13.17
2023-03-29T15:20:23.094Z,13.11
2023-03-29T15:23:16.137Z,13.10
2023-03-29T15:26:07.357Z,13.11
2023-03-29T15:28:35.550Z,13.20
2023-03-29T15:31:14.814Z,13.28
2023-03-29T15:33:42.308Z,13.32
2023-03-29T15:36:11.867Z,13.37
2023-03-29T15:41:10.515Z,13.46
2023-03-29T15:43:37.252Z,13.50
2023-03-29T15:46:04.351Z,13.52
2023-03-29T15:48:33.588Z,13.54
2023-03-29T15:51:05.465Z,13.54
2023-03-29T15:53:33.325Z,13.50
2023-03-29T15:56:01.971Z,13.48
2023-03-29T15:58:33.803Z,13.48
2023-03-29T16:01:34.537Z,13.47
2023-03-29T16:04:06.881Z,13.43
2023-03-29T16:06:34.538Z,13.43
2023-03-29T16:09:01.034Z,13.48
2023-03-29T16:11:28.350Z,13.50
2023-03-29T16:13:56.307Z,13.56
2023-03-29T16:16:23.487Z,13.62
2023-03-29T16:18:50.615Z,13.63
2023-03-29T16:21:19.651Z,13.61
2023-03-29T16:23:47.326Z,13.60
2023-03-29T16:26:17.611Z,13.55
2023-03-29T16:28:44.182Z,13.50
2023-03-29T16:31:12.418Z,13.47
2023-03-29T16:33:40.564Z,13.39
2023-03-29T16:36:08.096Z,13.33
2023-03-29T16:38:34.885Z,13.30
2023-03-29T16:41:04.576Z,13.31
2023-03-29T16:43:31.689Z,13.30
2023-03-29T16:45:58.215Z,13.23
2023-03-29T16:48:24.917Z,13.19
2023-03-29T16:50:51.758Z,13.16
2023-03-29T16:53:18.808Z,13.15
2023-03-29T16:55:47.238Z,13.15
2023-03-29T16:58:15.539Z,13.16
2023-03-29T17:00:43.391Z,13.14
2023-03-29T17:03:10.990Z,13.09
2023-03-29T17:05:41.453Z,13.07
2023-03-29T17:08:10.223Z,13.06
2023-03-29T17:10:39.522Z,13.02
2023-03-29T17:13:06.632Z,12.98
2023-03-29T17:15:33.335Z,12.94
2023-03-29T17:17:59.989Z,12.92
2023-03-29T17:20:26.748Z,12.92
2023-03-29T17:22:55.933Z,12.91
2023-03-29T17:25:23.533Z,12.89
2023-03-29T17:27:51.641Z,12.88
2023-03-29T17:30:18.152Z,12.83
2023-03-29T17:32:45.843Z,12.82
2023-03-29T17:35:12.785Z,12.77
2023-03-29T17:37:39.412Z,12.76
2023-03-29T17:40:15.289Z,12.76
2023-03-29T17:42:43.163Z,12.77
2023-03-29T17:45:11.411Z,12.77
2023-03-29T17:47:38.635Z,12.75
2023-03-29T17:50:06.997Z,12.73
2023-03-29T17:52:33.573Z,12.70
2023-03-29T17:55:00.457Z,12.67
2023-03-29T17:57:27.172Z,12.63
2023-03-29T17:59:53.802Z,12.61
2023-03-29T18:02:22.654Z,12.61
2023-03-29T18:04:49.946Z,12.59
2023-03-29T18:07:17.681Z,12.57
2023-03-29T18:09:44.287Z,12.57
2023-03-29T18:12:11.002Z,12.58
2023-03-29T18:14:37.619Z,12.57
2023-03-29T18:17:04.344Z,12.55
2023-03-29T18:19:33.946Z,12.55
2023-03-29T18:22:00.987Z,12.52
2023-03-29T18:24:27.798Z,12.52
2023-03-29T18:26:54.534Z,12.54
2023-03-29T18:29:21.097Z,12.55
2023-03-29T18:31:47.813Z,12.54
2023-03-29T18:34:14.635Z,12.52
2023-03-29T18:36:41.253Z,12.53
2023-03-29T18:39:07.777Z,12.55
2023-03-29T18:41:37.160Z,12.56
2023-03-29T18:44:04.310Z,12.56
2023-03-29T18:46:31.882Z,12.58
2023-03-29T18:49:01.075Z,12.59
2023-03-29T18:51:31.091Z,12.60
2023-03-29T18:53:57.752Z,12.61
2023-03-29T18:56:24.348Z,12.61
2023-03-29T18:58:51.373Z,12.61
2023-03-29T19:01:18.030Z,12.60
2023-03-29T19:03:44.796Z,12.59
2023-03-29T19:06:13.070Z,12.57
2023-03-29T19:08:41.236Z,12.53
2023-03-29T19:11:11.489Z,12.47
2023-03-29T19:13:38.185Z,12.43
2023-03-29T19:16:05.337Z,12.39
2023-03-29T19:18:32.523Z,12.34
2023-03-29T19:20:59.127Z,12.27
2023-03-29T19:23:27.528Z,12.21
2023-03-29T19:25:56.579Z,12.14
2023-03-29T19:28:23.829Z,12.06
2023-03-29T19:30:50.563Z,12.00
2023-03-29T19:33:17.387Z,11.95
2023-03-29T19:35:44.484Z,11.91
2023-03-29T19:38:11.640Z,11.91
2023-03-29T19:40:38.431Z,11.91
2023-03-29T19:43:05.006Z,11.94
2023-03-29T19:45:35.956Z,11.95
2023-03-29T19:48:03.782Z,11.98
2023-03-29T19:50:31.666Z,11.99
2023-03-29T19:52:58.487Z,11.98
2023-03-29T19:55:25.977Z,11.96
2023-03-29T19:57:52.714Z,11.94
2023-03-29T20:00:24.330Z,11.93
2023-03-29T20:02:55.506Z,11.88
2023-03-29T20:05:22.763Z,11.84
2023-03-29T20:07:49.978Z,11.83
2023-03-29T20:10:16.897Z,11.82
2023-03-29T20:12:43.451Z,11.80
2023-03-29T20:15:10.488Z,11.79
2023-03-29T20:17:40.655Z,11.78
2023-03-29T20:20:12.669Z,11.75
2023-03-29T20:22:42.073Z,11.75
2023-03-29T20:25:09.749Z,11.77
2023-03-29T20:27:36.519Z,11.77
2023-03-29T20:30:03.792Z,11.78
2023-03-29T20:32:30.803Z,11.78
2023-03-29T20:34:57.506Z,11.77
2023-03-29T20:37:25.813Z,11.78
2023-03-29T20:39:53.037Z,11.79
2023-03-29T20:42:24.442Z,11.77
2023-03-29T20:44:55.733Z,11.76
2023-03-29T20:47:23.428Z,11.76
2023-03-29T20:49:54.247Z,11.76
2023-03-29T20:52:22.440Z,11.74
2023-03-29T20:54:49.641Z,11.73
2023-03-29T20:57:19.613Z,11.71
2023-03-29T20:59:46.623Z,11.69
2023-03-29T21:02:21.049Z,11.67
2023-03-29T21:04:52.435Z,11.63
2023-03-29T21:07:20.296Z,11.61
2023-03-29T21:09:51.077Z,11.59
2023-03-29T21:12:17.747Z,11.56
2023-03-29T21:14:44.848Z,11.52
2023-03-29T21:17:11.588Z,11.50
2023-03-29T21:19:39.448Z,11.49
2023-03-29T21:22:06.695Z,11.48
2023-03-29T21:24:33.944Z,11.49
2023-03-29T21:27:00.756Z,11.49
2023-03-29T21:29:27.539Z,11.49
2023-03-29T21:31:54.505Z,11.50
2023-03-29T21:34:21.310Z,11.52
2023-03-29T21:36:47.990Z,11.53
2023-03-29T21:39:14.643Z,11.53
2023-03-29T21:41:41.600Z,11.53
2023-03-29T21:44:08.483Z,11.55
2023-03-29T21:46:35.475Z,11.57
2023-03-29T21:49:02.473Z,11.57
2023-03-29T21:51:29.144Z,11.58
2023-03-29T21:53:55.971Z,11.59
2023-03-29T21:56:23.121Z,11.59
2023-03-29T21:58:49.667Z,11.61
2023-03-29T22:01:16.309Z,11.62
2023-03-29T22:03:43.142Z,11.63
2023-03-29T22:06:13.913Z,11.63
2023-03-29T22:08:40.877Z,11.63
2023-03-29T22:11:10.879Z,11.62
2023-03-29T22:13:37.815Z,11.61
2023-03-29T22:16:05.026Z,11.62
2023-03-29T22:18:42.134Z,11.62
2023-03-29T22:21:15.138Z,11.62
2023-03-29T22:23:42.664Z,11.62
2023-03-29T22:26:11.711Z,11.63
2023-03-29T22:28:39.003Z,11.61
2023-03-29T22:31:09.385Z,11.61
2023-03-29T22:33:37.221Z,11.56
2023-03-29T22:36:12.887Z,11.55
2023-03-29T22:38:39.447Z,11.55
2023-03-29T22:41:06.590Z,11.54
2023-03-29T22:43:33.046Z,11.54
2023-03-29T22:46:04.885Z,11.49
2023-03-29T22:48:31.518Z,11.48
2023-03-29T22:50:58.096Z,11.49
2023-03-29T22:53:24.670Z,11.50
2023-03-29T22:55:51.703Z,11.52
2023-03-29T22:58:18.186Z,11.52
2023-03-29T23:00:44.631Z,11.49
2023-03-29T23:03:11.359Z,11.48
2023-03-29T23:05:37.811Z,11.45
2023-03-29T23:08:04.619Z,11.43
2023-03-29T23:10:31.156Z,11.42
2023-03-29T23:13:08.634Z,11.43
2023-03-29T23:15:37.478Z,11.44
2023-03-29T23:18:05.531Z,11.44
2023-03-29T23:20:32.645Z,11.40
2023-03-29T23:22:59.742Z,11.38
2023-03-29T23:25:26.935Z,11.36
2023-03-29T23:27:54.645Z,11.34
2023-03-29T23:30:21.963Z,11.34
2023-03-29T23:32:50.088Z,11.34
2023-03-29T23:35:16.917Z,11.31
2023-03-29T23:37:43.634Z,11.30
2023-03-29T23:40:14.513Z,11.27
2023-03-29T23:42:43.907Z,11.25
2023-03-29T23:45:15.804Z,11.21
2023-03-29T23:47:44.008Z,11.17
2023-03-29T23:50:13.423Z,11.11
2023-03-29T23:52:41.314Z,11.03
2023-03-29T23:55:12.468Z,10.98
2023-03-29T23:57:39.263Z,10.92
