createdAt,value
2023-03-12T00:00:11.472Z,7.60
2023-03-12T00:02:41.631Z,7.70
2023-03-12T00:05:11.635Z,7.50
2023-03-12T00:07:40.279Z,8.27
2023-03-12T00:10:10.813Z,8.43
2023-03-12T00:12:39.970Z,7.40
2023-03-12T00:15:10.551Z,7.20
2023-03-12T00:17:40.569Z,7.00
2023-03-12T00:20:12.044Z,7.10
2023-03-12T00:22:41.426Z,6.27
2023-03-12T00:25:15.052Z,7.03
2023-03-12T00:27:44.104Z,7.80
2023-03-12T00:30:16.800Z,6.97
2023-03-12T00:32:47.189Z,6.23
2023-03-12T00:35:15.938Z,6.27
2023-03-12T00:37:44.705Z,6.00
2023-03-12T00:40:15.255Z,5.60
2023-03-12T00:42:44.009Z,6.00
2023-03-12T00:45:13.142Z,7.03
2023-03-12T00:47:42.048Z,6.87
2023-03-12T00:50:12.942Z,6.53
2023-03-12T00:52:41.609Z,6.27
2023-03-12T00:55:10.874Z,7.30
2023-03-12T00:57:39.510Z,7.13
2023-03-12T01:00:10.807Z,6.97
2023-03-12T01:02:40.576Z,6.90
2023-03-12T01:05:14.023Z,6.83
2023-03-12T01:07:43.135Z,6.47
2023-03-12T01:10:15.726Z,6.30
2023-03-12T01:12:46.263Z,7.03
2023-03-12T01:15:17.601Z,6.90
2023-03-12T01:17:46.308Z,6.50
2023-03-12T01:20:16.461Z,6.07
2023-03-12T01:22:45.436Z,6.50
2023-03-12T01:25:14.506Z,8.30
2023-03-12T01:27:43.179Z,8.43
2023-03-12T01:30:13.636Z,8.43
2023-03-12T01:32:42.455Z,8.40
2023-03-12T01:35:11.902Z,8.77
2023-03-12T01:37:41.967Z,8.20
2023-03-12T01:40:16.564Z,7.93
2023-03-12T01:42:45.254Z,8.07
2023-03-12T01:46:15.739Z,8.27
2023-03-12T01:48:49.596Z,8.07
2023-03-12T01:51:20.552Z,7.67
2023-03-12T01:53:55.359Z,7.13
2023-03-12T01:56:28.393Z,7.23
2023-03-12T01:59:05.120Z,7.17
2023-03-12T02:01:34.527Z,7.17
2023-03-12T02:04:03.788Z,7.27
2023-03-12T02:06:39.446Z,7.20
2023-03-12T02:09:09.992Z,6.73
2023-03-12T02:11:38.641Z,7.07
2023-03-12T02:14:07.529Z,7.73
2023-03-12T02:16:36.372Z,7.13
2023-03-12T02:19:13.524Z,7.27
2023-03-12T02:21:42.278Z,7.87
2023-03-12T02:24:23.981Z,7.03
2023-03-12T02:27:13.690Z,8.27
2023-03-12T02:29:45.170Z,7.10
2023-03-12T02:32:23.209Z,6.50
2023-03-12T02:34:52.781Z,6.90
2023-03-12T02:37:21.837Z,6.67
2023-03-12T02:39:57.435Z,6.37
2023-03-12T02:42:28.063Z,6.57
2023-03-12T02:44:56.864Z,6.40
2023-03-12T02:47:26.509Z,7.13
2023-03-12T02:49:55.979Z,6.87
2023-03-12T02:52:24.738Z,6.20
2023-03-12T02:54:53.407Z,6.23
2023-03-12T02:57:22.105Z,5.97
2023-03-12T02:59:52.119Z,6.33
2023-03-12T03:02:20.784Z,7.00
2023-03-12T03:04:49.618Z,6.57
2023-03-12T03:07:18.324Z,6.87
2023-03-12T03:09:47.009Z,6.50
2023-03-12T03:12:15.794Z,6.53
2023-03-12T03:14:44.834Z,6.40
2023-03-12T03:17:14.899Z,6.57
2023-03-12T03:19:43.518Z,6.23
2023-03-12T03:22:12.358Z,6.63
2023-03-12T03:24:41.111Z,6.67
2023-03-12T03:27:10.081Z,6.40
2023-03-12T03:29:38.775Z,6.43
2023-03-12T03:32:08.267Z,6.17
2023-03-12T03:34:39.095Z,6.13
2023-03-12T03:37:08.001Z,6.20
2023-03-12T03:39:37.266Z,6.50
2023-03-12T03:42:06.573Z,7.27
2023-03-12T03:44:35.949Z,6.60
2023-03-12T03:47:04.681Z,6.33
2023-03-12T03:49:33.676Z,5.80
2023-03-12T03:52:03.791Z,6.23
2023-03-12T03:54:36.847Z,5.97
2023-03-12T03:57:07.534Z,6.60
2023-03-12T03:59:36.251Z,5.50
2023-03-12T04:02:04.944Z,6.17
2023-03-12T04:04:36.971Z,6.97
2023-03-12T04:07:07.568Z,6.40
2023-03-12T04:09:36.343Z,5.60
2023-03-12T04:12:05.535Z,6.37
2023-03-12T04:14:41.787Z,6.27
2023-03-12T04:17:11.717Z,6.23
2023-03-12T04:19:40.377Z,6.30
2023-03-12T04:22:10.388Z,6.57
2023-03-12T04:24:39.178Z,5.43
2023-03-12T04:27:08.337Z,6.30
2023-03-12T04:29:39.182Z,6.07
2023-03-12T04:32:08.530Z,7.07
2023-03-12T04:34:38.177Z,6.87
2023-03-12T04:37:07.087Z,6.67
2023-03-12T04:39:37.251Z,6.60
2023-03-12T04:42:06.035Z,7.27
2023-03-12T04:44:35.472Z,6.20
2023-03-12T04:47:05.781Z,6.53
2023-03-12T04:49:35.375Z,6.73
2023-03-12T04:52:04.070Z,6.23
2023-03-12T04:54:33.453Z,6.10
2023-03-12T04:57:04.250Z,6.43
2023-03-12T04:59:33.072Z,6.70
2023-03-12T05:02:02.014Z,6.17
2023-03-12T05:04:33.689Z,6.13
2023-03-12T05:07:02.615Z,5.87
2023-03-12T05:09:31.531Z,6.90
2023-03-12T05:12:00.567Z,6.73
2023-03-12T05:14:30.774Z,6.37
2023-03-12T05:16:59.485Z,5.50
2023-03-12T05:19:28.325Z,6.67
2023-03-12T05:21:56.971Z,7.13
2023-03-12T05:24:25.806Z,5.53
2023-03-12T05:26:54.524Z,6.83
2023-03-12T05:29:25.756Z,5.90
2023-03-12T05:31:57.304Z,6.40
2023-03-12T05:34:26.186Z,6.70
2023-03-12T05:36:54.816Z,6.80
2023-03-12T05:39:26.958Z,6.10
2023-03-12T05:41:58.944Z,6.80
2023-03-12T05:44:29.185Z,6.40
2023-03-12T05:46:59.349Z,6.03
2023-03-12T05:49:29.169Z,5.77
2023-03-12T05:51:59.997Z,5.63
2023-03-12T05:54:29.230Z,6.27
2023-03-12T05:56:58.170Z,5.93
2023-03-12T05:59:28.517Z,5.30
2023-03-12T06:01:59.438Z,6.10
2023-03-12T06:04:28.930Z,6.20
2023-03-12T06:06:57.758Z,5.30
2023-03-12T06:09:26.461Z,6.40
2023-03-12T06:11:56.083Z,6.03
2023-03-12T06:14:24.859Z,5.83
2023-03-12T06:16:53.704Z,5.57
2023-03-12T06:19:23.821Z,6.10
2023-03-12T06:21:52.610Z,5.13
2023-03-12T06:24:21.699Z,5.30
2023-03-12T06:27:01.351Z,5.30
2023-03-12T06:29:30.008Z,5.00
2023-03-12T06:31:58.614Z,5.53
2023-03-12T06:34:28.678Z,5.77
2023-03-12T06:36:57.334Z,5.30
2023-03-12T06:39:26.032Z,5.10
2023-03-12T06:41:54.704Z,5.30
2023-03-12T06:44:23.575Z,5.50
2023-03-12T06:46:52.320Z,5.10
2023-03-12T06:49:21.051Z,4.90
2023-03-12T06:51:51.223Z,5.13
2023-03-12T06:54:19.915Z,4.20
2023-03-12T06:56:48.576Z,4.33
2023-03-12T06:59:18.411Z,4.20
2023-03-12T07:01:47.064Z,3.50
2023-03-12T07:04:15.679Z,3.80
2023-03-12T07:06:44.359Z,3.63
2023-03-12T07:09:14.375Z,3.53
2023-03-12T07:11:42.962Z,3.30
2023-03-12T07:14:11.657Z,3.67
2023-03-12T07:16:40.332Z,3.57
2023-03-12T07:19:08.959Z,4.33
2023-03-12T07:21:37.666Z,5.27
2023-03-12T07:24:08.313Z,5.40
2023-03-12T07:26:38.369Z,5.03
2023-03-12T07:29:06.959Z,5.70
2023-03-12T07:31:35.672Z,5.57
2023-03-12T07:34:06.261Z,4.40
2023-03-12T07:36:35.352Z,4.53
2023-03-12T07:39:04.586Z,5.07
2023-03-12T07:41:33.277Z,5.30
2023-03-12T07:44:03.353Z,5.23
2023-03-12T07:46:32.126Z,4.00
2023-03-12T07:49:00.903Z,3.63
2023-03-12T07:51:29.662Z,4.07
2023-03-12T07:53:58.405Z,4.40
2023-03-12T07:56:27.237Z,3.90
2023-03-12T07:58:56.524Z,3.57
2023-03-12T08:01:32.101Z,4.00
2023-03-12T08:04:04.369Z,4.50
2023-03-12T08:06:33.202Z,3.90
2023-03-12T08:09:01.949Z,4.50
2023-03-12T08:11:31.193Z,4.37
2023-03-12T08:13:59.852Z,5.27
2023-03-12T08:16:30.000Z,4.73
2023-03-12T08:18:58.726Z,4.70
2023-03-12T08:21:27.382Z,4.70
2023-03-12T08:23:55.985Z,5.20
2023-03-12T08:26:24.710Z,5.07
2023-03-12T08:28:53.407Z,5.10
2023-03-12T08:31:22.690Z,5.00
2023-03-12T08:33:52.776Z,5.47
2023-03-12T08:36:22.606Z,5.53
2023-03-12T08:38:51.435Z,5.23
2023-03-12T08:41:21.666Z,5.53
2023-03-12T08:43:50.456Z,5.13
2023-03-12T08:46:19.412Z,5.30
2023-03-12T08:48:49.094Z,5.93
2023-03-12T08:51:19.117Z,5.97
2023-03-12T08:53:47.847Z,5.97
2023-03-12T08:56:16.623Z,6.47
2023-03-12T08:58:45.260Z,5.90
2023-03-12T09:01:15.052Z,6.33
2023-03-12T09:03:43.766Z,6.60
2023-03-12T09:06:16.929Z,6.87
2023-03-12T09:08:49.320Z,6.90
2023-03-12T09:11:18.086Z,6.60
2023-03-12T09:16:35.577Z,5.70
2023-03-12T09:19:04.559Z,4.90
2023-03-12T09:21:33.328Z,4.63
2023-03-12T09:24:03.349Z,4.80
2023-03-12T09:26:32.075Z,4.00
2023-03-12T09:29:00.852Z,4.67
2023-03-12T09:31:29.495Z,3.87
2023-03-12T09:33:58.173Z,4.40
2023-03-12T09:36:26.903Z,4.07
2023-03-12T09:38:56.242Z,4.50
2023-03-12T09:41:30.601Z,4.60
2023-03-12T09:44:05.819Z,4.33
2023-03-12T09:46:40.215Z,4.37
2023-03-12T09:49:18.531Z,4.20
2023-03-12T09:51:52.548Z,4.27
2023-03-12T09:54:29.633Z,4.50
2023-03-12T09:57:10.408Z,4.27
2023-03-12T09:59:39.104Z,3.90
2023-03-12T10:02:38.412Z,4.00
2023-03-12T10:05:11.168Z,3.83
2023-03-12T10:07:46.814Z,5.00
2023-03-12T10:10:37.986Z,6.00
2023-03-12T10:13:32.287Z,8.90
2023-03-12T10:16:15.916Z,8.13
2023-03-12T10:19:04.656Z,6.47
2023-03-12T10:21:42.683Z,6.20
2023-03-12T10:24:34.903Z,6.63
2023-03-12T10:27:03.825Z,5.53
2023-03-12T10:29:38.542Z,6.03
2023-03-12T10:32:16.703Z,5.07
2023-03-12T10:34:49.271Z,4.77
2023-03-12T10:37:24.311Z,4.80
2023-03-12T10:39:55.527Z,5.17
2023-03-12T10:42:26.826Z,4.77
2023-03-12T10:45:08.190Z,5.00
2023-03-12T10:47:39.013Z,4.37
2023-03-12T10:50:19.989Z,4.70
2023-03-12T10:52:50.524Z,4.60
2023-03-12T10:55:26.403Z,4.30
2023-03-12T10:57:55.628Z,4.33
2023-03-12T11:00:29.622Z,4.00
2023-03-12T11:03:03.533Z,4.37
2023-03-12T11:05:35.482Z,4.77
2023-03-12T11:08:05.818Z,4.63
2023-03-12T11:10:45.359Z,4.87
2023-03-12T11:13:35.309Z,4.97
2023-03-12T11:16:26.906Z,5.63
2023-03-12T11:18:57.656Z,4.73
2023-03-12T11:21:26.408Z,4.50
2023-03-12T11:24:11.444Z,4.80
2023-03-12T11:26:51.104Z,4.90
2023-03-12T11:29:29.691Z,4.87
2023-03-12T11:32:08.022Z,4.93
2023-03-12T11:34:40.462Z,4.67
2023-03-12T11:37:16.709Z,5.33
2023-03-12T11:40:09.943Z,9.67
2023-03-12T11:43:29.234Z,13.67
2023-03-12T11:46:19.528Z,11.40
2023-03-12T11:49:07.783Z,13.60
2023-03-12T11:51:48.643Z,9.27
2023-03-12T11:54:47.562Z,6.70
2023-03-12T11:57:29.423Z,6.03
2023-03-12T12:00:12.723Z,6.27
2023-03-12T12:03:09.393Z,5.50
2023-03-12T12:05:50.022Z,5.83
2023-03-12T12:08:39.257Z,5.67
2023-03-12T12:11:17.055Z,5.70
2023-03-12T12:14:01.199Z,5.50
2023-03-12T12:16:55.800Z,5.63
2023-03-12T12:19:44.850Z,5.43
2023-03-12T12:22:32.832Z,5.90
2023-03-12T12:25:26.936Z,5.47
2023-03-12T12:28:29.675Z,5.70
2023-03-12T12:31:16.737Z,5.97
2023-03-12T12:34:03.129Z,5.57
2023-03-12T12:36:36.086Z,5.40
2023-03-12T12:39:15.266Z,5.43
2023-03-12T12:41:51.422Z,4.70
2023-03-12T12:44:25.574Z,5.60
2023-03-12T12:47:01.319Z,5.03
2023-03-12T12:49:37.923Z,5.13
2023-03-12T12:52:09.657Z,4.63
2023-03-12T12:54:53.001Z,5.80
2023-03-12T12:57:28.315Z,4.70
2023-03-12T13:00:16.648Z,4.87
2023-03-12T13:02:48.512Z,4.77
2023-03-12T13:05:24.551Z,5.17
2023-03-12T13:07:53.263Z,6.57
2023-03-12T13:10:57.558Z,7.57
2023-03-12T13:13:33.969Z,8.10
2023-03-12T13:16:36.623Z,6.73
2023-03-12T13:19:24.121Z,6.37
2023-03-12T13:22:07.356Z,5.57
2023-03-12T13:24:45.036Z,5.13
2023-03-12T13:27:21.646Z,5.23
2023-03-12T13:29:56.859Z,5.03
2023-03-12T13:33:06.149Z,5.00
2023-03-12T13:35:38.948Z,4.63
2023-03-12T13:38:13.454Z,4.80
2023-03-12T13:41:03.210Z,4.70
2023-03-12T13:43:54.560Z,4.17
2023-03-12T13:46:42.405Z,4.93
2023-03-12T13:49:22.212Z,5.23
2023-03-12T13:52:09.503Z,4.63
2023-03-12T13:54:45.501Z,4.67
2023-03-12T13:57:26.787Z,4.33
2023-03-12T13:59:59.020Z,4.63
2023-03-12T14:02:32.364Z,5.57
2023-03-12T14:05:10.683Z,5.47
2023-03-12T14:08:02.997Z,7.27
2023-03-12T14:10:41.443Z,6.40
2023-03-12T14:13:29.936Z,5.07
2023-03-12T14:16:07.621Z,5.00
2023-03-12T14:18:38.778Z,6.03
2023-03-12T14:21:11.830Z,4.80
2023-03-12T14:23:46.015Z,4.73
2023-03-12T14:26:21.670Z,4.50
2023-03-12T14:29:00.228Z,4.13
2023-03-12T14:31:31.740Z,3.90
2023-03-12T14:34:05.554Z,4.13
2023-03-12T14:36:42.164Z,4.27
2023-03-12T14:39:22.032Z,3.83
2023-03-12T14:41:57.483Z,4.27
2023-03-12T14:44:28.787Z,3.93
2023-03-12T14:47:01.394Z,4.33
2023-03-12T14:49:32.662Z,4.40
2023-03-12T14:52:01.303Z,4.13
2023-03-12T14:54:30.545Z,4.23
2023-03-12T14:56:59.219Z,4.43
2023-03-12T14:59:31.162Z,4.27
2023-03-12T15:02:09.078Z,4.53
2023-03-12T15:04:38.094Z,4.10
2023-03-12T15:07:11.408Z,4.40
2023-03-12T15:09:44.568Z,3.67
2023-03-12T15:12:22.667Z,2.60
2023-03-12T15:14:55.720Z,3.07
2023-03-12T15:17:30.246Z,2.90
2023-03-12T15:19:59.701Z,3.43
2023-03-12T15:22:29.166Z,3.30
2023-03-12T15:25:02.977Z,2.70
2023-03-12T15:27:35.555Z,3.40
2023-03-12T15:30:25.264Z,3.07
2023-03-12T15:33:13.807Z,3.13
2023-03-12T15:35:47.949Z,4.00
2023-03-12T15:38:18.118Z,2.80
2023-03-12T15:40:51.810Z,2.90
2023-03-12T15:43:23.425Z,3.47
2023-03-12T15:46:00.477Z,3.20
2023-03-12T15:48:35.078Z,2.57
2023-03-12T15:51:04.143Z,3.50
2023-03-12T15:53:35.269Z,3.37
2023-03-12T15:56:09.461Z,3.10
2023-03-12T15:58:41.189Z,3.37
2023-03-12T16:01:13.083Z,3.20
2023-03-12T16:03:45.609Z,3.77
2023-03-12T16:06:16.515Z,3.47
2023-03-12T16:08:48.358Z,3.80
2023-03-12T16:11:19.758Z,5.03
2023-03-12T16:13:50.176Z,5.00
2023-03-12T16:16:19.357Z,3.37
2023-03-12T16:18:49.504Z,3.67
2023-03-12T16:21:18.188Z,4.00
2023-03-12T16:23:47.319Z,3.37
2023-03-12T16:26:16.386Z,4.60
2023-03-12T16:28:45.675Z,4.77
2023-03-12T16:31:15.752Z,4.47
2023-03-12T16:33:45.082Z,4.30
2023-03-12T16:36:19.293Z,3.83
2023-03-12T16:38:48.788Z,3.93
2023-03-12T16:41:19.601Z,4.40
2023-03-12T16:43:51.569Z,4.10
2023-03-12T16:46:22.492Z,4.33
2023-03-12T16:48:54.266Z,2.97
2023-03-12T16:51:24.946Z,3.53
2023-03-12T16:54:07.461Z,3.20
2023-03-12T16:56:39.800Z,3.73
2023-03-12T16:59:17.236Z,3.13
2023-03-12T17:01:46.040Z,3.83
2023-03-12T17:04:14.712Z,3.53
2023-03-12T17:06:44.840Z,3.67
2023-03-12T17:09:13.480Z,3.30
2023-03-12T17:11:42.276Z,3.30
2023-03-12T17:14:19.647Z,3.83
2023-03-12T17:16:48.340Z,3.97
2023-03-12T17:19:17.112Z,3.20
2023-03-12T17:21:48.204Z,3.13
2023-03-12T17:24:17.031Z,3.53
2023-03-12T17:26:46.524Z,3.93
2023-03-12T17:29:15.246Z,3.80
2023-03-12T17:31:43.957Z,3.60
2023-03-12T17:34:12.695Z,4.33
2023-03-12T17:36:41.502Z,4.40
2023-03-12T17:39:12.143Z,3.70
2023-03-12T17:41:40.866Z,3.30
2023-03-12T17:44:10.164Z,4.07
2023-03-12T17:46:47.004Z,5.60
2023-03-12T17:49:22.354Z,5.50
2023-03-12T17:51:51.040Z,7.57
2023-03-12T17:54:22.079Z,7.20
2023-03-12T17:56:50.736Z,6.37
2023-03-12T17:59:19.426Z,5.50
2023-03-12T18:01:48.133Z,5.80
2023-03-12T18:04:16.889Z,5.50
2023-03-12T18:06:45.596Z,8.27
2023-03-12T18:09:14.249Z,5.63
2023-03-12T18:11:44.849Z,4.70
2023-03-12T18:14:13.568Z,4.47
2023-03-12T18:16:42.229Z,5.07
2023-03-12T18:19:11.262Z,3.77
2023-03-12T18:21:39.900Z,4.13
2023-03-12T18:24:14.165Z,3.83
2023-03-12T18:26:45.352Z,3.43
2023-03-12T18:29:14.171Z,3.57
2023-03-12T18:31:42.992Z,2.83
2023-03-12T18:34:11.712Z,3.13
2023-03-12T18:36:40.332Z,3.80
2023-03-12T18:39:09.807Z,3.77
2023-03-12T18:41:40.361Z,4.97
2023-03-12T18:44:13.124Z,4.23
2023-03-12T18:46:41.883Z,3.87
2023-03-12T18:49:12.382Z,3.60
2023-03-12T18:51:41.048Z,3.63
2023-03-12T18:54:09.632Z,3.27
2023-03-12T18:56:40.898Z,3.20
2023-03-12T18:59:13.097Z,2.83
2023-03-12T19:01:41.787Z,3.90
2023-03-12T19:04:11.422Z,3.40
2023-03-12T19:06:50.089Z,3.27
2023-03-12T19:09:19.877Z,4.60
2023-03-12T19:11:48.618Z,4.30
2023-03-12T19:14:18.800Z,3.90
2023-03-12T19:16:47.549Z,3.83
2023-03-12T19:19:17.090Z,4.23
2023-03-12T19:21:49.477Z,3.90
2023-03-12T19:24:18.149Z,3.27
2023-03-12T19:26:46.915Z,3.50
2023-03-12T19:29:16.969Z,4.13
2023-03-12T19:31:45.755Z,4.30
2023-03-12T19:34:14.572Z,4.33
2023-03-12T19:36:43.277Z,6.17
2023-03-12T19:39:21.123Z,5.87
2023-03-12T19:41:50.907Z,6.17
2023-03-12T19:44:20.948Z,5.37
2023-03-12T19:46:49.638Z,4.93
2023-03-12T19:49:18.279Z,4.60
2023-03-12T19:51:46.930Z,4.57
2023-03-12T19:54:15.587Z,4.60
2023-03-12T19:56:44.354Z,3.90
2023-03-12T19:59:13.033Z,3.10
2023-03-12T20:01:43.046Z,3.37
2023-03-12T20:04:11.759Z,3.13
2023-03-12T20:06:40.742Z,3.33
2023-03-12T20:09:09.876Z,3.23
2023-03-12T20:11:38.673Z,2.23
2023-03-12T20:14:07.428Z,3.97
2023-03-12T20:16:36.243Z,3.97
2023-03-12T20:19:06.412Z,3.37
2023-03-12T20:21:35.163Z,2.97
2023-03-12T20:24:05.159Z,3.17
2023-03-12T20:26:33.917Z,3.10
2023-03-12T20:29:03.015Z,2.60
2023-03-12T20:31:31.853Z,3.30
2023-03-12T20:34:00.714Z,3.50
2023-03-12T20:36:31.469Z,3.70
2023-03-12T20:39:00.213Z,3.07
2023-03-12T20:41:28.903Z,3.47
2023-03-12T20:43:58.619Z,3.60
2023-03-12T20:46:27.684Z,3.77
2023-03-12T20:48:56.898Z,2.90
2023-03-12T20:51:25.894Z,2.63
2023-03-12T20:53:55.900Z,4.00
2023-03-12T20:56:24.671Z,3.87
2023-03-12T20:58:53.844Z,3.13
2023-03-12T21:01:22.592Z,4.70
2023-03-12T21:03:51.279Z,3.97
2023-03-12T21:06:20.052Z,3.87
2023-03-12T21:08:49.016Z,4.77
2023-03-12T21:11:19.075Z,4.00
2023-03-12T21:13:50.102Z,4.00
2023-03-12T21:16:18.752Z,4.03
2023-03-12T21:18:47.370Z,5.10
2023-03-12T21:21:16.278Z,4.27
2023-03-12T21:23:45.587Z,4.10
2023-03-12T21:26:14.507Z,4.80
2023-03-12T21:28:44.668Z,6.07
2023-03-12T21:31:16.228Z,4.67
2023-03-12T21:33:45.021Z,4.80
2023-03-12T21:36:15.813Z,4.60
2023-03-12T21:38:44.567Z,3.63
2023-03-12T21:41:16.056Z,4.00
2023-03-12T21:43:47.357Z,3.63
2023-03-12T21:46:19.282Z,3.47
2023-03-12T21:48:49.343Z,3.60
2023-03-12T21:51:19.708Z,3.30
2023-03-12T21:53:48.450Z,3.90
2023-03-12T21:56:17.022Z,3.40
2023-03-12T21:58:46.995Z,3.20
2023-03-12T22:01:18.143Z,3.37
2023-03-12T22:03:47.991Z,3.47
2023-03-12T22:06:17.697Z,3.07
2023-03-12T22:08:49.274Z,3.20
2023-03-12T22:11:18.075Z,3.53
2023-03-12T22:13:48.156Z,3.43
2023-03-12T22:16:17.315Z,3.63
2023-03-12T22:18:47.326Z,3.47
2023-03-12T22:21:18.887Z,2.97
2023-03-12T22:23:48.228Z,3.63
2023-03-12T22:26:17.431Z,3.67
2023-03-12T22:28:51.455Z,3.00
2023-03-12T22:31:21.716Z,3.47
2023-03-12T22:33:53.419Z,3.37
2023-03-12T22:36:22.879Z,3.33
2023-03-12T22:38:51.749Z,3.80
2023-03-12T22:41:23.359Z,3.90
2023-03-12T22:43:55.851Z,3.90
2023-03-12T22:46:27.552Z,3.43
2023-03-12T22:48:58.808Z,2.63
2023-03-12T22:51:29.069Z,3.17
2023-03-12T22:53:57.745Z,2.83
2023-03-12T22:56:26.535Z,3.67
2023-03-12T22:58:56.788Z,3.83
2023-03-12T23:01:25.864Z,3.10
2023-03-12T23:03:55.107Z,2.70
2023-03-12T23:06:26.285Z,2.80
2023-03-12T23:08:55.848Z,3.50
2023-03-12T23:11:26.261Z,3.33
2023-03-12T23:13:56.833Z,3.57
2023-03-12T23:16:27.271Z,3.00
2023-03-12T23:18:57.241Z,3.40
2023-03-12T23:21:26.864Z,3.30
2023-03-12T23:23:55.778Z,2.60
2023-03-12T23:26:27.690Z,2.90
2023-03-12T23:29:00.114Z,3.07
2023-03-12T23:31:30.344Z,2.90
2023-03-12T23:33:59.506Z,2.87
2023-03-12T23:36:28.570Z,2.87
2023-03-12T23:38:57.554Z,3.10
2023-03-12T23:41:29.496Z,3.20
2023-03-12T23:44:00.571Z,3.07
2023-03-12T23:46:29.718Z,3.30
2023-03-12T23:48:58.869Z,2.70
2023-03-12T23:51:29.440Z,3.13
2023-03-12T23:54:00.269Z,3.50
2023-03-12T23:56:34.408Z,3.70
2023-03-12T23:59:05.678Z,2.90
