createdAt,value
2019-02-18T00:04:48.209Z,43.77
2019-02-18T00:09:56.509Z,40.29
2019-02-18T00:15:04.748Z,40.44
2019-02-18T00:20:13.054Z,35.94
2019-02-18T00:25:21.108Z,40.99
2019-02-18T00:30:29.342Z,40.26
2019-02-18T00:35:37.618Z,37.66
2019-02-18T00:40:45.730Z,38.42
2019-02-18T00:45:53.978Z,38.95
2019-02-18T00:51:02.128Z,36.67
2019-02-18T00:56:10.425Z,37.91
2019-02-18T01:01:18.568Z,39.83
2019-02-18T01:06:26.692Z,36.52
2019-02-18T01:11:34.945Z,38.08
2019-02-18T01:16:43.125Z,37.50
2019-02-18T01:21:51.453Z,35.75
2019-02-18T01:26:59.509Z,39.68
2019-02-18T01:32:08.041Z,35.86
2019-02-18T01:37:16.267Z,37.67
2019-02-18T01:42:24.311Z,37.88
2019-02-18T01:47:32.562Z,39.71
2019-02-18T01:57:49.505Z,34.46
2019-02-18T02:02:57.766Z,38.17
2019-02-18T02:08:05.906Z,33.50
2019-02-18T02:13:13.991Z,37.06
2019-02-18T02:18:22.192Z,40.55
2019-02-18T02:28:38.711Z,38.89
2019-02-18T02:33:46.896Z,36.10
2019-02-18T02:38:55.151Z,36.79
2019-02-18T02:44:03.220Z,38.15
2019-02-18T02:49:11.416Z,35.61
2019-02-18T02:54:19.598Z,36.19
2019-02-18T02:59:27.873Z,37.44
2019-02-18T03:04:36.075Z,36.03
2019-02-18T03:09:44.265Z,35.62
2019-02-18T03:14:52.359Z,31.12
2019-02-18T03:20:00.529Z,30.36
2019-02-18T03:25:08.600Z,28.44
2019-02-18T03:30:16.821Z,25.41
2019-02-18T03:35:25.298Z,25.20
2019-02-18T03:40:33.412Z,26.50
2019-02-18T03:45:41.587Z,24.67
2019-02-18T03:50:49.743Z,29.06
2019-02-18T03:55:57.870Z,24.85
2019-02-18T04:01:06.095Z,26.17
2019-02-18T04:11:22.469Z,24.06
2019-02-18T04:16:30.713Z,27.08
2019-02-18T04:21:38.900Z,29.91
2019-02-18T04:26:47.046Z,31.77
2019-02-18T04:31:55.212Z,32.41
2019-02-18T04:37:03.370Z,32.17
2019-02-18T04:42:11.498Z,36.54
2019-02-18T04:47:19.726Z,34.63
2019-02-18T04:52:28.014Z,28.13
2019-02-18T04:57:36.086Z,27.73
2019-02-18T05:02:44.282Z,24.29
2019-02-18T05:07:52.400Z,25.32
2019-02-18T05:13:00.567Z,25.36
2019-02-18T05:18:08.674Z,25.51
2019-02-18T05:23:16.839Z,23.70
2019-02-18T05:28:24.913Z,25.32
2019-02-18T05:33:33.270Z,24.97
2019-02-18T05:38:41.446Z,26.87
2019-02-18T05:43:49.689Z,26.29
2019-02-18T05:48:57.834Z,25.01
2019-02-18T05:59:14.812Z,27.08
2019-02-18T06:04:22.907Z,27.39
2019-02-18T06:09:31.318Z,29.95
2019-02-18T06:14:39.360Z,34.85
2019-02-18T06:19:47.554Z,35.43
2019-02-18T06:24:55.891Z,34.83
2019-02-18T06:30:02.627Z,35.36
2019-02-18T06:35:11.453Z,35.94
2019-02-18T06:40:20.033Z,31.69
2019-02-18T06:45:28.298Z,32.41
2019-02-18T06:50:36.892Z,35.64
2019-02-18T06:55:45.059Z,33.64
2019-02-18T07:00:53.626Z,32.52
2019-02-18T07:06:01.867Z,34.85
2019-02-18T07:11:10.016Z,34.51
2019-02-18T07:16:19.164Z,34.88
2019-02-18T07:21:27.291Z,34.28
2019-02-18T07:26:35.749Z,33.40
2019-02-18T07:47:08.889Z,30.32
2019-02-18T07:52:17.126Z,32.93
2019-02-18T07:57:25.934Z,30.31
2019-02-18T08:02:34.074Z,27.61
2019-02-18T08:07:42.228Z,30.59
2019-02-18T08:12:51.368Z,30.85
2019-02-18T08:17:59.549Z,31.90
2019-02-18T08:23:07.750Z,33.45
2019-02-18T08:28:15.877Z,28.91
2019-02-18T08:33:23.884Z,29.95
2019-02-18T08:38:31.930Z,29.65
2019-02-18T08:43:40.269Z,28.51
2019-02-18T08:48:48.308Z,27.33
2019-02-18T08:53:56.445Z,24.62
2019-02-18T08:59:04.587Z,24.61
2019-02-18T09:04:12.708Z,26.49
2019-02-18T09:09:22.817Z,20.55
2019-02-18T09:14:21.279Z,20.37
2019-02-18T09:19:29.520Z,21.92
2019-02-18T09:24:38.246Z,18.85
2019-02-18T09:29:46.473Z,20.97
2019-02-18T09:35:01.742Z,21.32
2019-02-18T09:40:02.897Z,21.86
2019-02-18T09:45:11.387Z,20.63
2019-02-18T09:50:19.857Z,22.70
2019-02-18T09:55:28.423Z,22.93
2019-02-18T10:00:36.696Z,21.56
2019-02-18T10:05:45.238Z,24.84
2019-02-18T10:10:56.088Z,26.18
2019-02-18T10:16:01.649Z,27.58
2019-02-18T10:21:09.887Z,23.76
2019-02-18T10:26:18.301Z,24.74
2019-02-18T10:31:26.479Z,27.92
2019-02-18T10:36:35.716Z,32.48
2019-02-18T10:41:43.854Z,29.24
2019-02-18T10:46:52.405Z,29.35
2019-02-18T10:52:00.751Z,29.09
2019-02-18T10:57:09.283Z,31.44
2019-02-18T11:02:17.490Z,27.84
2019-02-18T11:07:25.935Z,27.81
2019-02-18T11:12:34.133Z,25.88
2019-02-18T11:17:42.483Z,23.65
2019-02-18T11:22:50.854Z,24.90
2019-02-18T11:27:59.313Z,24.63
2019-02-18T11:33:07.646Z,21.82
2019-02-18T11:38:16.167Z,25.00
2019-02-18T11:43:24.344Z,21.35
2019-02-18T11:48:32.769Z,28.87
2019-02-18T11:53:41.089Z,26.39
2019-02-18T11:58:49.525Z,26.54
2019-02-18T12:03:57.728Z,24.80
2019-02-18T12:09:06.055Z,26.72
2019-02-18T12:14:14.225Z,26.34
2019-02-18T12:19:22.584Z,29.15
2019-02-18T12:24:30.809Z,30.29
2019-02-18T12:29:39.280Z,28.98
2019-02-18T12:34:47.483Z,30.71
2019-02-18T12:39:55.749Z,27.47
2019-02-18T12:45:03.895Z,27.93
2019-02-18T12:50:12.273Z,24.47
2019-02-18T12:55:21.150Z,27.21
2019-02-18T13:00:29.178Z,28.91
2019-02-18T13:05:37.728Z,25.05
2019-02-18T13:10:46.013Z,27.11
2019-02-18T13:15:54.080Z,26.31
2019-02-18T13:21:02.414Z,25.67
2019-02-18T13:26:10.704Z,25.15
2019-02-18T13:31:19.581Z,25.26
2019-02-18T13:36:27.725Z,25.57
2019-02-18T13:41:36.938Z,24.30
2019-02-18T13:46:43.930Z,23.59
2019-02-18T13:51:56.647Z,25.52
2019-02-18T13:56:59.869Z,24.69
2019-02-18T14:02:08.187Z,25.44
2019-02-18T14:07:16.292Z,25.10
2019-02-18T14:12:24.642Z,24.18
2019-02-18T14:17:33.094Z,25.55
2019-02-18T14:22:41.437Z,27.07
2019-02-18T14:27:49.964Z,26.28
2019-02-18T14:32:59.393Z,25.57
2019-02-18T14:38:07.425Z,25.30
2019-02-18T14:43:15.642Z,25.48
2019-02-18T14:48:24.009Z,25.16
2019-02-18T14:53:32.384Z,23.81
2019-02-18T14:58:40.531Z,28.56
2019-02-18T15:03:48.986Z,24.49
2019-02-18T15:08:57.256Z,23.83
2019-02-18T15:14:05.760Z,24.17
2019-02-18T15:19:13.985Z,23.44
2019-02-18T15:24:22.487Z,23.92
2019-02-18T15:29:30.651Z,22.16
2019-02-18T15:34:39.117Z,24.04
2019-02-18T15:39:47.280Z,26.80
2019-02-18T15:44:55.645Z,26.10
2019-02-18T15:50:03.907Z,23.93
2019-02-18T15:55:12.176Z,24.17
2019-02-18T16:00:20.700Z,23.96
2019-02-18T16:05:29.448Z,27.46
2019-02-18T16:10:37.935Z,23.45
2019-02-18T16:15:46.726Z,22.48
2019-02-18T16:20:54.757Z,24.95
2019-02-18T16:26:03.051Z,25.26
2019-02-18T16:31:11.296Z,24.83
2019-02-18T16:36:19.900Z,24.38
2019-02-18T16:41:27.877Z,25.23
2019-02-18T16:46:36.277Z,24.02
2019-02-18T16:51:44.476Z,25.27
2019-02-18T16:56:52.961Z,25.26
2019-02-18T17:02:01.101Z,25.80
2019-02-18T17:07:10.213Z,28.00
2019-02-18T17:12:18.439Z,26.47
2019-02-18T17:17:26.669Z,31.91
2019-02-18T17:22:34.762Z,27.19
2019-02-18T17:27:43.109Z,28.51
2019-02-18T17:32:51.297Z,27.65
2019-02-18T17:37:59.737Z,25.83
2019-02-18T17:43:16.072Z,25.56
2019-02-18T17:48:15.782Z,27.68
2019-02-18T17:53:24.086Z,23.80
2019-02-18T17:58:32.693Z,26.79
2019-02-18T18:03:40.882Z,25.58
2019-02-18T18:08:49.260Z,27.64
2019-02-18T18:13:57.376Z,27.62
2019-02-18T18:19:09.314Z,28.46
2019-02-18T18:24:13.801Z,29.36
2019-02-18T18:29:22.093Z,26.85
2019-02-18T18:34:30.361Z,27.32
2019-02-18T18:39:38.629Z,26.09
2019-02-18T18:44:46.748Z,26.75
2019-02-18T18:49:55.033Z,29.47
2019-02-18T18:55:03.194Z,26.05
2019-02-18T19:00:12.209Z,27.02
2019-02-18T19:05:20.682Z,29.26
2019-02-18T19:10:29.093Z,26.38
2019-02-18T19:15:37.334Z,25.61
2019-02-18T19:20:45.948Z,24.55
2019-02-18T19:25:54.081Z,27.39
2019-02-18T19:31:02.241Z,26.51
2019-02-18T19:36:10.281Z,26.28
2019-02-18T19:41:18.433Z,26.31
2019-02-18T19:46:26.456Z,28.52
2019-02-18T19:51:34.419Z,26.97
2019-02-18T19:56:42.415Z,24.50
2019-02-18T20:01:50.391Z,28.48
2019-02-18T20:06:58.506Z,26.91
2019-02-18T20:12:06.538Z,26.61
2019-02-18T20:17:14.632Z,25.96
2019-02-18T20:22:22.864Z,26.50
2019-02-18T20:27:30.860Z,28.53
2019-02-18T20:32:38.917Z,29.96
2019-02-18T20:37:46.880Z,29.72
2019-02-18T20:42:54.890Z,32.73
2019-02-18T20:53:10.963Z,25.63
2019-02-18T20:58:19.026Z,25.77
2019-02-18T21:03:27.092Z,25.63
2019-02-18T21:08:35.195Z,25.09
2019-02-18T21:18:51.958Z,25.15
2019-02-18T21:24:00.274Z,27.41
2019-02-18T21:29:08.608Z,24.50
2019-02-18T21:34:17.121Z,30.47
2019-02-18T21:39:25.692Z,29.40
2019-02-18T22:05:07.818Z,25.33
2019-02-18T22:10:15.837Z,24.57
2019-02-18T22:25:40.818Z,22.78
2019-02-18T23:01:40.127Z,28.88
2019-02-18T23:22:12.929Z,25.49
2019-02-18T23:37:37.714Z,24.39
2019-02-18T23:42:45.882Z,24.78
2019-02-18T23:47:54.202Z,25.75
2019-02-18T23:53:02.365Z,25.27
