createdAt,value
2022-10-13T00:01:37.503Z,88.57
2022-10-13T00:04:05.308Z,88.67
2022-10-13T00:06:33.067Z,88.76
2022-10-13T00:09:03.812Z,89.24
2022-10-13T00:11:32.006Z,89.12
2022-10-13T00:14:00.605Z,89.04
2022-10-13T00:16:28.987Z,89.35
2022-10-13T00:18:58.391Z,89.19
2022-10-13T00:21:29.740Z,89.35
2022-10-13T00:23:57.513Z,89.26
2022-10-13T00:26:28.333Z,89.51
2022-10-13T00:28:56.857Z,89.46
2022-10-13T00:31:25.761Z,89.71
2022-10-13T00:33:55.266Z,89.71
2022-10-13T00:36:28.384Z,89.83
2022-10-13T00:38:56.270Z,89.86
2022-10-13T00:41:24.135Z,90.02
2022-10-13T00:44:09.755Z,89.86
2022-10-13T00:46:39.426Z,90.08
2022-10-13T00:49:11.294Z,90.23
2022-10-13T00:51:43.513Z,90.22
2022-10-13T00:54:12.571Z,90.33
2022-10-13T00:56:42.972Z,90.41
2022-10-13T00:59:13.990Z,90.29
2022-10-13T01:01:43.600Z,90.32
2022-10-13T01:04:14.515Z,90.61
2022-10-13T01:06:46.370Z,90.49
2022-10-13T01:09:14.356Z,90.56
2022-10-13T01:11:52.844Z,90.60
2022-10-13T01:14:25.522Z,90.49
2022-10-13T01:17:00.319Z,90.78
2022-10-13T01:19:39.758Z,90.74
2022-10-13T01:22:27.745Z,90.91
2022-10-13T01:24:59.542Z,91.12
2022-10-13T01:27:36.632Z,92.28
2022-10-13T01:30:14.251Z,95.00
2022-10-13T01:33:06.762Z,97.40
2022-10-13T01:35:41.225Z,99.96
2022-10-13T01:38:10.878Z,100.00
2022-10-13T01:40:41.578Z,100.00
2022-10-13T01:43:15.067Z,100.00
2022-10-13T01:45:47.627Z,100.00
2022-10-13T01:48:16.691Z,100.00
2022-10-13T01:50:45.026Z,100.00
2022-10-13T01:53:15.386Z,100.00
2022-10-13T01:55:59.777Z,100.00
2022-10-13T01:58:31.347Z,100.00
2022-10-13T02:01:08.171Z,100.00
2022-10-13T02:03:40.825Z,100.00
2022-10-13T02:06:17.210Z,100.00
2022-10-13T02:08:49.684Z,100.00
2022-10-13T02:11:19.511Z,100.00
2022-10-13T02:13:52.154Z,100.00
2022-10-13T02:16:24.171Z,100.00
2022-10-13T02:18:52.584Z,100.00
2022-10-13T02:21:23.327Z,100.00
2022-10-13T02:23:51.090Z,100.00
2022-10-13T02:26:19.190Z,100.00
2022-10-13T02:28:47.275Z,100.00
2022-10-13T02:31:18.105Z,100.00
2022-10-13T02:33:49.232Z,100.00
2022-10-13T02:36:17.043Z,100.00
2022-10-13T02:38:44.775Z,100.00
2022-10-13T02:41:12.616Z,100.00
2022-10-13T02:43:40.363Z,100.00
2022-10-13T02:46:11.260Z,100.00
2022-10-13T02:48:39.023Z,99.97
2022-10-13T02:51:17.452Z,99.95
2022-10-13T02:53:45.694Z,99.91
2022-10-13T02:56:13.490Z,99.68
2022-10-13T02:58:43.986Z,99.62
2022-10-13T03:01:13.201Z,99.30
2022-10-13T03:03:43.476Z,99.09
2022-10-13T03:06:12.611Z,98.94
2022-10-13T03:08:40.397Z,98.86
2022-10-13T03:11:08.115Z,98.90
2022-10-13T03:13:35.932Z,98.89
2022-10-13T03:16:03.746Z,98.81
2022-10-13T03:18:31.571Z,98.69
2022-10-13T03:20:59.770Z,98.53
2022-10-13T03:23:34.401Z,98.64
2022-10-13T03:26:02.243Z,98.26
2022-10-13T03:28:30.124Z,98.33
2022-10-13T03:31:01.878Z,98.11
2022-10-13T03:33:31.237Z,98.20
2022-10-13T03:36:02.601Z,98.02
2022-10-13T03:38:32.381Z,97.69
2022-10-13T03:41:05.152Z,97.74
2022-10-13T03:43:36.203Z,97.72
2022-10-13T03:46:05.265Z,97.54
2022-10-13T03:48:33.581Z,97.56
2022-10-13T03:51:04.046Z,97.56
2022-10-13T03:53:33.343Z,97.30
2022-10-13T03:56:10.389Z,97.29
2022-10-13T03:58:38.214Z,97.11
2022-10-13T04:01:06.483Z,97.22
2022-10-13T04:03:34.603Z,97.14
2022-10-13T04:06:02.915Z,97.09
2022-10-13T04:08:33.088Z,96.92
2022-10-13T04:11:02.433Z,97.02
2022-10-13T04:13:30.185Z,97.03
2022-10-13T04:16:01.387Z,96.91
2022-10-13T04:18:31.017Z,96.89
2022-10-13T04:21:04.127Z,96.71
2022-10-13T04:23:31.967Z,96.70
2022-10-13T04:26:03.861Z,96.80
2022-10-13T04:28:33.683Z,96.69
2022-10-13T04:31:04.487Z,96.85
2022-10-13T04:33:35.349Z,96.72
2022-10-13T04:36:04.955Z,96.71
2022-10-13T04:38:37.582Z,96.67
2022-10-13T04:41:07.483Z,96.55
2022-10-13T04:43:35.688Z,96.51
2022-10-13T04:46:03.751Z,96.31
2022-10-13T04:48:31.696Z,96.38
2022-10-13T04:51:04.048Z,96.52
2022-10-13T04:53:32.330Z,96.34
2022-10-13T04:56:02.320Z,96.43
2022-10-13T04:58:31.562Z,96.49
2022-10-13T05:00:59.419Z,96.27
2022-10-13T05:03:27.445Z,96.21
2022-10-13T05:05:55.334Z,96.19
2022-10-13T05:08:23.073Z,96.28
2022-10-13T05:10:57.519Z,96.28
2022-10-13T05:13:25.901Z,96.31
2022-10-13T05:15:56.032Z,96.18
2022-10-13T05:18:24.194Z,96.36
2022-10-13T05:20:51.971Z,96.18
2022-10-13T05:23:19.754Z,96.08
2022-10-13T05:25:47.491Z,96.21
2022-10-13T05:28:15.615Z,96.14
2022-10-13T05:30:43.469Z,96.05
2022-10-13T05:33:13.200Z,96.11
2022-10-13T05:35:40.921Z,96.06
2022-10-13T05:38:09.698Z,96.11
2022-10-13T05:40:39.152Z,96.08
2022-10-13T05:43:06.904Z,95.93
2022-10-13T05:45:34.820Z,95.86
2022-10-13T05:48:02.766Z,96.01
2022-10-13T05:50:35.530Z,95.94
2022-10-13T05:53:04.502Z,95.99
2022-10-13T05:55:32.921Z,95.89
2022-10-13T05:58:02.865Z,95.87
2022-10-13T06:00:30.840Z,95.75
2022-10-13T06:03:38.994Z,95.84
2022-10-13T06:06:06.137Z,95.72
2022-10-13T06:08:52.656Z,95.73
2022-10-13T06:25:20.089Z,95.85
2022-10-13T06:25:26.158Z,95.62
2022-10-13T06:31:27.108Z,95.69
2022-10-13T06:40:47.436Z,95.40
2022-10-13T06:43:20.806Z,95.68
2022-10-13T06:45:52.503Z,95.59
2022-10-13T06:48:43.367Z,95.38
2022-10-13T06:54:54.880Z,95.39
2022-10-13T06:57:37.425Z,95.36
2022-10-13T07:00:16.545Z,95.27
2022-10-13T07:03:16.545Z,95.19
2022-10-13T08:27:06.878Z,89.31
2022-10-13T08:29:43.011Z,89.26
2022-10-13T08:38:27.068Z,88.51
2022-10-13T09:35:00.339Z,87.48
2022-10-13T09:37:35.557Z,87.33
2022-10-13T10:14:09.350Z,76.53
2022-10-13T10:14:56.777Z,77.03
2022-10-13T10:30:37.711Z,78.27
2022-10-13T10:33:15.381Z,78.60
2022-10-13T10:35:57.230Z,78.52
2022-10-13T11:33:32.839Z,74.51
2022-10-13T12:23:49.435Z,63.27
2022-10-13T12:30:24.096Z,60.82
2022-10-13T12:35:45.980Z,60.79
2022-10-13T12:36:12.284Z,62.03
2022-10-13T12:55:33.181Z,61.40
2022-10-13T17:03:37.832Z,71.30
2022-10-13T17:06:20.237Z,71.44
2022-10-13T17:08:49.305Z,71.67
2022-10-13T17:11:22.401Z,72.49
2022-10-13T17:13:51.740Z,73.10
2022-10-13T17:16:22.810Z,73.15
2022-10-13T17:18:53.008Z,73.41
2022-10-13T17:24:52.162Z,74.26
2022-10-13T17:27:22.234Z,74.61
2022-10-13T17:29:53.296Z,75.01
2022-10-13T17:32:32.056Z,75.42
2022-10-13T17:35:28.491Z,75.43
2022-10-13T17:38:16.084Z,75.48
2022-10-13T17:41:19.350Z,75.36
2022-10-13T17:44:10.296Z,78.52
2022-10-13T17:46:43.784Z,80.37
2022-10-13T17:49:34.398Z,82.17
2022-10-13T17:52:06.765Z,83.25
2022-10-13T17:54:57.357Z,84.68
2022-10-13T17:57:26.059Z,85.43
2022-10-13T18:00:08.050Z,86.23
2022-10-13T18:02:36.356Z,86.71
2022-10-13T18:05:37.348Z,87.34
2022-10-13T18:08:25.403Z,88.26
2022-10-13T18:11:50.960Z,89.81
2022-10-13T18:14:36.518Z,90.71
2022-10-13T18:17:20.785Z,91.43
2022-10-13T18:19:56.122Z,91.33
2022-10-13T18:22:31.245Z,92.04
2022-10-13T18:25:24.879Z,92.66
2022-10-13T18:28:13.870Z,93.32
2022-10-13T18:30:53.660Z,93.41
2022-10-13T18:33:22.519Z,93.94
2022-10-13T18:35:55.803Z,94.23
2022-10-13T18:38:25.181Z,94.50
2022-10-13T18:45:57.242Z,95.26
2022-10-13T18:52:14.121Z,95.76
2022-10-13T18:55:05.800Z,96.33
2022-10-13T18:57:40.410Z,96.49
2022-10-13T19:01:06.493Z,96.51
2022-10-13T19:04:14.569Z,96.65
2022-10-13T19:06:51.762Z,96.78
2022-10-13T19:09:21.828Z,97.13
2022-10-13T19:11:52.991Z,97.42
2022-10-13T19:14:21.963Z,97.73
2022-10-13T19:16:51.157Z,97.54
2022-10-13T19:19:21.935Z,97.35
2022-10-13T19:21:59.803Z,97.63
2022-10-13T19:24:28.918Z,97.61
2022-10-13T19:26:58.380Z,97.81
2022-10-13T19:29:28.977Z,97.61
2022-10-13T19:31:58.299Z,97.61
2022-10-13T19:34:29.414Z,98.00
2022-10-13T19:36:59.909Z,97.94
2022-10-13T19:39:32.629Z,97.58
2022-10-13T19:42:08.798Z,97.37
2022-10-13T19:44:38.901Z,97.40
2022-10-13T19:47:30.573Z,97.41
2022-10-13T19:50:18.129Z,97.34
2022-10-13T19:52:47.768Z,97.69
2022-10-13T19:55:16.947Z,97.96
2022-10-13T19:57:46.237Z,98.51
2022-10-13T20:00:16.952Z,98.16
2022-10-13T20:02:48.457Z,98.19
2022-10-13T20:05:25.305Z,98.40
2022-10-13T20:07:53.884Z,98.29
2022-10-13T20:10:22.523Z,98.46
2022-10-13T20:12:51.203Z,98.59
2022-10-13T20:15:19.668Z,98.72
2022-10-13T20:18:14.936Z,98.97
2022-10-13T20:20:49.996Z,98.54
2022-10-13T20:23:42.809Z,98.54
2022-10-13T20:26:14.159Z,98.48
2022-10-13T20:28:43.779Z,98.42
2022-10-13T20:31:12.959Z,98.65
2022-10-13T20:33:44.086Z,98.47
2022-10-13T20:36:19.183Z,98.24
2022-10-13T20:38:54.486Z,98.21
2022-10-13T20:41:24.878Z,98.19
2022-10-13T20:43:53.901Z,98.47
2022-10-13T20:46:39.855Z,98.41
2022-10-13T20:49:13.782Z,98.45
2022-10-13T20:51:59.434Z,98.98
2022-10-13T20:54:42.135Z,99.13
2022-10-13T20:57:23.929Z,99.23
2022-10-13T20:59:52.759Z,99.64
2022-10-13T21:02:21.579Z,99.90
2022-10-13T21:04:50.370Z,100.00
2022-10-13T21:07:21.765Z,100.00
2022-10-13T21:09:53.766Z,100.00
2022-10-13T21:12:25.425Z,100.00
2022-10-13T21:14:55.541Z,100.00
2022-10-13T21:17:24.159Z,100.00
2022-10-13T21:19:54.961Z,100.00
2022-10-13T21:22:24.683Z,100.00
2022-10-13T21:24:52.935Z,100.00
2022-10-13T21:27:23.758Z,100.00
2022-10-13T21:29:52.155Z,100.00
2022-10-13T21:32:22.959Z,100.00
2022-10-13T21:34:51.175Z,100.00
2022-10-13T21:37:20.019Z,100.00
2022-10-13T21:39:53.589Z,100.00
2022-10-13T21:42:22.052Z,100.00
2022-10-13T21:44:51.879Z,100.00
2022-10-13T21:47:22.442Z,100.00
2022-10-13T21:49:50.967Z,100.00
2022-10-13T21:52:19.323Z,100.00
2022-10-13T21:54:47.425Z,100.00
2022-10-13T21:57:17.183Z,100.00
2022-10-13T21:59:47.569Z,100.00
2022-10-13T22:02:19.192Z,100.00
2022-10-13T22:04:47.627Z,100.00
2022-10-13T22:07:16.864Z,100.00
2022-10-13T22:09:47.657Z,100.00
2022-10-13T22:12:17.243Z,100.00
2022-10-13T22:14:45.433Z,100.00
2022-10-13T22:17:13.667Z,100.00
2022-10-13T22:19:41.782Z,100.00
2022-10-13T22:22:10.010Z,100.00
2022-10-13T22:24:39.840Z,100.00
2022-10-13T22:27:08.039Z,100.00
2022-10-13T22:29:37.598Z,100.00
2022-10-13T22:32:06.298Z,100.00
2022-10-13T22:34:34.518Z,100.00
2022-10-13T22:37:02.705Z,100.00
2022-10-13T22:39:31.121Z,100.00
2022-10-13T22:41:59.338Z,100.00
2022-10-13T22:44:29.826Z,100.00
2022-10-13T22:46:59.362Z,100.00
2022-10-13T22:49:27.856Z,100.00
2022-10-13T22:51:59.695Z,100.00
2022-10-13T22:54:31.127Z,100.00
2022-10-13T22:56:59.480Z,100.00
2022-10-13T22:59:27.552Z,100.00
2022-10-13T23:01:58.013Z,100.00
2022-10-13T23:04:27.561Z,100.00
2022-10-13T23:06:55.838Z,100.00
2022-10-13T23:09:23.934Z,100.00
2022-10-13T23:11:55.081Z,100.00
2022-10-13T23:14:25.935Z,100.00
2022-10-13T23:16:54.240Z,100.00
2022-10-13T23:19:22.962Z,100.00
2022-10-13T23:21:52.878Z,100.00
2022-10-13T23:24:21.127Z,100.00
2022-10-13T23:26:49.437Z,100.00
2022-10-13T23:29:17.702Z,100.00
2022-10-13T23:31:45.954Z,100.00
2022-10-13T23:34:15.450Z,100.00
2022-10-13T23:36:43.795Z,100.00
2022-10-13T23:39:13.452Z,100.00
2022-10-13T23:41:41.758Z,100.00
2022-10-13T23:44:12.362Z,100.00
2022-10-13T23:46:40.473Z,100.00
2022-10-13T23:49:12.432Z,100.00
2022-10-13T23:51:43.463Z,100.00
2022-10-13T23:54:13.495Z,100.00
2022-10-13T23:56:41.858Z,100.00
2022-10-13T23:59:10.000Z,100.00
