createdAt,value
2022-12-09T07:46:50.773Z,101
2022-12-09T07:51:32.042Z,101
2022-12-09T07:56:14.182Z,106
2022-12-09T08:00:56.510Z,118
2022-12-09T08:05:38.846Z,135
2022-12-09T08:10:21.160Z,135
2022-12-09T08:15:03.453Z,140
2022-12-09T08:19:45.627Z,163
2022-12-09T08:24:27.926Z,168
2022-12-09T08:29:10.194Z,185
2022-12-09T08:33:52.463Z,202
2022-12-09T08:43:17.056Z,208
2022-12-09T08:47:59.381Z,196
2022-12-09T08:52:41.706Z,157
2022-12-09T08:57:23.879Z,163
2022-12-09T09:02:06.196Z,168
2022-12-09T09:06:48.444Z,163
2022-12-09T09:11:30.764Z,157
2022-12-09T09:16:12.963Z,180
2022-12-09T09:20:55.291Z,185
2022-12-09T09:25:37.623Z,219
2022-12-09T09:30:19.838Z,219
2022-12-09T09:39:44.381Z,213
2022-12-09T09:44:26.709Z,230
2022-12-09T09:49:08.921Z,241
2022-12-09T09:53:51.405Z,253
2022-12-09T09:58:33.738Z,298
2022-12-09T10:03:15.897Z,286
2022-12-09T10:07:58.163Z,303
2022-12-09T10:12:40.516Z,360
2022-12-09T10:22:04.983Z,399
2022-12-09T10:26:47.209Z,337
2022-12-09T10:31:29.528Z,309
2022-12-09T10:36:11.758Z,292
2022-12-09T10:40:54.218Z,281
2022-12-09T10:45:36.426Z,264
2022-12-09T10:50:18.659Z,275
2022-12-09T10:55:01.056Z,298
2022-12-09T10:59:43.358Z,281
2022-12-09T11:04:25.491Z,247
2022-12-09T11:09:07.910Z,264
2022-12-09T11:13:50.169Z,275
2022-12-09T11:18:32.492Z,309
2022-12-09T11:23:14.571Z,275
2022-12-09T11:27:56.974Z,270
2022-12-09T11:32:39.120Z,275
2022-12-09T11:37:21.502Z,292
2022-12-09T11:42:03.792Z,303
2022-12-09T11:46:46.003Z,253
2022-12-09T11:51:28.414Z,219
2022-12-09T11:56:10.533Z,275
2022-12-09T12:05:35.180Z,258
2022-12-09T12:10:17.406Z,202
2022-12-09T12:14:59.721Z,275
2022-12-09T12:19:41.948Z,208
2022-12-09T12:24:24.268Z,146
2022-12-09T12:29:06.493Z,118
2022-12-09T12:33:48.821Z,90
2022-12-09T12:38:31.134Z,90
2022-12-09T12:43:13.361Z,106
2022-12-09T12:47:55.711Z,157
2022-12-09T12:52:37.902Z,146
2022-12-09T12:57:20.223Z,135
