createdAt,value
2018-11-28T00:00:59.584Z,43.97
2018-11-28T00:03:30.126Z,44.17
2018-11-28T00:06:00.559Z,43.60
2018-11-28T00:08:30.865Z,42.97
2018-11-28T00:11:00.901Z,43.03
2018-11-28T00:13:30.996Z,42.97
2018-11-28T00:16:01.096Z,43.10
2018-11-28T00:18:31.302Z,43.87
2018-11-28T00:21:01.334Z,43.33
2018-11-28T00:23:31.297Z,43.10
2018-11-28T00:26:02.296Z,42.97
2018-11-28T00:28:32.681Z,43.07
2018-11-28T00:31:03.176Z,43.20
2018-11-28T00:33:33.717Z,42.87
2018-11-28T00:36:03.875Z,41.97
2018-11-28T00:38:34.005Z,42.33
2018-11-28T00:41:04.021Z,41.83
2018-11-28T00:43:34.056Z,41.77
2018-11-28T00:46:04.204Z,41.87
2018-11-28T00:48:34.639Z,41.73
2018-11-28T00:51:05.008Z,41.73
2018-11-28T00:53:35.175Z,41.37
2018-11-28T00:56:05.692Z,40.17
2018-11-28T00:58:35.903Z,41.57
2018-11-28T01:01:06.235Z,42.10
2018-11-28T01:03:36.243Z,41.10
2018-11-28T01:06:06.197Z,42.03
2018-11-28T01:08:36.499Z,41.43
2018-11-28T01:11:07.031Z,41.63
2018-11-28T01:13:37.218Z,41.53
2018-11-28T01:16:07.801Z,40.90
2018-11-28T01:18:38.861Z,41.03
2018-11-28T01:21:09.116Z,41.13
2018-11-28T01:23:39.716Z,41.47
2018-11-28T01:26:10.989Z,41.40
2018-11-28T01:28:46.325Z,41.73
2018-11-28T01:31:11.643Z,40.63
2018-11-28T01:33:42.600Z,40.20
2018-11-28T01:36:12.622Z,41.47
2018-11-28T01:38:42.910Z,39.93
2018-11-28T01:41:13.371Z,39.87
2018-11-28T01:43:43.451Z,40.67
2018-11-28T01:46:13.501Z,41.97
2018-11-28T01:48:43.910Z,41.07
2018-11-28T01:51:13.979Z,39.50
2018-11-28T01:53:44.209Z,40.47
2018-11-28T01:56:14.380Z,41.53
2018-11-28T01:58:44.802Z,40.17
2018-11-28T02:01:14.798Z,39.93
2018-11-28T02:03:44.782Z,40.17
2018-11-28T02:06:14.848Z,39.63
2018-11-28T02:08:44.762Z,39.70
2018-11-28T02:11:15.042Z,40.43
2018-11-28T02:13:45.228Z,39.53
2018-11-28T02:16:15.309Z,40.27
2018-11-28T02:18:45.578Z,40.17
2018-11-28T02:21:15.612Z,39.90
2018-11-28T02:23:46.141Z,39.60
2018-11-28T02:26:16.355Z,40.63
2018-11-28T02:28:46.702Z,39.50
2018-11-28T02:31:16.891Z,40.03
2018-11-28T02:33:47.446Z,40.00
2018-11-28T02:36:17.575Z,39.37
2018-11-28T02:38:47.745Z,39.83
2018-11-28T02:41:18.120Z,40.03
2018-11-28T02:43:48.308Z,39.33
2018-11-28T02:46:35.949Z,39.23
2018-11-28T02:49:05.867Z,39.50
2018-11-28T02:51:35.876Z,39.93
2018-11-28T02:54:06.405Z,38.80
2018-11-28T02:56:36.528Z,38.90
2018-11-28T02:59:06.756Z,38.80
2018-11-28T03:01:36.728Z,39.03
2018-11-28T03:04:06.941Z,39.80
2018-11-28T03:06:37.106Z,39.13
2018-11-28T03:09:09.499Z,38.67
2018-11-28T03:11:39.358Z,38.53
2018-11-28T03:14:09.373Z,38.67
2018-11-28T03:16:39.545Z,38.07
2018-11-28T03:19:09.742Z,39.27
2018-11-28T03:21:39.745Z,39.33
2018-11-28T03:24:10.948Z,37.43
2018-11-28T03:26:41.479Z,38.63
2018-11-28T03:29:11.732Z,38.83
2018-11-28T03:31:41.960Z,39.53
2018-11-28T03:34:12.458Z,38.67
2018-11-28T03:36:42.963Z,38.67
2018-11-28T03:39:13.190Z,38.77
2018-11-28T03:41:43.737Z,38.67
2018-11-28T03:44:13.972Z,38.90
2018-11-28T03:46:44.030Z,38.70
2018-11-28T03:49:13.934Z,39.30
2018-11-28T03:51:43.952Z,38.93
2018-11-28T03:54:14.300Z,38.97
2018-11-28T03:56:44.435Z,39.03
2018-11-28T03:59:14.615Z,39.70
2018-11-28T04:01:44.844Z,40.00
2018-11-28T04:04:15.401Z,40.03
2018-11-28T04:06:45.495Z,39.33
2018-11-28T04:09:15.533Z,39.73
2018-11-28T04:11:45.633Z,40.33
2018-11-28T04:14:15.571Z,40.17
2018-11-28T04:16:45.515Z,39.50
2018-11-28T04:19:15.811Z,39.80
2018-11-28T04:21:45.989Z,39.63
2018-11-28T04:24:16.246Z,38.97
2018-11-28T04:26:46.382Z,39.50
2018-11-28T04:29:16.761Z,40.17
2018-11-28T04:31:46.881Z,39.73
2018-11-28T04:34:17.117Z,39.27
2018-11-28T04:36:47.234Z,38.70
2018-11-28T04:39:17.276Z,38.70
2018-11-28T04:41:47.530Z,38.67
2018-11-28T04:44:17.695Z,39.20
2018-11-28T04:46:47.926Z,38.73
2018-11-28T04:49:18.047Z,38.73
2018-11-28T04:51:48.033Z,38.27
2018-11-28T04:54:18.678Z,38.83
2018-11-28T04:56:48.820Z,39.00
2018-11-28T04:59:19.108Z,39.07
2018-11-28T05:01:49.268Z,38.57
2018-11-28T05:04:19.374Z,38.90
2018-11-28T05:07:52.461Z,38.37
2018-11-28T05:10:27.831Z,39.00
2018-11-28T05:12:59.069Z,38.80
2018-11-28T05:15:31.362Z,38.90
2018-11-28T05:18:01.652Z,39.07
2018-11-28T05:20:33.923Z,38.60
2018-11-28T05:23:05.208Z,39.33
2018-11-28T05:25:36.240Z,39.50
2018-11-28T05:28:06.459Z,39.37
2018-11-28T05:30:36.598Z,38.97
2018-11-28T05:33:06.943Z,39.33
2018-11-28T05:35:38.687Z,38.87
2018-11-28T05:38:15.550Z,39.60
2018-11-28T05:40:46.375Z,38.87
2018-11-28T05:43:16.380Z,38.83
2018-11-28T05:45:46.312Z,38.63
2018-11-28T05:48:16.556Z,40.20
2018-11-28T05:50:46.530Z,39.00
2018-11-28T05:53:16.726Z,38.90
2018-11-28T05:55:46.894Z,39.37
2018-11-28T05:58:17.168Z,38.80
2018-11-28T06:00:47.382Z,39.00
2018-11-28T06:03:17.878Z,39.47
2018-11-28T06:05:47.938Z,39.30
2018-11-28T06:08:18.257Z,38.77
2018-11-28T06:10:48.411Z,38.50
2018-11-28T06:13:18.453Z,38.40
2018-11-28T06:15:48.952Z,38.27
2018-11-28T06:18:19.539Z,39.00
2018-11-28T06:20:50.041Z,39.77
2018-11-28T06:23:20.398Z,39.10
2018-11-28T06:25:50.490Z,39.13
2018-11-28T06:28:20.572Z,39.10
2018-11-28T06:30:50.608Z,39.40
2018-11-28T06:33:20.712Z,39.33
2018-11-28T06:35:50.933Z,39.70
2018-11-28T06:38:20.976Z,38.73
2018-11-28T06:40:51.271Z,39.17
2018-11-28T06:43:21.837Z,38.50
2018-11-28T06:45:52.369Z,38.67
2018-11-28T06:48:22.870Z,39.60
2018-11-28T06:50:53.355Z,39.37
2018-11-28T06:53:23.560Z,39.17
2018-11-28T06:55:53.973Z,38.80
2018-11-28T06:58:24.025Z,39.40
2018-11-28T07:00:54.298Z,38.90
2018-11-28T07:03:24.670Z,39.80
2018-11-28T07:05:54.941Z,39.50
2018-11-28T07:08:25.260Z,38.83
2018-11-28T07:10:55.462Z,38.50
2018-11-28T07:13:25.554Z,39.00
2018-11-28T07:15:55.721Z,39.17
2018-11-28T07:18:42.194Z,39.60
2018-11-28T07:21:14.258Z,38.97
2018-11-28T07:23:44.283Z,38.57
2018-11-28T07:26:14.302Z,39.07
2018-11-28T07:28:44.473Z,39.90
2018-11-28T07:31:15.019Z,39.27
2018-11-28T07:33:45.168Z,39.33
2018-11-28T07:36:15.300Z,39.53
2018-11-28T07:38:45.262Z,38.80
2018-11-28T07:41:15.286Z,39.20
2018-11-28T07:43:45.606Z,38.70
2018-11-28T07:46:16.227Z,39.03
2018-11-28T07:48:49.293Z,39.30
2018-11-28T07:51:20.841Z,39.40
2018-11-28T07:53:51.737Z,39.07
2018-11-28T07:56:21.655Z,40.03
2018-11-28T07:58:54.418Z,39.33
2018-11-28T08:01:24.483Z,39.47
2018-11-28T08:03:54.604Z,39.40
2018-11-28T08:06:24.618Z,39.00
2018-11-28T08:08:58.422Z,39.23
2018-11-28T08:11:28.575Z,39.20
2018-11-28T08:13:58.526Z,39.27
2018-11-28T08:16:28.584Z,38.90
2018-11-28T08:18:58.621Z,40.03
2018-11-28T08:21:30.813Z,38.70
2018-11-28T08:24:01.095Z,39.73
2018-11-28T08:26:31.470Z,39.87
2018-11-28T08:29:02.001Z,39.37
2018-11-28T08:31:32.192Z,38.87
2018-11-28T08:34:02.250Z,39.50
2018-11-28T08:36:33.033Z,39.87
2018-11-28T08:39:03.258Z,39.50
2018-11-28T08:41:33.513Z,39.53
2018-11-28T08:44:03.790Z,39.50
2018-11-28T08:46:33.917Z,39.43
2018-11-28T08:49:04.108Z,39.50
2018-11-28T08:51:34.190Z,40.03
2018-11-28T08:54:04.387Z,39.97
2018-11-28T08:56:34.459Z,40.37
2018-11-28T08:59:04.846Z,39.83
2018-11-28T09:01:35.013Z,40.33
2018-11-28T09:04:05.464Z,39.97
2018-11-28T09:06:35.673Z,39.87
2018-11-28T09:09:08.034Z,40.67
2018-11-28T09:11:38.758Z,39.70
2018-11-28T09:14:09.208Z,39.53
2018-11-28T09:16:39.417Z,40.23
2018-11-28T09:19:09.617Z,40.13
2018-11-28T09:21:40.014Z,39.87
2018-11-28T09:24:10.043Z,40.07
2018-11-28T09:26:43.001Z,40.30
2018-11-28T09:29:13.308Z,40.10
2018-11-28T09:31:43.468Z,40.03
2018-11-28T09:34:13.597Z,40.13
2018-11-28T09:36:43.657Z,39.97
2018-11-28T09:39:14.138Z,38.67
2018-11-28T09:41:45.047Z,39.53
2018-11-28T09:44:15.250Z,39.53
2018-11-28T09:46:45.354Z,40.23
2018-11-28T09:49:15.262Z,40.50
2018-11-28T09:51:45.260Z,40.67
2018-11-28T09:54:15.531Z,40.37
2018-11-28T09:56:46.535Z,39.90
2018-11-28T09:59:16.944Z,40.37
2018-11-28T10:01:46.990Z,40.70
2018-11-28T10:04:16.965Z,39.27
2018-11-28T10:06:47.146Z,39.80
2018-11-28T10:09:17.061Z,39.57
2018-11-28T10:11:47.103Z,39.87
2018-11-28T10:14:17.200Z,40.20
2018-11-28T10:16:48.070Z,40.13
2018-11-28T10:19:17.753Z,40.13
2018-11-28T10:21:47.784Z,40.13
2018-11-28T10:24:17.857Z,39.80
2018-11-28T10:26:47.946Z,40.40
2018-11-28T10:29:18.352Z,39.93
2018-11-28T10:31:49.637Z,40.13
2018-11-28T10:34:19.604Z,40.40
2018-11-28T10:36:49.590Z,40.07
2018-11-28T10:39:20.298Z,39.47
2018-11-28T10:41:50.241Z,40.03
2018-11-28T10:44:20.174Z,40.27
2018-11-28T10:46:50.360Z,39.90
2018-11-28T10:49:20.342Z,39.67
2018-11-28T10:51:50.823Z,39.30
2018-11-28T10:54:21.048Z,39.97
2018-11-28T10:56:51.366Z,39.50
2018-11-28T10:59:21.481Z,40.23
2018-11-28T11:01:52.503Z,39.43
2018-11-28T11:04:25.854Z,39.50
2018-11-28T11:07:00.836Z,39.50
2018-11-28T11:09:36.258Z,39.63
2018-11-28T11:12:12.004Z,39.23
2018-11-28T11:14:46.166Z,39.07
2018-11-28T11:17:17.102Z,39.77
2018-11-28T11:19:49.623Z,39.83
2018-11-28T11:22:22.568Z,40.20
2018-11-28T11:24:55.138Z,39.70
2018-11-28T11:27:26.943Z,40.63
2018-11-28T11:29:57.021Z,40.00
2018-11-28T11:32:27.043Z,39.53
2018-11-28T11:34:57.311Z,40.30
2018-11-28T11:37:27.420Z,40.00
2018-11-28T11:39:57.996Z,39.47
2018-11-28T11:42:28.131Z,39.90
2018-11-28T11:44:58.017Z,39.43
2018-11-28T11:47:28.406Z,40.30
2018-11-28T11:49:58.616Z,40.20
2018-11-28T11:52:28.824Z,39.33
2018-11-28T11:54:59.171Z,39.23
2018-11-28T11:57:29.274Z,40.70
2018-11-28T11:59:59.436Z,40.00
2018-11-28T12:02:29.750Z,39.67
2018-11-28T12:04:59.966Z,39.73
2018-11-28T12:07:30.292Z,39.93
2018-11-28T12:10:00.298Z,40.10
2018-11-28T12:12:30.293Z,40.03
2018-11-28T12:15:00.534Z,40.27
2018-11-28T12:17:30.635Z,41.47
2018-11-28T12:20:00.649Z,40.57
2018-11-28T12:22:30.928Z,39.63
2018-11-28T12:25:01.104Z,39.80
2018-11-28T12:27:31.183Z,39.87
2018-11-28T12:30:01.105Z,40.63
2018-11-28T12:32:30.859Z,40.03
2018-11-28T12:35:01.101Z,40.53
2018-11-28T12:37:31.305Z,40.03
2018-11-28T12:40:02.480Z,40.17
2018-11-28T12:42:32.826Z,40.03
2018-11-28T12:45:03.290Z,40.53
2018-11-28T12:47:34.268Z,41.27
2018-11-28T12:50:06.109Z,41.13
2018-11-28T12:52:36.895Z,39.50
2018-11-28T12:55:08.270Z,40.73
2018-11-28T12:57:38.518Z,40.83
2018-11-28T13:00:11.930Z,40.57
2018-11-28T13:02:42.188Z,40.90
2018-11-28T13:05:15.950Z,40.70
2018-11-28T13:07:45.866Z,41.37
2018-11-28T13:10:36.074Z,40.43
2018-11-28T13:13:08.519Z,40.23
2018-11-28T13:15:39.388Z,41.10
2018-11-28T13:18:10.746Z,40.17
2018-11-28T13:20:44.233Z,39.03
2018-11-28T13:23:15.296Z,40.57
2018-11-28T13:25:45.809Z,40.30
2018-11-28T13:28:16.030Z,40.40
2018-11-28T13:30:48.154Z,40.33
2018-11-28T13:33:17.300Z,40.50
2018-11-28T13:35:47.570Z,40.50
2018-11-28T13:38:17.996Z,40.13
2018-11-28T13:40:47.988Z,40.10
2018-11-28T13:43:18.018Z,40.13
2018-11-28T13:45:49.640Z,39.93
2018-11-28T13:48:19.956Z,40.53
2018-11-28T13:50:50.223Z,40.53
2018-11-28T13:53:20.530Z,39.97
2018-11-28T13:56:57.303Z,40.60
2018-11-28T13:58:27.274Z,40.07
2018-11-28T14:00:57.844Z,41.03
2018-11-28T14:03:28.211Z,40.53
2018-11-28T14:05:58.126Z,40.03
2018-11-28T14:08:29.251Z,40.00
2018-11-28T14:10:59.198Z,41.00
2018-11-28T14:13:29.205Z,40.90
2018-11-28T14:15:59.390Z,40.00
2018-11-28T14:18:29.843Z,40.53
2018-11-28T14:21:01.658Z,40.10
2018-11-28T14:23:31.921Z,40.60
2018-11-28T14:26:01.897Z,39.80
2018-11-28T14:28:32.037Z,40.50
2018-11-28T14:31:02.464Z,40.37
2018-11-28T14:33:33.235Z,40.40
2018-11-28T14:36:03.247Z,39.77
2018-11-28T14:38:33.307Z,40.57
2018-11-28T14:41:03.567Z,40.27
2018-11-28T14:43:34.738Z,39.10
2018-11-28T14:46:05.226Z,39.80
2018-11-28T14:48:36.261Z,38.97
2018-11-28T14:51:06.586Z,39.53
2018-11-28T14:53:36.936Z,39.97
2018-11-28T14:56:07.179Z,39.97
2018-11-28T14:58:38.071Z,40.40
2018-11-28T15:01:10.982Z,40.20
2018-11-28T15:03:42.199Z,39.63
2018-11-28T15:06:28.343Z,40.23
2018-11-28T15:09:06.579Z,40.20
2018-11-28T15:11:37.735Z,40.67
2018-11-28T15:14:08.067Z,40.13
2018-11-28T15:16:38.275Z,40.30
2018-11-28T15:19:09.242Z,40.37
2018-11-28T15:21:39.287Z,41.07
2018-11-28T15:24:09.573Z,40.27
2018-11-28T15:26:39.713Z,40.13
2018-11-28T15:29:13.732Z,40.57
2018-11-28T15:31:44.262Z,40.20
2018-11-28T15:34:15.331Z,40.60
2018-11-28T15:36:45.465Z,40.07
2018-11-28T15:39:15.328Z,40.77
2018-11-28T15:41:45.737Z,40.27
2018-11-28T15:44:16.349Z,39.80
2018-11-28T15:46:46.611Z,41.37
2018-11-28T15:49:16.652Z,40.70
2018-11-28T15:51:46.953Z,40.80
2018-11-28T15:54:17.249Z,41.20
2018-11-28T15:56:47.404Z,40.47
2018-11-28T15:59:17.412Z,41.53
2018-11-28T16:01:47.425Z,41.80
2018-11-28T16:04:18.343Z,41.27
2018-11-28T16:06:49.728Z,41.33
2018-11-28T16:09:25.976Z,40.87
2018-11-28T16:11:56.594Z,41.23
2018-11-28T16:14:26.685Z,41.93
2018-11-28T16:16:56.961Z,41.60
2018-11-28T16:19:27.232Z,41.90
2018-11-28T16:22:04.047Z,40.47
2018-11-28T16:24:34.979Z,41.73
2018-11-28T16:27:05.685Z,41.80
2018-11-28T16:29:42.514Z,42.17
2018-11-28T16:32:12.598Z,42.00
2018-11-28T16:34:42.796Z,42.17
2018-11-28T16:37:13.351Z,42.00
2018-11-28T16:39:43.562Z,42.53
2018-11-28T16:42:13.749Z,42.27
2018-11-28T16:44:44.211Z,41.63
2018-11-28T16:47:14.963Z,42.57
2018-11-28T16:49:45.084Z,42.80
2018-11-28T16:52:14.882Z,42.00
2018-11-28T16:54:45.994Z,42.57
2018-11-28T16:57:16.458Z,41.53
2018-11-28T16:59:46.398Z,42.60
2018-11-28T17:02:16.490Z,42.37
2018-11-28T17:04:46.748Z,42.30
2018-11-28T17:07:16.853Z,41.70
2018-11-28T17:09:47.159Z,42.60
2018-11-28T17:12:17.571Z,42.73
2018-11-28T17:14:47.934Z,42.47
2018-11-28T17:17:19.350Z,41.93
2018-11-28T17:19:49.440Z,41.87
2018-11-28T17:22:19.428Z,43.80
2018-11-28T17:24:50.538Z,42.30
2018-11-28T17:27:20.881Z,42.73
2018-11-28T17:29:50.876Z,41.83
2018-11-28T17:32:20.811Z,42.30
2018-11-28T17:34:50.894Z,42.63
2018-11-28T17:37:21.138Z,43.20
2018-11-28T17:39:51.218Z,41.00
2018-11-28T17:42:21.300Z,42.60
2018-11-28T17:44:51.352Z,42.53
2018-11-28T17:47:21.576Z,41.80
2018-11-28T17:49:53.012Z,41.93
2018-11-28T17:52:23.397Z,42.37
2018-11-28T17:54:53.918Z,41.33
2018-11-28T17:57:24.090Z,42.27
2018-11-28T17:59:54.281Z,42.00
2018-11-28T18:02:24.302Z,42.47
2018-11-28T18:04:54.471Z,42.47
2018-11-28T18:07:25.299Z,40.53
2018-11-28T18:09:56.503Z,40.63
2018-11-28T18:12:33.968Z,42.13
2018-11-28T18:15:03.895Z,42.70
2018-11-28T18:17:34.203Z,42.40
2018-11-28T18:20:04.835Z,41.90
2018-11-28T18:22:35.277Z,42.43
2018-11-28T18:25:06.109Z,41.87
2018-11-28T18:27:36.157Z,43.53
2018-11-28T18:30:09.048Z,42.47
2018-11-28T18:32:39.684Z,41.90
2018-11-28T18:35:11.439Z,42.23
2018-11-28T18:37:41.968Z,41.97
2018-11-28T18:40:13.344Z,42.70
2018-11-28T18:42:43.926Z,42.97
2018-11-28T18:45:18.360Z,43.40
2018-11-28T18:47:48.558Z,42.00
2018-11-28T18:50:20.073Z,43.27
2018-11-28T18:52:52.446Z,41.40
2018-11-28T18:55:24.372Z,42.30
2018-11-28T18:57:58.229Z,42.20
2018-11-28T19:00:30.791Z,42.40
2018-11-28T19:03:02.835Z,41.93
2018-11-28T19:05:33.618Z,41.70
2018-11-28T19:08:04.287Z,41.93
2018-11-28T19:10:35.059Z,42.30
2018-11-28T19:13:06.387Z,42.00
2018-11-28T19:15:36.721Z,40.73
2018-11-28T19:18:07.922Z,41.63
2018-11-28T19:20:37.949Z,42.33
2018-11-28T19:23:08.558Z,43.93
2018-11-28T19:25:38.863Z,42.83
2018-11-28T19:28:09.038Z,42.23
2018-11-28T19:30:40.826Z,42.60
2018-11-28T19:33:13.382Z,42.57
2018-11-28T19:35:43.959Z,42.40
2018-11-28T19:38:15.596Z,43.50
2018-11-28T19:40:56.543Z,41.90
2018-11-28T19:43:26.485Z,41.47
2018-11-28T19:45:57.212Z,42.90
2018-11-28T19:48:27.279Z,42.67
2018-11-28T19:50:57.604Z,41.47
2018-11-28T19:53:28.943Z,42.03
2018-11-28T19:55:59.141Z,41.57
2018-11-28T19:58:29.069Z,42.47
2018-11-28T20:00:59.555Z,41.70
2018-11-28T20:03:29.509Z,42.83
2018-11-28T20:06:02.382Z,41.37
2018-11-28T20:08:32.593Z,42.97
2018-11-28T20:11:09.232Z,42.53
2018-11-28T20:13:39.454Z,43.87
2018-11-28T20:16:09.722Z,42.17
2018-11-28T20:18:39.882Z,42.20
2018-11-28T20:21:10.115Z,42.67
2018-11-28T20:23:40.645Z,43.17
2018-11-28T20:26:10.737Z,42.70
2018-11-28T20:28:41.580Z,43.47
2018-11-28T20:31:11.640Z,42.03
2018-11-28T20:33:41.855Z,42.30
2018-11-28T20:36:11.872Z,42.77
2018-11-28T20:38:42.414Z,40.93
2018-11-28T20:41:12.567Z,42.30
2018-11-28T20:43:43.019Z,43.80
2018-11-28T20:46:13.544Z,42.63
2018-11-28T20:48:44.693Z,41.80
2018-11-28T20:51:15.399Z,43.50
2018-11-28T20:53:45.613Z,42.83
2018-11-28T20:56:15.910Z,43.83
2018-11-28T20:58:46.162Z,42.33
2018-11-28T21:01:16.336Z,41.77
2018-11-28T21:03:46.371Z,42.13
2018-11-28T21:06:16.569Z,42.63
2018-11-28T21:08:46.641Z,40.87
2018-11-28T21:11:16.882Z,43.03
2018-11-28T21:13:47.310Z,41.57
2018-11-28T21:16:17.412Z,42.90
2018-11-28T21:18:47.716Z,41.37
2018-11-28T21:21:18.088Z,41.30
2018-11-28T21:23:49.753Z,41.93
2018-11-28T21:26:19.774Z,41.50
2018-11-28T21:28:49.959Z,40.83
2018-11-28T21:31:20.049Z,41.23
2018-11-28T21:33:50.167Z,41.13
2018-11-28T21:36:20.143Z,41.87
2018-11-28T21:38:56.838Z,42.07
2018-11-28T21:41:27.045Z,42.00
2018-11-28T21:43:57.584Z,40.73
2018-11-28T21:46:28.110Z,41.10
2018-11-28T21:48:58.323Z,40.73
2018-11-28T21:51:28.682Z,41.83
2018-11-28T21:53:58.598Z,40.53
2018-11-28T21:56:28.621Z,41.23
2018-11-28T21:58:59.041Z,40.73
2018-11-28T22:01:32.584Z,40.10
2018-11-28T22:04:02.795Z,40.77
2018-11-28T22:06:32.782Z,40.93
2018-11-28T22:09:02.882Z,40.53
2018-11-28T22:11:32.982Z,41.00
2018-11-28T22:14:03.276Z,40.53
2018-11-28T22:16:33.603Z,40.93
2018-11-28T22:19:03.963Z,41.30
2018-11-28T22:21:34.433Z,41.87
2018-11-28T22:24:04.685Z,40.50
2018-11-28T22:26:34.741Z,40.67
2018-11-28T22:29:05.048Z,41.13
2018-11-28T22:31:35.164Z,40.83
2018-11-28T22:34:06.056Z,41.23
2018-11-28T22:36:35.830Z,39.63
2018-11-28T22:39:08.612Z,41.97
2018-11-28T22:41:38.482Z,39.67
2018-11-28T22:44:08.733Z,40.43
2018-11-28T22:46:38.928Z,40.87
2018-11-28T22:49:09.129Z,41.07
2018-11-28T22:51:40.272Z,40.53
2018-11-28T22:54:10.516Z,40.23
2018-11-28T22:56:40.622Z,40.73
2018-11-28T22:59:10.630Z,41.10
2018-11-28T23:03:56.013Z,41.87
2018-11-28T23:06:26.436Z,41.07
2018-11-28T23:08:56.743Z,40.07
2018-11-28T23:11:27.814Z,39.33
2018-11-28T23:13:58.196Z,38.80
2018-11-28T23:16:28.925Z,39.93
2018-11-28T23:18:59.472Z,40.30
2018-11-28T23:21:30.237Z,40.77
2018-11-28T23:24:00.223Z,40.90
2018-11-28T23:26:30.209Z,40.80
2018-11-28T23:29:00.563Z,40.83
2018-11-28T23:31:31.752Z,41.97
2018-11-28T23:34:01.709Z,40.67
2018-11-28T23:36:31.700Z,40.27
2018-11-28T23:39:01.831Z,40.67
2018-11-28T23:41:35.444Z,39.83
2018-11-28T23:44:05.726Z,39.23
2018-11-28T23:46:36.824Z,39.90
2018-11-28T23:49:07.085Z,41.53
2018-11-28T23:51:37.422Z,40.83
2018-11-28T23:54:08.773Z,40.50
2018-11-28T23:56:39.018Z,40.60
2018-11-28T23:59:09.742Z,40.13
