createdAt,value
2018-07-04T00:00:13.445Z,0.00
2018-07-04T00:01:13.451Z,0.00
2018-07-04T00:02:13.471Z,0.00
2018-07-04T00:03:13.493Z,0.00
2018-07-04T00:04:13.513Z,0.00
2018-07-04T00:05:13.543Z,0.00
2018-07-04T00:06:13.546Z,0.00
2018-07-04T00:07:13.579Z,0.00
2018-07-04T00:08:13.588Z,0.00
2018-07-04T00:09:13.612Z,0.00
2018-07-04T00:10:13.635Z,0.00
2018-07-04T00:11:13.651Z,0.00
2018-07-04T00:12:13.666Z,0.00
2018-07-04T00:13:13.688Z,0.00
2018-07-04T00:14:13.709Z,0.00
2018-07-04T00:15:13.768Z,0.00
2018-07-04T00:16:13.751Z,0.00
2018-07-04T00:17:13.769Z,0.00
2018-07-04T00:18:13.792Z,0.00
2018-07-04T00:19:13.817Z,0.00
2018-07-04T00:20:13.825Z,0.00
2018-07-04T00:21:13.841Z,0.00
2018-07-04T00:22:13.866Z,0.00
2018-07-04T00:23:13.889Z,0.00
2018-07-04T00:24:13.899Z,0.00
2018-07-04T00:25:13.925Z,0.00
2018-07-04T00:26:13.947Z,0.00
2018-07-04T00:27:13.961Z,0.00
2018-07-04T00:28:13.992Z,0.00
2018-07-04T00:29:14.006Z,0.00
2018-07-04T00:30:14.035Z,0.00
2018-07-04T00:31:14.046Z,0.00
2018-07-04T00:32:14.069Z,0.00
2018-07-04T00:33:14.086Z,0.00
2018-07-04T00:34:14.104Z,0.00
2018-07-04T00:35:14.121Z,0.00
2018-07-04T00:36:14.137Z,0.00
2018-07-04T00:37:14.155Z,0.00
2018-07-04T00:38:14.184Z,0.00
2018-07-04T00:39:14.200Z,0.00
2018-07-04T00:40:14.220Z,0.00
2018-07-04T00:41:14.240Z,0.00
2018-07-04T00:42:14.268Z,0.00
2018-07-04T00:43:14.274Z,0.00
2018-07-04T00:44:14.293Z,0.00
2018-07-04T00:45:14.318Z,0.00
2018-07-04T00:46:14.328Z,0.00
2018-07-04T00:47:14.356Z,0.00
2018-07-04T00:48:14.374Z,0.00
2018-07-04T00:49:14.392Z,0.00
2018-07-04T00:50:14.416Z,0.00
2018-07-04T00:51:14.433Z,0.00
2018-07-04T00:52:14.448Z,0.00
2018-07-04T00:53:14.469Z,0.00
2018-07-04T00:54:14.507Z,0.00
2018-07-04T00:55:14.506Z,0.00
2018-07-04T00:56:14.529Z,0.00
2018-07-04T00:57:14.549Z,0.00
2018-07-04T00:58:14.575Z,0.00
2018-07-04T00:59:14.587Z,0.00
2018-07-04T01:00:14.603Z,0.00
2018-07-04T01:01:14.630Z,0.00
2018-07-04T01:02:14.641Z,0.00
2018-07-04T01:03:14.667Z,0.00
2018-07-04T01:04:14.694Z,0.00
2018-07-04T01:05:14.707Z,0.00
2018-07-04T01:06:14.723Z,0.00
2018-07-04T01:07:14.754Z,0.00
2018-07-04T01:08:14.766Z,0.00
2018-07-04T01:09:14.787Z,0.00
2018-07-04T01:10:14.796Z,0.00
2018-07-04T01:11:14.829Z,0.00
2018-07-04T01:12:14.841Z,0.00
2018-07-04T01:13:14.853Z,0.00
2018-07-04T01:14:14.875Z,0.00
2018-07-04T01:15:14.909Z,0.00
2018-07-04T01:16:14.915Z,0.00
2018-07-04T01:17:14.938Z,0.00
2018-07-04T01:18:14.961Z,0.00
2018-07-04T01:19:14.973Z,0.00
2018-07-04T01:20:14.992Z,0.00
2018-07-04T01:21:15.025Z,0.00
2018-07-04T01:22:15.029Z,0.00
2018-07-04T01:23:15.072Z,0.00
2018-07-04T01:24:15.078Z,0.00
2018-07-04T01:25:15.086Z,0.00
2018-07-04T01:26:15.120Z,0.00
2018-07-04T01:27:15.125Z,0.00
2018-07-04T01:28:15.147Z,0.00
2018-07-04T01:29:15.167Z,0.00
2018-07-04T01:30:15.182Z,0.00
2018-07-04T01:31:15.202Z,0.00
2018-07-04T01:32:15.226Z,0.00
2018-07-04T01:33:15.250Z,0.00
2018-07-04T01:34:15.267Z,0.00
2018-07-04T01:35:15.285Z,0.00
2018-07-04T01:36:15.296Z,0.00
2018-07-04T01:37:15.315Z,0.00
2018-07-04T01:38:15.334Z,0.00
2018-07-04T01:39:15.366Z,0.00
2018-07-04T01:40:15.372Z,0.00
2018-07-04T01:41:15.395Z,0.00
2018-07-04T01:42:15.418Z,0.00
2018-07-04T01:43:15.443Z,0.00
2018-07-04T01:44:15.459Z,0.00
2018-07-04T01:45:15.473Z,0.00
2018-07-04T01:46:15.500Z,0.00
2018-07-04T01:47:15.517Z,0.00
2018-07-04T01:48:15.526Z,0.00
2018-07-04T01:49:15.558Z,0.00
2018-07-04T01:50:15.560Z,0.00
2018-07-04T01:51:15.593Z,0.00
2018-07-04T01:52:15.607Z,0.00
2018-07-04T01:53:15.623Z,0.00
2018-07-04T01:54:15.641Z,0.00
2018-07-04T01:55:15.667Z,0.00
2018-07-04T01:56:15.680Z,0.00
2018-07-04T01:57:15.702Z,0.00
2018-07-04T01:58:15.728Z,0.00
2018-07-04T01:59:15.741Z,0.00
2018-07-04T02:00:15.760Z,0.00
2018-07-04T02:01:15.777Z,0.00
2018-07-04T02:02:15.799Z,0.00
2018-07-04T02:03:15.813Z,0.00
2018-07-04T02:04:15.840Z,4.00
2018-07-04T02:05:15.849Z,4.00
2018-07-04T02:06:15.875Z,4.00
2018-07-04T02:07:15.905Z,4.00
2018-07-04T02:08:15.911Z,4.00
2018-07-04T02:09:15.931Z,4.00
2018-07-04T02:10:15.954Z,4.00
2018-07-04T02:11:15.970Z,4.00
2018-07-04T02:12:15.987Z,0.00
2018-07-04T02:13:16.029Z,0.00
2018-07-04T02:14:16.037Z,0.00
2018-07-04T02:15:16.054Z,4.00
2018-07-04T02:16:16.066Z,4.00
2018-07-04T02:17:16.082Z,4.00
2018-07-04T02:18:16.109Z,4.00
2018-07-04T02:19:16.154Z,4.00
2018-07-04T02:20:16.143Z,4.00
2018-07-04T02:21:16.168Z,4.00
2018-07-04T02:22:16.179Z,4.00
2018-07-04T02:23:16.197Z,4.00
2018-07-04T02:24:16.216Z,4.00
2018-07-04T02:25:16.234Z,8.00
2018-07-04T02:26:16.264Z,8.00
2018-07-04T02:27:16.280Z,8.00
2018-07-04T02:28:16.304Z,8.00
2018-07-04T02:29:16.313Z,8.00
2018-07-04T02:30:16.351Z,12.00
2018-07-04T02:31:16.358Z,12.00
2018-07-04T02:32:16.380Z,12.00
2018-07-04T02:33:16.387Z,12.00
2018-07-04T02:34:16.412Z,16.00
2018-07-04T02:35:16.425Z,16.00
2018-07-04T02:36:16.450Z,24.00
2018-07-04T02:37:16.462Z,24.00
2018-07-04T02:38:16.494Z,24.00
2018-07-04T02:39:16.502Z,28.00
2018-07-04T02:40:16.522Z,32.00
2018-07-04T02:41:16.545Z,36.00
2018-07-04T02:42:16.562Z,40.00
2018-07-04T02:43:16.586Z,44.00
2018-07-04T02:44:16.605Z,48.00
2018-07-04T02:45:16.625Z,56.00
2018-07-04T02:46:16.637Z,64.00
2018-07-04T02:47:16.657Z,72.00
2018-07-04T02:48:16.674Z,80.00
2018-07-04T02:49:16.696Z,88.00
2018-07-04T02:50:16.713Z,96.00
2018-07-04T02:51:16.733Z,104.00
2018-07-04T02:52:16.749Z,120.00
2018-07-04T02:53:16.769Z,132.00
2018-07-04T02:54:16.803Z,148.00
2018-07-04T02:55:16.808Z,160.00
2018-07-04T02:56:16.831Z,172.00
2018-07-04T02:57:16.856Z,188.00
2018-07-04T02:58:16.860Z,204.00
2018-07-04T02:59:16.876Z,224.00
2018-07-04T03:00:16.907Z,244.00
2018-07-04T03:01:16.930Z,268.00
2018-07-04T03:02:16.940Z,288.00
2018-07-04T03:03:16.955Z,312.00
2018-07-04T03:04:16.977Z,336.00
2018-07-04T03:05:16.995Z,364.00
2018-07-04T03:06:17.022Z,392.00
2018-07-04T03:07:17.036Z,420.00
2018-07-04T03:08:17.058Z,452.00
2018-07-04T03:09:17.073Z,484.00
2018-07-04T03:10:17.097Z,520.00
2018-07-04T03:11:17.119Z,552.00
2018-07-04T03:12:17.138Z,592.00
2018-07-04T03:13:17.149Z,632.00
2018-07-04T03:14:17.171Z,672.00
2018-07-04T03:15:17.201Z,716.00
2018-07-04T03:16:17.201Z,764.00
2018-07-04T03:17:17.228Z,812.00
2018-07-04T03:18:17.244Z,860.00
2018-07-04T03:19:17.321Z,916.00
2018-07-04T03:20:17.289Z,968.00
2018-07-04T03:21:17.305Z,1020.00
2018-07-04T03:22:17.323Z,1080.00
2018-07-04T03:23:17.332Z,1136.00
2018-07-04T03:24:17.355Z,1196.00
2018-07-04T03:25:17.377Z,1260.00
2018-07-04T03:26:17.395Z,1324.00
2018-07-04T03:27:17.410Z,1388.00
2018-07-04T03:28:17.454Z,1464.00
2018-07-04T03:29:17.455Z,1536.00
2018-07-04T03:30:17.482Z,1612.00
2018-07-04T03:31:17.501Z,1688.00
2018-07-04T03:32:17.508Z,1768.00
2018-07-04T03:33:17.526Z,1852.00
2018-07-04T03:34:17.546Z,1932.00
2018-07-04T03:35:17.576Z,2020.00
2018-07-04T03:36:17.582Z,2100.00
2018-07-04T03:37:17.612Z,2184.00
2018-07-04T03:38:17.620Z,2268.00
2018-07-04T03:39:17.639Z,2356.00
2018-07-04T03:40:17.657Z,2444.00
2018-07-04T03:41:17.683Z,2536.00
2018-07-04T03:42:17.696Z,2628.00
2018-07-04T03:43:17.721Z,2720.00
2018-07-04T03:44:17.734Z,2816.00
2018-07-04T03:45:17.754Z,2908.00
2018-07-04T03:46:17.778Z,3008.00
2018-07-04T03:47:17.792Z,3100.00
2018-07-04T03:48:17.815Z,3188.00
2018-07-04T03:49:17.833Z,3280.00
2018-07-04T03:50:17.866Z,3368.00
2018-07-04T03:51:17.881Z,3460.00
2018-07-04T03:52:17.891Z,3544.00
2018-07-04T03:53:17.914Z,3636.00
2018-07-04T03:54:17.925Z,3724.00
2018-07-04T03:55:17.940Z,3816.00
2018-07-04T03:56:17.965Z,3908.00
2018-07-04T03:57:17.986Z,4000.00
2018-07-04T03:58:18.001Z,4100.00
2018-07-04T03:59:18.020Z,4196.00
2018-07-04T04:00:18.044Z,4292.00
2018-07-04T04:01:18.062Z,4388.00
2018-07-04T04:02:18.088Z,4480.00
2018-07-04T04:03:18.105Z,4580.00
2018-07-04T04:04:18.115Z,4668.00
2018-07-04T04:05:18.132Z,4764.00
2018-07-04T04:06:18.152Z,4856.00
2018-07-04T04:07:18.192Z,4952.00
2018-07-04T04:08:18.197Z,5048.00
2018-07-04T04:09:18.209Z,5140.00
2018-07-04T04:10:18.227Z,5240.00
2018-07-04T04:11:18.260Z,5340.00
2018-07-04T04:12:18.265Z,5444.00
2018-07-04T04:13:18.309Z,5536.00
2018-07-04T04:14:18.309Z,5632.00
2018-07-04T04:15:18.320Z,5724.00
2018-07-04T04:16:18.347Z,5820.00
2018-07-04T04:17:18.367Z,5916.00
2018-07-04T04:18:18.377Z,6008.00
2018-07-04T04:19:18.408Z,6108.00
2018-07-04T04:20:18.425Z,6212.00
2018-07-04T04:21:18.448Z,6312.00
2018-07-04T04:22:18.453Z,6412.00
2018-07-04T04:23:18.501Z,6500.00
2018-07-04T04:24:18.511Z,6576.00
2018-07-04T04:25:18.514Z,6656.00
2018-07-04T04:26:18.538Z,6736.00
2018-07-04T04:27:18.554Z,6844.00
2018-07-04T04:28:18.583Z,6964.00
2018-07-04T04:29:18.597Z,7068.00
2018-07-04T04:30:18.614Z,7184.00
2018-07-04T04:31:18.640Z,7384.00
2018-07-04T04:32:18.650Z,7624.00
2018-07-04T04:33:18.688Z,7804.00
2018-07-04T04:34:18.695Z,7936.00
2018-07-04T04:35:18.726Z,8080.00
2018-07-04T04:36:18.754Z,8220.00
2018-07-04T04:37:18.753Z,8356.00
2018-07-04T04:38:18.764Z,8480.00
2018-07-04T04:39:18.789Z,8604.00
2018-07-04T04:40:18.801Z,8720.00
2018-07-04T04:41:18.837Z,8844.00
2018-07-04T04:42:18.903Z,8960.00
2018-07-04T04:43:18.872Z,9076.00
2018-07-04T04:44:18.887Z,9208.00
2018-07-04T04:45:18.899Z,9356.00
2018-07-04T04:46:18.923Z,9492.00
2018-07-04T04:47:18.946Z,9636.00
2018-07-04T04:48:18.958Z,9784.00
2018-07-04T04:49:18.979Z,9948.00
2018-07-04T04:50:19.002Z,10116.00
2018-07-04T04:51:19.027Z,10320.00
2018-07-04T04:52:19.044Z,10592.00
2018-07-04T04:53:19.060Z,10972.00
2018-07-04T04:54:19.090Z,11432.00
2018-07-04T04:55:19.102Z,12048.00
2018-07-04T04:56:19.122Z,15876.00
2018-07-04T04:57:19.138Z,39552.00
2018-07-04T04:58:19.164Z,55904.00
2018-07-04T04:59:19.191Z,57952.00
2018-07-04T05:00:19.219Z,58720.00
2018-07-04T05:01:19.226Z,59136.00
2018-07-04T05:02:19.244Z,59296.00
2018-07-04T05:03:19.271Z,58752.00
2018-07-04T05:04:19.312Z,59008.00
2018-07-04T05:05:19.310Z,57984.00
2018-07-04T05:06:19.336Z,57696.00
2018-07-04T05:07:19.359Z,57632.00
2018-07-04T05:08:19.385Z,56736.00
2018-07-04T05:09:19.417Z,57760.00
2018-07-04T05:10:19.425Z,58560.00
2018-07-04T05:11:19.457Z,58048.00
2018-07-04T05:12:19.473Z,57856.00
2018-07-04T05:13:19.511Z,58336.00
2018-07-04T05:14:19.533Z,58048.00
2018-07-04T05:15:19.550Z,58944.00
2018-07-04T05:16:19.587Z,59392.00
2018-07-04T05:17:19.608Z,60000.00
2018-07-04T05:18:19.630Z,60256.00
2018-07-04T05:19:19.653Z,61696.00
2018-07-04T05:20:19.684Z,64480.00
2018-07-04T05:21:19.733Z,63712.00
2018-07-04T05:22:19.756Z,63360.00
2018-07-04T05:23:19.768Z,62432.00
2018-07-04T05:24:19.791Z,60256.00
2018-07-04T05:25:19.822Z,59392.00
2018-07-04T05:26:19.855Z,59328.00
2018-07-04T05:27:19.882Z,61184.00
2018-07-04T05:28:19.910Z,63200.00
2018-07-04T05:29:19.940Z,62752.00
2018-07-04T05:30:19.954Z,62272.00
2018-07-04T05:31:19.982Z,60224.00
2018-07-04T05:32:20.004Z,63552.00
2018-07-04T05:33:20.034Z,60000.00
2018-07-04T05:34:20.063Z,44480.00
2018-07-04T05:35:20.095Z,32160.00
2018-07-04T05:36:20.128Z,27840.00
2018-07-04T05:37:20.144Z,29216.00
2018-07-04T05:38:20.177Z,31008.00
2018-07-04T05:39:20.206Z,34944.00
2018-07-04T05:40:20.237Z,34912.00
2018-07-04T05:41:20.267Z,39616.00
2018-07-04T05:42:20.290Z,39424.00
2018-07-04T05:43:20.310Z,31392.00
2018-07-04T05:44:20.401Z,31136.00
2018-07-04T05:45:20.365Z,32256.00
2018-07-04T05:46:20.398Z,28768.00
2018-07-04T05:47:20.416Z,29920.00
2018-07-04T05:48:20.457Z,37408.00
2018-07-04T05:49:20.471Z,42272.00
2018-07-04T05:50:20.505Z,45568.00
2018-07-04T05:51:20.520Z,48576.00
2018-07-04T05:52:20.554Z,56032.00
2018-07-04T05:53:20.585Z,61088.00
2018-07-04T05:54:20.610Z,62560.00
2018-07-04T05:55:20.627Z,62400.00
2018-07-04T05:56:20.749Z,61120.00
2018-07-04T05:57:20.688Z,60000.00
2018-07-04T05:58:20.706Z,59200.00
2018-07-04T05:59:20.740Z,57984.00
2018-07-04T06:00:20.761Z,57312.00
2018-07-04T06:01:20.786Z,55968.00
2018-07-04T06:02:20.813Z,53888.00
2018-07-04T06:03:20.854Z,52768.00
2018-07-04T06:04:20.875Z,51328.00
2018-07-04T06:05:20.907Z,51136.00
2018-07-04T06:06:20.943Z,50944.00
2018-07-04T06:07:20.969Z,50400.00
2018-07-04T06:08:20.982Z,49440.00
2018-07-04T06:09:21.028Z,48800.00
2018-07-04T06:10:21.047Z,48096.00
2018-07-04T06:11:21.088Z,46272.00
2018-07-04T06:12:21.116Z,44896.00
2018-07-04T06:13:21.131Z,44320.00
2018-07-04T06:14:21.162Z,43520.00
2018-07-04T06:15:21.191Z,40512.00
2018-07-04T06:16:21.282Z,39488.00
2018-07-04T06:17:21.267Z,37632.00
2018-07-04T06:18:21.287Z,36672.00
2018-07-04T06:19:21.308Z,36256.00
2018-07-04T06:20:21.335Z,35520.00
2018-07-04T06:21:21.369Z,36064.00
2018-07-04T06:22:21.409Z,33824.00
2018-07-04T06:23:21.439Z,30400.00
2018-07-04T06:24:21.464Z,29664.00
2018-07-04T06:25:21.490Z,33568.00
2018-07-04T06:26:21.528Z,49696.00
2018-07-04T06:27:21.550Z,61344.00
2018-07-04T06:28:21.576Z,73568.00
2018-07-04T06:29:21.608Z,73536.00
2018-07-04T06:30:21.633Z,74464.00
2018-07-04T06:31:21.662Z,71072.00
2018-07-04T06:32:21.778Z,68352.00
2018-07-04T06:33:21.729Z,69152.00
2018-07-04T06:34:21.753Z,68288.00
2018-07-04T06:35:21.790Z,69184.00
2018-07-04T06:36:21.808Z,69952.00
2018-07-04T06:37:21.842Z,67040.00
2018-07-04T06:38:21.861Z,62240.00
2018-07-04T06:39:21.888Z,45952.00
2018-07-04T06:40:21.922Z,39552.00
2018-07-04T06:41:21.951Z,38048.00
2018-07-04T06:42:21.986Z,47168.00
2018-07-04T06:43:22.011Z,42912.00
2018-07-04T06:44:22.035Z,45984.00
2018-07-04T06:45:22.096Z,50208.00
2018-07-04T06:46:22.100Z,60192.00
2018-07-04T06:47:22.120Z,76160.00
2018-07-04T06:48:22.155Z,78368.00
2018-07-04T06:49:22.207Z,72448.00
2018-07-04T06:50:22.212Z,77376.00
2018-07-04T06:51:22.247Z,80736.00
2018-07-04T06:52:22.267Z,86240.00
2018-07-04T06:53:22.284Z,91104.00
2018-07-04T06:54:22.350Z,85088.00
2018-07-04T06:55:22.373Z,81664.00
2018-07-04T06:56:22.426Z,82048.00
2018-07-04T06:57:22.396Z,73312.00
2018-07-04T06:58:22.447Z,73056.00
2018-07-04T06:59:22.458Z,67840.00
2018-07-04T07:00:22.487Z,65568.00
2018-07-04T07:01:22.512Z,61504.00
2018-07-04T07:02:22.553Z,79360.00
2018-07-04T07:03:22.588Z,73120.00
2018-07-04T07:04:22.605Z,69696.00
2018-07-04T07:05:22.634Z,72288.00
2018-07-04T07:06:22.662Z,69728.00
2018-07-04T07:07:22.692Z,61248.00
2018-07-04T07:08:22.766Z,48736.00
2018-07-04T07:09:22.755Z,49952.00
2018-07-04T07:10:22.790Z,56000.00
2018-07-04T07:11:22.830Z,63872.00
2018-07-04T07:12:22.836Z,69664.00
2018-07-04T07:13:22.889Z,74592.00
2018-07-04T07:14:22.972Z,77472.00
2018-07-04T07:15:22.930Z,80448.00
2018-07-04T07:16:22.986Z,82336.00
2018-07-04T07:17:22.986Z,80768.00
2018-07-04T07:18:23.012Z,76288.00
2018-07-04T07:19:23.056Z,75104.00
2018-07-04T07:20:23.078Z,77152.00
2018-07-04T07:21:23.098Z,78400.00
2018-07-04T07:22:23.156Z,80448.00
2018-07-04T07:23:23.169Z,82144.00
2018-07-04T07:24:23.196Z,84608.00
2018-07-04T07:25:23.235Z,84096.00
2018-07-04T07:26:23.259Z,83840.00
2018-07-04T07:27:23.287Z,83360.00
2018-07-04T07:28:23.359Z,82400.00
2018-07-04T07:29:23.342Z,84064.00
2018-07-04T07:30:23.381Z,85120.00
2018-07-04T07:31:23.414Z,88416.00
2018-07-04T07:32:23.443Z,88192.00
2018-07-04T07:33:23.472Z,88608.00
2018-07-04T07:34:23.564Z,90208.00
2018-07-04T07:35:23.530Z,87424.00
2018-07-04T07:36:23.569Z,89184.00
2018-07-04T07:37:23.592Z,89408.00
2018-07-04T07:38:23.626Z,93632.00
2018-07-04T07:39:23.653Z,99040.00
2018-07-04T07:40:23.693Z,99616.00
2018-07-04T07:41:23.735Z,94240.00
2018-07-04T07:42:23.766Z,86080.00
2018-07-04T07:43:23.806Z,81024.00
2018-07-04T07:44:23.819Z,79744.00
2018-07-04T07:45:23.860Z,77984.00
2018-07-04T07:46:23.875Z,75712.00
2018-07-04T07:47:23.934Z,73568.00
2018-07-04T07:48:23.950Z,66240.00
2018-07-04T07:49:23.976Z,62944.00
2018-07-04T07:50:23.999Z,61632.00
2018-07-04T07:51:24.034Z,61312.00
2018-07-04T07:52:24.076Z,62176.00
2018-07-04T07:53:24.104Z,56032.00
2018-07-04T07:54:24.168Z,53184.00
2018-07-04T07:55:24.169Z,57504.00
2018-07-04T07:56:24.189Z,59904.00
2018-07-04T07:57:24.215Z,59072.00
2018-07-04T07:58:24.245Z,57312.00
2018-07-04T07:59:24.294Z,55584.00
2018-07-04T08:00:24.317Z,55808.00
2018-07-04T08:01:24.343Z,58112.00
2018-07-04T08:02:24.379Z,59232.00
2018-07-04T08:03:24.442Z,62144.00
2018-07-04T08:04:24.431Z,60576.00
2018-07-04T08:05:24.455Z,61056.00
2018-07-04T08:06:24.486Z,61568.00
2018-07-04T08:07:24.517Z,62048.00
2018-07-04T08:08:24.547Z,54976.00
2018-07-04T08:09:24.607Z,51552.00
2018-07-04T08:10:24.612Z,57088.00
2018-07-04T08:11:24.637Z,57472.00
2018-07-04T08:12:24.684Z,58336.00
2018-07-04T08:13:24.697Z,57280.00
2018-07-04T08:14:24.734Z,56640.00
2018-07-04T08:15:24.755Z,58080.00
2018-07-04T08:16:24.788Z,62304.00
2018-07-04T08:17:24.814Z,65344.00
2018-07-04T08:18:24.841Z,67776.00
2018-07-04T08:19:24.867Z,66976.00
2018-07-04T08:20:24.904Z,63040.00
2018-07-04T08:21:24.931Z,57472.00
2018-07-04T08:22:24.969Z,57280.00
2018-07-04T08:23:25.001Z,61248.00
2018-07-04T08:24:25.032Z,65760.00
2018-07-04T08:25:25.055Z,67712.00
2018-07-04T08:26:25.152Z,66688.00
2018-07-04T08:27:25.107Z,65504.00
2018-07-04T08:28:25.173Z,68416.00
2018-07-04T08:29:25.171Z,70688.00
2018-07-04T08:30:25.188Z,70816.00
2018-07-04T08:31:25.237Z,72192.00
2018-07-04T08:32:25.244Z,74464.00
2018-07-04T08:33:25.352Z,72512.00
2018-07-04T08:34:25.300Z,72192.00
2018-07-04T08:35:25.337Z,68096.00
2018-07-04T08:36:25.355Z,38752.00
2018-07-04T08:37:25.397Z,18504.00
2018-07-04T08:38:25.412Z,17648.00
2018-07-04T08:39:25.464Z,17324.00
2018-07-04T08:40:25.480Z,17148.00
2018-07-04T08:41:25.505Z,17020.00
2018-07-04T08:42:25.524Z,16904.00
2018-07-04T08:43:25.553Z,16744.00
2018-07-04T08:44:25.582Z,16612.00
2018-07-04T08:45:25.613Z,16464.00
2018-07-04T08:46:25.632Z,16352.00
2018-07-04T08:47:25.661Z,16328.00
2018-07-04T08:48:25.681Z,16264.00
2018-07-04T08:49:25.710Z,16268.00
2018-07-04T08:50:25.742Z,16264.00
2018-07-04T08:51:25.783Z,16204.00
2018-07-04T08:52:25.792Z,16076.00
2018-07-04T08:53:25.817Z,15936.00
2018-07-04T08:54:25.846Z,15808.00
2018-07-04T08:55:25.873Z,15696.00
2018-07-04T08:56:25.894Z,15576.00
2018-07-04T08:57:25.943Z,15488.00
2018-07-04T08:58:25.980Z,15448.00
2018-07-04T08:59:25.974Z,15404.00
2018-07-04T09:00:26.004Z,15380.00
2018-07-04T09:01:26.032Z,15364.00
2018-07-04T09:02:26.063Z,15368.00
2018-07-04T09:03:26.094Z,15384.00
2018-07-04T09:04:26.129Z,15360.00
2018-07-04T09:05:26.144Z,15344.00
2018-07-04T09:06:26.160Z,15320.00
2018-07-04T09:07:26.191Z,15312.00
2018-07-04T09:08:26.212Z,15300.00
2018-07-04T09:09:26.250Z,15304.00
2018-07-04T09:10:26.264Z,15328.00
2018-07-04T09:11:26.326Z,15352.00
2018-07-04T09:12:26.327Z,15372.00
2018-07-04T09:13:26.337Z,15364.00
2018-07-04T09:14:26.367Z,15336.00
2018-07-04T09:15:26.390Z,15340.00
2018-07-04T09:16:26.421Z,15356.00
2018-07-04T09:17:26.450Z,15428.00
2018-07-04T09:18:26.473Z,15524.00
2018-07-04T09:19:26.500Z,15632.00
2018-07-04T09:20:26.527Z,15716.00
2018-07-04T09:21:26.551Z,15748.00
2018-07-04T09:22:26.579Z,15740.00
2018-07-04T09:23:26.604Z,15816.00
2018-07-04T09:24:26.673Z,15944.00
2018-07-04T09:25:26.659Z,16192.00
2018-07-04T09:26:26.687Z,16376.00
2018-07-04T09:27:26.724Z,16212.00
2018-07-04T09:28:26.734Z,15956.00
2018-07-04T09:29:26.763Z,15596.00
2018-07-04T09:30:26.783Z,15748.00
2018-07-04T09:31:26.809Z,15996.00
2018-07-04T09:32:26.835Z,16516.00
2018-07-04T09:33:26.864Z,17044.00
2018-07-04T09:34:26.913Z,17532.00
2018-07-04T09:35:26.927Z,17672.00
2018-07-04T09:36:26.944Z,18208.00
2018-07-04T09:37:26.974Z,18432.00
2018-07-04T09:38:27.031Z,18944.00
2018-07-04T09:39:27.030Z,19392.00
2018-07-04T09:40:27.049Z,20192.00
2018-07-04T09:41:27.077Z,21248.00
2018-07-04T09:42:27.102Z,22016.00
2018-07-04T09:43:27.140Z,22752.00
2018-07-04T09:44:27.150Z,23040.00
2018-07-04T09:45:27.200Z,23360.00
2018-07-04T09:46:27.203Z,23744.00
2018-07-04T09:47:27.239Z,24576.00
2018-07-04T09:48:27.253Z,24320.00
2018-07-04T09:49:27.290Z,24800.00
2018-07-04T09:50:27.311Z,25312.00
2018-07-04T09:51:27.338Z,25088.00
2018-07-04T09:52:27.365Z,24736.00
2018-07-04T09:53:27.398Z,24480.00
2018-07-04T09:54:27.412Z,24224.00
2018-07-04T09:55:27.447Z,24000.00
2018-07-04T09:56:27.466Z,23904.00
2018-07-04T09:57:27.497Z,24032.00
2018-07-04T09:58:27.522Z,23840.00
2018-07-04T09:59:27.550Z,23584.00
2018-07-04T10:00:27.587Z,22944.00
2018-07-04T10:01:27.599Z,22496.00
2018-07-04T10:02:27.625Z,22048.00
2018-07-04T10:03:27.655Z,21824.00
2018-07-04T10:04:27.692Z,21344.00
2018-07-04T10:05:27.707Z,21216.00
2018-07-04T10:06:27.770Z,21408.00
2018-07-04T10:07:27.762Z,21696.00
2018-07-04T10:08:27.795Z,22208.00
2018-07-04T10:09:27.827Z,22144.00
2018-07-04T10:10:27.849Z,21984.00
2018-07-04T10:11:27.872Z,21728.00
2018-07-04T10:12:27.900Z,21344.00
2018-07-04T10:13:27.925Z,21248.00
2018-07-04T10:14:27.955Z,20992.00
2018-07-04T10:15:28.005Z,20608.00
2018-07-04T10:16:28.020Z,20512.00
2018-07-04T10:17:28.043Z,19872.00
2018-07-04T10:18:28.069Z,19360.00
2018-07-04T10:19:28.094Z,18976.00
2018-07-04T10:20:28.124Z,18592.00
2018-07-04T10:21:28.146Z,18240.00
2018-07-04T10:22:28.175Z,17920.00
2018-07-04T10:23:28.203Z,17484.00
2018-07-04T10:24:28.236Z,17284.00
2018-07-04T10:25:28.259Z,17120.00
2018-07-04T10:26:28.280Z,17104.00
2018-07-04T10:27:28.313Z,17088.00
2018-07-04T10:28:28.344Z,16972.00
2018-07-04T10:29:28.363Z,16292.00
2018-07-04T10:30:28.388Z,16668.00
2018-07-04T10:31:28.441Z,16608.00
2018-07-04T10:32:28.452Z,16684.00
2018-07-04T10:33:28.472Z,16976.00
2018-07-04T10:34:28.589Z,17032.00
2018-07-04T10:35:28.528Z,17308.00
2018-07-04T10:36:28.569Z,17336.00
2018-07-04T10:37:28.577Z,17472.00
2018-07-04T10:38:28.621Z,17288.00
2018-07-04T10:39:28.631Z,17620.00
2018-07-04T10:40:28.669Z,17612.00
2018-07-04T10:41:28.690Z,17432.00
2018-07-04T10:42:28.717Z,17280.00
2018-07-04T10:43:28.743Z,17084.00
2018-07-04T10:44:28.770Z,16896.00
2018-07-04T10:45:28.795Z,16620.00
2018-07-04T10:46:28.834Z,16388.00
2018-07-04T10:47:28.852Z,16144.00
2018-07-04T10:48:28.880Z,15944.00
2018-07-04T10:49:28.976Z,15656.00
2018-07-04T10:50:28.939Z,15236.00
2018-07-04T10:51:28.962Z,14992.00
2018-07-04T10:52:28.994Z,14916.00
2018-07-04T10:53:29.014Z,15052.00
2018-07-04T10:54:29.048Z,15208.00
2018-07-04T10:55:29.091Z,15452.00
2018-07-04T10:56:29.113Z,15784.00
2018-07-04T10:57:29.146Z,16204.00
2018-07-04T10:58:29.215Z,16416.00
2018-07-04T10:59:29.179Z,16484.00
2018-07-04T11:00:29.211Z,16460.00
2018-07-04T11:01:29.229Z,16380.00
2018-07-04T11:02:29.265Z,16628.00
2018-07-04T11:03:29.282Z,16936.00
2018-07-04T11:04:29.360Z,17696.00
2018-07-04T11:05:29.340Z,18176.00
2018-07-04T11:06:29.365Z,18464.00
2018-07-04T11:07:29.393Z,19104.00
2018-07-04T11:08:29.439Z,19360.00
2018-07-04T11:09:29.469Z,19648.00
2018-07-04T11:10:29.474Z,19840.00
2018-07-04T11:11:29.523Z,20096.00
2018-07-04T11:12:29.543Z,19872.00
2018-07-04T11:13:29.556Z,19776.00
2018-07-04T11:14:29.582Z,19616.00
2018-07-04T11:15:29.619Z,19520.00
2018-07-04T11:16:29.650Z,19616.00
2018-07-04T11:17:29.665Z,19616.00
2018-07-04T11:18:29.693Z,19616.00
2018-07-04T11:19:29.717Z,19584.00
2018-07-04T11:20:29.748Z,19552.00
2018-07-04T11:21:29.776Z,19584.00
2018-07-04T11:22:29.851Z,19648.00
2018-07-04T11:23:29.833Z,19776.00
2018-07-04T11:24:29.860Z,19904.00
2018-07-04T11:25:29.885Z,20032.00
2018-07-04T11:26:29.911Z,20192.00
2018-07-04T11:27:29.948Z,20416.00
2018-07-04T11:28:30.014Z,20576.00
2018-07-04T11:29:29.999Z,20768.00
2018-07-04T11:30:30.030Z,20896.00
2018-07-04T11:31:30.056Z,20992.00
2018-07-04T11:32:30.074Z,20896.00
2018-07-04T11:33:30.108Z,20896.00
2018-07-04T11:34:30.126Z,20960.00
2018-07-04T11:35:30.156Z,21536.00
2018-07-04T11:36:30.181Z,21376.00
2018-07-04T11:37:30.213Z,21952.00
2018-07-04T11:38:30.403Z,21856.00
2018-07-04T11:39:30.267Z,21376.00
2018-07-04T11:40:30.299Z,21568.00
2018-07-04T11:41:30.321Z,21632.00
2018-07-04T11:42:30.358Z,21632.00
2018-07-04T11:43:30.378Z,21568.00
2018-07-04T11:44:30.418Z,22112.00
2018-07-04T11:45:30.431Z,21824.00
2018-07-04T11:46:30.469Z,22016.00
2018-07-04T11:47:30.488Z,21120.00
2018-07-04T11:48:30.522Z,21312.00
2018-07-04T11:49:30.585Z,20960.00
2018-07-04T11:50:30.567Z,20320.00
2018-07-04T11:51:30.621Z,19008.00
2018-07-04T11:52:30.625Z,18560.00
2018-07-04T11:53:30.650Z,18240.00
2018-07-04T11:54:30.700Z,18176.00
2018-07-04T11:55:30.712Z,18368.00
2018-07-04T11:56:30.759Z,17952.00
2018-07-04T11:57:30.761Z,18048.00
2018-07-04T11:58:30.795Z,19008.00
2018-07-04T11:59:30.815Z,18112.00
2018-07-04T12:00:30.856Z,17856.00
2018-07-04T12:01:30.880Z,17824.00
2018-07-04T12:02:30.901Z,17824.00
2018-07-04T12:03:30.929Z,17100.00
2018-07-04T12:04:30.957Z,16824.00
2018-07-04T12:05:31.031Z,15920.00
2018-07-04T12:06:31.014Z,15240.00
2018-07-04T12:07:31.039Z,14820.00
2018-07-04T12:08:31.066Z,14552.00