createdAt,value
2018-04-08T00:02:43.099Z,63.77
2018-04-08T00:06:06.436Z,64.25
2018-04-08T00:09:29.735Z,63.68
2018-04-08T00:12:53.083Z,63.99
2018-04-08T00:16:16.375Z,63.79
2018-04-08T00:19:39.667Z,63.59
2018-04-08T00:23:03.003Z,63.45
2018-04-08T00:26:26.303Z,63.83
2018-04-08T00:29:49.583Z,64.10
2018-04-08T00:33:12.849Z,64.51
2018-04-08T00:36:36.159Z,64.37
2018-04-08T00:39:59.801Z,64.76
2018-04-08T00:43:23.069Z,65.35
2018-04-08T00:46:46.363Z,64.35
2018-04-08T00:50:09.688Z,64.20
2018-04-08T00:53:33.733Z,64.43
2018-04-08T00:56:57.023Z,65.46
2018-04-08T01:00:20.493Z,65.46
2018-04-08T01:03:43.878Z,65.51
2018-04-08T01:07:07.173Z,66.41
2018-04-08T01:10:30.554Z,65.79
2018-04-08T01:13:53.872Z,65.75
2018-04-08T01:17:17.172Z,64.55
2018-04-08T01:20:40.524Z,65.27
2018-04-08T01:24:03.786Z,65.29
2018-04-08T01:27:27.138Z,65.62
2018-04-08T01:30:51.241Z,66.64
2018-04-08T01:34:14.547Z,66.87
2018-04-08T01:37:37.976Z,66.59
2018-04-08T01:41:01.322Z,67.55
2018-04-08T01:44:24.674Z,66.61
2018-04-08T01:47:47.954Z,67.07
2018-04-08T01:51:11.242Z,67.16
2018-04-08T01:54:34.598Z,67.62
2018-04-08T01:57:57.958Z,66.82
2018-04-08T02:01:21.255Z,66.66
2018-04-08T02:04:44.606Z,66.52
2018-04-08T02:08:07.942Z,67.14
2018-04-08T02:11:31.236Z,67.60
2018-04-08T02:14:54.519Z,67.78
2018-04-08T02:18:17.805Z,67.94
2018-04-08T02:21:41.088Z,67.97
2018-04-08T02:25:04.419Z,67.99
2018-04-08T02:28:28.531Z,67.76
2018-04-08T02:31:51.880Z,67.94
2018-04-08T02:35:15.166Z,68.24
2018-04-08T02:38:38.485Z,68.50
2018-04-08T02:42:01.817Z,68.22
2018-04-08T02:45:25.103Z,68.98
2018-04-08T02:48:48.373Z,68.43
2018-04-08T02:52:11.696Z,68.73
2018-04-08T02:55:35.026Z,68.53
2018-04-08T02:58:58.303Z,69.00
2018-04-08T03:02:22.634Z,68.25
2018-04-08T03:05:46.001Z,68.26
2018-04-08T03:09:10.161Z,68.51
2018-04-08T03:12:34.259Z,68.44
2018-04-08T03:15:57.610Z,69.13
2018-04-08T03:19:21.713Z,68.92
2018-04-08T03:22:45.031Z,69.97
2018-04-08T03:26:08.435Z,69.70
2018-04-08T03:29:31.783Z,69.03
2018-04-08T03:32:56.096Z,69.23
2018-04-08T03:36:19.417Z,69.43
2018-04-08T03:39:43.456Z,70.34
2018-04-08T03:43:06.772Z,69.87
2018-04-08T03:46:30.137Z,69.40
2018-04-08T03:49:54.229Z,69.99
2018-04-08T03:53:18.343Z,70.27
2018-04-08T03:56:41.625Z,70.09
2018-04-08T04:00:04.919Z,70.30
2018-04-08T04:03:28.263Z,70.45
2018-04-08T04:06:51.595Z,70.08
2018-04-08T04:10:15.773Z,69.85
2018-04-08T04:13:39.183Z,69.44
2018-04-08T04:17:03.338Z,69.52
2018-04-08T04:20:45.175Z,70.46
2018-04-08T04:24:27.283Z,70.39
2018-04-08T04:27:51.413Z,70.12
2018-04-08T04:31:14.757Z,69.84
2018-04-08T04:34:38.111Z,70.74
2018-04-08T04:38:01.475Z,70.83
2018-04-08T04:41:24.812Z,71.16
2018-04-08T04:44:48.091Z,71.06
2018-04-08T04:48:11.407Z,70.88
2018-04-08T04:51:34.760Z,71.01
2018-04-08T04:54:58.070Z,71.12
2018-04-08T04:58:22.127Z,71.25
2018-04-08T05:01:45.538Z,71.87
2018-04-08T05:05:10.770Z,71.20
2018-04-08T05:08:34.965Z,71.14
2018-04-08T05:11:58.549Z,71.22
2018-04-08T05:15:22.843Z,70.98
2018-04-08T05:18:46.546Z,71.40
2018-04-08T05:22:10.059Z,71.60
2018-04-08T05:25:33.590Z,71.03
2018-04-08T05:28:57.742Z,70.69
2018-04-08T05:32:22.115Z,70.17
2018-04-08T05:35:46.326Z,69.78
2018-04-08T05:39:09.877Z,68.99
2018-04-08T05:42:33.245Z,68.51
2018-04-08T05:45:56.563Z,68.75
2018-04-08T05:49:20.038Z,68.67
2018-04-08T05:52:43.566Z,68.95
2018-04-08T05:56:07.119Z,68.45
2018-04-08T05:59:30.688Z,68.62
2018-04-08T06:02:54.068Z,68.65
2018-04-08T06:06:18.345Z,67.44
2018-04-08T06:09:41.778Z,66.67
2018-04-08T06:13:05.963Z,67.03
2018-04-08T06:16:30.192Z,65.97
2018-04-08T06:19:54.380Z,65.56
2018-04-08T06:23:17.736Z,65.03
2018-04-08T06:26:41.925Z,64.69
2018-04-08T06:30:05.686Z,63.30
2018-04-08T06:33:29.123Z,63.96
2018-04-08T06:36:52.637Z,62.93
2018-04-08T06:40:16.335Z,62.77
2018-04-08T06:43:39.422Z,62.66
2018-04-08T06:47:02.303Z,62.56
2018-04-08T06:50:25.936Z,61.34
2018-04-08T06:53:48.847Z,62.26
2018-04-08T06:57:11.784Z,60.63
2018-04-08T07:00:35.391Z,60.72
2018-04-08T07:03:58.288Z,60.32
2018-04-08T07:07:21.218Z,59.47
2018-04-08T07:10:44.960Z,59.49
2018-04-08T07:14:07.808Z,59.26
2018-04-08T07:17:30.680Z,57.66
2018-04-08T07:20:53.590Z,56.59
2018-04-08T07:24:16.485Z,56.12
2018-04-08T07:27:40.417Z,55.57
2018-04-08T07:31:03.305Z,55.50
2018-04-08T07:34:26.330Z,54.51
2018-04-08T07:37:49.943Z,53.11
2018-04-08T07:41:12.815Z,51.98
2018-04-08T07:44:36.438Z,51.74
2018-04-08T07:47:59.282Z,50.61
2018-04-08T07:51:22.203Z,50.37
2018-04-08T07:54:45.243Z,49.69
2018-04-08T07:58:08.118Z,48.22
2018-04-08T08:01:31.068Z,46.86
2018-04-08T08:04:54.687Z,45.82
2018-04-08T08:08:17.552Z,45.40
2018-04-08T08:11:41.185Z,44.71
2018-04-08T08:15:04.083Z,44.11
2018-04-08T08:18:26.955Z,43.34
2018-04-08T08:21:49.888Z,42.84
2018-04-08T08:25:13.509Z,41.69
2018-04-08T08:28:36.399Z,41.59
2018-04-08T08:32:00.156Z,39.79
2018-04-08T08:35:23.065Z,40.02
2018-04-08T08:38:45.965Z,40.66
2018-04-08T08:42:09.610Z,39.35
2018-04-08T08:45:33.238Z,39.19
2018-04-08T08:48:56.139Z,38.73
2018-04-08T08:52:19.010Z,38.67
2018-04-08T08:55:41.903Z,38.47
2018-04-08T08:59:04.754Z,38.52
2018-04-08T09:02:27.738Z,37.72
2018-04-08T09:05:50.665Z,37.04
2018-04-08T09:09:13.510Z,36.96
2018-04-08T09:12:36.362Z,37.26
2018-04-08T09:15:59.324Z,36.64
2018-04-08T09:19:22.199Z,36.65
2018-04-08T09:26:41.011Z,35.95
2018-04-08T09:30:03.932Z,35.71
2018-04-08T09:33:27.587Z,35.96
2018-04-08T09:36:51.484Z,35.77
2018-04-08T09:40:14.359Z,34.87
2018-04-08T09:43:37.294Z,34.35
2018-04-08T09:47:00.907Z,34.61
2018-04-08T09:50:23.845Z,34.01
2018-04-08T09:53:46.806Z,33.63
2018-04-08T09:57:09.729Z,33.42
2018-04-08T10:04:35.351Z,33.13
2018-04-08T10:07:58.233Z,33.05
2018-04-08T10:11:21.878Z,32.85
2018-04-08T10:14:45.606Z,32.96
2018-04-08T10:18:09.518Z,32.15
2018-04-08T10:21:32.440Z,31.39
2018-04-08T10:24:56.163Z,31.38
2018-04-08T10:28:19.075Z,31.73
2018-04-08T10:31:41.931Z,31.36
2018-04-08T10:35:04.774Z,31.04
2018-04-08T10:38:27.611Z,30.92
2018-04-08T10:41:50.486Z,30.26
2018-04-08T10:45:13.378Z,30.67
2018-04-08T10:48:36.268Z,28.99
2018-04-08T10:51:59.886Z,28.46
2018-04-08T10:55:22.735Z,28.97
2018-04-08T10:58:45.599Z,28.61
2018-04-08T11:02:09.243Z,27.73
2018-04-08T11:05:32.153Z,26.55
2018-04-08T11:08:55.069Z,26.31
2018-04-08T11:12:18.055Z,26.53
2018-04-08T11:15:41.173Z,26.87
2018-04-08T11:19:04.185Z,26.35
2018-04-08T11:22:27.047Z,25.91
2018-04-08T11:25:49.907Z,25.77
2018-04-08T11:32:48.545Z,25.88
2018-04-08T11:36:11.464Z,25.09
2018-04-08T11:39:34.385Z,25.47
2018-04-08T11:42:57.290Z,24.71
2018-04-08T11:46:20.269Z,24.80
2018-04-08T11:49:43.135Z,25.42
2018-04-08T11:53:05.983Z,24.58
2018-04-08T11:56:28.825Z,24.39
2018-04-08T11:59:51.673Z,24.73
2018-04-08T12:03:14.546Z,24.90
2018-04-08T12:06:38.380Z,24.62
2018-04-08T12:10:01.257Z,24.98
2018-04-08T12:13:24.154Z,24.89
2018-04-08T12:16:47.077Z,24.68
2018-04-08T12:20:10.063Z,24.56
2018-04-08T12:23:32.920Z,24.30
2018-04-08T12:26:55.825Z,24.17
2018-04-08T12:30:18.695Z,24.28
2018-04-08T12:33:41.546Z,24.29
2018-04-08T12:37:04.394Z,23.77
2018-04-08T12:40:27.320Z,24.09
2018-04-08T12:43:50.156Z,23.84
2018-04-08T12:47:12.993Z,23.60
2018-04-08T12:50:35.845Z,23.40
2018-04-08T12:53:58.731Z,23.72
2018-04-08T12:57:21.561Z,22.98
2018-04-08T13:00:44.457Z,22.42
2018-04-08T13:04:07.312Z,22.62
2018-04-08T13:07:30.168Z,23.23
2018-04-08T13:10:53.012Z,22.67
2018-04-08T13:14:15.869Z,22.79
2018-04-08T13:17:38.844Z,22.37
2018-04-08T13:21:01.705Z,22.43
2018-04-08T13:24:24.545Z,22.92
2018-04-08T13:27:47.377Z,22.65
2018-04-08T13:31:10.263Z,23.12
2018-04-08T13:34:33.913Z,22.60
2018-04-08T13:37:56.827Z,23.27
2018-04-08T13:41:19.727Z,23.50
2018-04-08T13:44:42.678Z,23.56
2018-04-08T13:48:06.308Z,23.85
2018-04-08T13:51:29.285Z,24.43
2018-04-08T13:54:52.957Z,24.86
2018-04-08T13:58:15.846Z,23.67
2018-04-08T14:01:38.833Z,23.35
2018-04-08T14:05:02.787Z,23.45
2018-04-08T14:08:25.717Z,22.01
2018-04-08T14:11:49.673Z,22.22
2018-04-08T15:38:04.988Z,23.77
2018-04-08T15:41:28.916Z,24.10
2018-04-08T15:44:52.385Z,23.60
2018-04-08T15:48:16.027Z,23.51
2018-04-08T15:51:39.648Z,23.35
2018-04-08T15:55:02.561Z,23.31
2018-04-08T15:58:25.493Z,22.14
2018-04-08T16:01:48.387Z,21.61
2018-04-08T16:05:12.002Z,21.44
2018-04-08T16:08:35.635Z,21.21
2018-04-08T16:11:58.549Z,20.91
2018-04-08T16:15:21.487Z,21.10
2018-04-08T16:18:45.139Z,21.73
2018-04-08T16:22:08.763Z,21.55
2018-04-08T16:25:31.624Z,21.55
2018-04-08T16:28:54.609Z,21.71
2018-04-08T16:32:17.478Z,21.98
2018-04-08T16:35:41.109Z,21.25
2018-04-08T16:39:04.024Z,21.12
2018-04-08T16:42:26.971Z,21.40
2018-04-08T16:45:50.604Z,21.44
2018-04-08T16:49:14.253Z,21.73
2018-04-08T16:52:37.894Z,20.90
2018-04-08T16:56:00.866Z,21.53
2018-04-08T16:59:23.792Z,21.77
2018-04-08T17:02:46.652Z,22.50
2018-04-08T17:06:09.697Z,23.03
2018-04-08T17:09:32.590Z,23.40
2018-04-08T17:12:56.234Z,23.10
2018-04-08T17:16:19.880Z,23.57
2018-04-08T17:19:43.541Z,23.08
2018-04-08T17:23:06.419Z,22.73
2018-04-08T17:26:29.302Z,22.82
2018-04-08T17:29:52.922Z,23.04
2018-04-08T17:33:15.881Z,23.26
2018-04-08T17:36:38.786Z,23.71
2018-04-08T17:40:02.511Z,23.81
2018-04-08T17:43:26.140Z,24.26
2018-04-08T17:46:49.171Z,25.40
2018-04-08T17:50:12.201Z,25.15
2018-04-08T17:53:35.172Z,25.46
2018-04-08T17:56:58.050Z,25.90
2018-04-08T18:00:20.985Z,26.10
2018-04-08T18:03:44.642Z,26.05
2018-04-08T18:07:08.473Z,26.50
2018-04-08T18:10:31.337Z,27.60
2018-04-08T18:13:55.025Z,27.12
2018-04-08T18:17:17.933Z,27.69
2018-04-08T18:20:41.571Z,26.95
2018-04-08T18:24:04.471Z,26.50
2018-04-08T18:27:28.096Z,27.03
2018-04-08T18:30:50.967Z,26.89
2018-04-08T18:34:14.601Z,27.03
2018-04-08T18:37:37.533Z,27.66
2018-04-08T18:41:01.293Z,26.68
2018-04-08T18:44:24.190Z,26.78
2018-04-08T18:47:47.084Z,26.95
2018-04-08T18:51:10.033Z,27.50
2018-04-08T18:54:33.691Z,27.77
2018-04-08T18:57:56.968Z,27.29
2018-04-08T19:01:19.965Z,28.47
2018-04-08T19:04:43.007Z,28.64
2018-04-08T19:08:06.799Z,28.72
2018-04-08T19:11:30.520Z,29.44
2018-04-08T19:14:59.820Z,28.67
2018-04-08T19:18:22.895Z,29.09
2018-04-08T19:21:47.019Z,29.07
2018-04-08T19:25:09.924Z,29.04
2018-04-08T19:28:33.378Z,29.16
2018-04-08T19:31:56.995Z,30.00
2018-04-08T19:35:22.335Z,30.37
2018-04-08T19:38:45.347Z,30.80
2018-04-08T19:42:08.243Z,31.32
2018-04-08T19:45:31.085Z,31.60
2018-04-08T19:48:53.937Z,31.93
2018-04-08T19:52:19.862Z,32.29
2018-04-08T19:55:42.853Z,32.86
2018-04-08T19:59:05.743Z,33.81
2018-04-08T20:02:29.431Z,32.93
2018-04-08T20:05:52.330Z,33.64
2018-04-08T20:09:15.211Z,33.73
2018-04-08T20:12:38.098Z,34.06
2018-04-08T20:16:00.991Z,34.20
2018-04-08T20:19:24.639Z,34.79
2018-04-08T20:22:48.398Z,34.99
2018-04-08T20:26:11.329Z,34.63
2018-04-08T20:29:34.186Z,33.55
2018-04-08T20:32:57.053Z,32.69
2018-04-08T20:36:19.980Z,33.07
2018-04-08T20:39:43.592Z,33.08
2018-04-08T20:43:06.452Z,32.93
2018-04-08T20:46:29.305Z,34.16
2018-04-08T20:49:52.230Z,33.99
2018-04-08T20:53:15.865Z,34.87
2018-04-08T20:56:38.779Z,35.44
2018-04-08T21:00:01.835Z,35.03
2018-04-08T21:03:24.751Z,34.15
2018-04-08T21:06:47.630Z,34.56
2018-04-08T21:10:10.543Z,34.48
2018-04-08T21:13:33.590Z,34.68
2018-04-08T21:16:57.468Z,35.70
2018-04-08T21:20:20.371Z,35.24
2018-04-08T21:23:43.261Z,36.13
2018-04-08T21:27:06.156Z,36.14
2018-04-08T21:30:29.015Z,36.92
2018-04-08T21:33:51.912Z,36.05
2018-04-08T21:37:14.799Z,36.40
2018-04-08T21:40:38.485Z,36.15
2018-04-08T21:44:01.353Z,36.26
2018-04-08T21:47:24.189Z,36.80
2018-04-08T21:50:47.037Z,36.82
2018-04-08T21:54:10.148Z,37.11
2018-04-08T21:57:33.010Z,37.29
2018-04-08T22:00:55.860Z,36.50
2018-04-08T22:04:18.721Z,36.97
2018-04-08T22:07:41.561Z,37.60
2018-04-08T22:11:04.417Z,37.80
2018-04-08T22:14:27.259Z,38.11
2018-04-08T22:17:50.105Z,38.47
2018-04-08T22:21:13.481Z,39.41
2018-04-08T22:24:36.819Z,39.25
2018-04-08T22:28:00.172Z,40.03
2018-04-08T22:31:23.525Z,40.08
2018-04-08T22:34:47.618Z,39.14
2018-04-08T22:38:10.903Z,38.86
2018-04-08T22:41:34.201Z,39.72
2018-04-08T22:44:57.535Z,40.37
2018-04-08T22:48:21.625Z,40.60
2018-04-08T22:51:44.904Z,41.21
2018-04-08T22:55:08.208Z,41.24
2018-04-08T22:58:31.538Z,41.73
2018-04-08T23:01:55.619Z,42.26
2018-04-08T23:05:18.906Z,41.69
2018-04-08T23:08:42.990Z,41.97
2018-04-08T23:12:07.088Z,42.51
2018-04-08T23:15:30.360Z,42.60
2018-04-08T23:18:53.689Z,43.31
2018-04-08T23:22:17.739Z,44.23
2018-04-08T23:25:41.087Z,44.12
2018-04-08T23:29:04.375Z,43.38
2018-04-08T23:32:27.646Z,44.12
2018-04-08T23:35:50.931Z,43.37
2018-04-08T23:39:15.024Z,42.67
2018-04-08T23:42:38.322Z,42.29
2018-04-08T23:46:01.659Z,43.28
2018-04-08T23:49:25.770Z,43.42
2018-04-08T23:52:49.117Z,43.82
2018-04-08T23:56:12.455Z,42.52
2018-04-08T23:59:35.770Z,42.97
