createdAt,value
2019-04-27T00:00:34.562Z,0
2019-04-27T00:01:48.976Z,0
2019-04-27T00:03:02.931Z,0
2019-04-27T00:04:17.267Z,0
2019-04-27T00:05:31.344Z,0
2019-04-27T00:06:45.544Z,0
2019-04-27T00:07:59.715Z,0
2019-04-27T00:09:13.939Z,0
2019-04-27T00:10:28.103Z,0
2019-04-27T00:11:42.317Z,0
2019-04-27T00:14:10.773Z,0
2019-04-27T00:15:24.912Z,0
2019-04-27T00:16:39.142Z,0
2019-04-27T00:17:53.231Z,0
2019-04-27T00:19:07.421Z,0
2019-04-27T00:20:21.612Z,0
2019-04-27T00:21:35.836Z,0
2019-04-27T00:22:50.093Z,0
2019-04-27T00:24:04.254Z,0
2019-04-27T00:25:18.387Z,0
2019-04-27T00:26:32.589Z,0
2019-04-27T00:27:46.780Z,0
2019-04-27T00:29:01.012Z,0
2019-04-27T00:30:19.631Z,0
2019-04-27T00:31:29.395Z,0
2019-04-27T00:32:43.558Z,0
2019-04-27T00:33:59.705Z,0
2019-04-27T00:35:11.967Z,0
2019-04-27T00:36:26.272Z,0
2019-04-27T00:37:40.345Z,0
2019-04-27T00:38:54.684Z,0
2019-04-27T00:40:08.732Z,0
2019-04-27T00:41:22.983Z,0
2019-04-27T00:42:37.138Z,0
2019-04-27T00:43:51.339Z,0
2019-04-27T00:45:05.552Z,0
2019-04-27T00:46:19.728Z,0
2019-04-27T00:47:33.955Z,0
2019-04-27T00:48:48.279Z,0
2019-04-27T00:51:19.186Z,0
2019-04-27T00:52:30.743Z,0
2019-04-27T00:53:44.982Z,0
2019-04-27T00:55:03.682Z,0
2019-04-27T00:56:13.459Z,0
2019-04-27T00:57:27.552Z,0
2019-04-27T00:58:41.781Z,0
2019-04-27T00:59:55.927Z,0
2019-04-27T01:01:10.171Z,0
2019-04-27T01:02:24.337Z,0
2019-04-27T01:03:38.546Z,0
2019-04-27T01:04:52.702Z,0
2019-04-27T01:06:06.959Z,0
2019-04-27T01:07:21.150Z,0
2019-04-27T01:08:35.457Z,0
2019-04-27T01:09:49.504Z,0
2019-04-27T01:11:03.890Z,0
2019-04-27T01:12:19.850Z,0
2019-04-27T01:13:32.258Z,0
2019-04-27T01:14:46.293Z,0
2019-04-27T01:16:00.522Z,0
2019-04-27T01:17:14.709Z,0
2019-04-27T01:18:28.902Z,0
2019-04-27T01:19:43.618Z,0
2019-04-27T01:20:57.334Z,0
2019-04-27T01:22:11.585Z,0
2019-04-27T01:23:25.768Z,0
2019-04-27T01:24:39.956Z,0
2019-04-27T01:25:54.646Z,0
2019-04-27T01:27:08.264Z,0
2019-04-27T01:28:22.576Z,0
2019-04-27T01:29:36.661Z,0
2019-04-27T01:30:50.870Z,0
2019-04-27T01:32:05.062Z,0
2019-04-27T01:33:19.448Z,0
2019-04-27T01:34:33.539Z,0
2019-04-27T01:35:47.672Z,0
2019-04-27T01:37:01.865Z,0
2019-04-27T01:38:16.088Z,0
2019-04-27T01:39:30.348Z,0
2019-04-27T01:40:44.464Z,0
2019-04-27T01:41:58.706Z,0
2019-04-27T01:43:12.895Z,0
2019-04-27T01:44:27.133Z,0
2019-04-27T01:45:41.290Z,0
2019-04-27T01:46:55.567Z,0
2019-04-27T01:48:09.725Z,0
2019-04-27T01:49:23.965Z,0
2019-04-27T01:50:38.236Z,0
2019-04-27T01:53:06.871Z,0
2019-04-27T01:54:20.715Z,0
2019-04-27T01:55:34.924Z,0
2019-04-27T01:56:49.155Z,0
2019-04-27T01:58:03.313Z,0
2019-04-27T01:59:17.520Z,0
2019-04-27T02:00:31.840Z,0
2019-04-27T02:01:46.020Z,0
2019-04-27T02:03:00.143Z,0
2019-04-27T02:04:14.334Z,0
2019-04-27T02:05:28.670Z,0
2019-04-27T02:06:42.868Z,0
2019-04-27T02:07:56.964Z,0
2019-04-27T02:09:11.273Z,0
2019-04-27T02:10:25.418Z,0
2019-04-27T02:11:39.599Z,0
2019-04-27T02:12:53.786Z,0
2019-04-27T02:14:08.011Z,0
2019-04-27T02:15:22.212Z,0
2019-04-27T02:16:36.589Z,0
2019-04-27T02:17:50.645Z,0
2019-04-27T02:19:04.893Z,0
2019-04-27T02:20:19.061Z,0
2019-04-27T02:21:33.274Z,0
2019-04-27T02:22:47.606Z,0
2019-04-27T02:24:01.699Z,0
2019-04-27T02:25:15.993Z,0
2019-04-27T02:26:30.120Z,0
2019-04-27T02:27:44.319Z,0
2019-04-27T02:30:12.840Z,0
2019-04-27T02:31:27.050Z,0
2019-04-27T02:32:41.175Z,0
2019-04-27T02:33:55.389Z,0
2019-04-27T02:35:09.635Z,0
2019-04-27T02:36:23.849Z,0
2019-04-27T02:38:52.267Z,0
2019-04-27T02:40:06.566Z,0
2019-04-27T02:41:20.693Z,0
2019-04-27T02:42:35.017Z,0
2019-04-27T02:43:49.233Z,0
2019-04-27T02:45:03.363Z,0
2019-04-27T02:46:17.623Z,0
2019-04-27T02:47:31.785Z,0
2019-04-27T02:48:45.973Z,0
2019-04-27T02:50:00.265Z,0
2019-04-27T02:51:14.422Z,0
2019-04-27T02:52:28.688Z,0
2019-04-27T02:53:42.868Z,0
2019-04-27T02:54:57.032Z,0
2019-04-27T02:56:11.344Z,0
2019-04-27T02:57:25.487Z,0
2019-04-27T02:58:39.761Z,0
2019-04-27T02:59:53.873Z,0
2019-04-27T03:01:08.076Z,0
2019-04-27T03:02:22.322Z,0
2019-04-27T03:03:36.520Z,0
2019-04-27T03:04:50.743Z,0
2019-04-27T03:07:19.153Z,0
2019-04-27T03:08:33.428Z,0
2019-04-27T03:09:47.583Z,0
2019-04-27T03:11:01.818Z,0
2019-04-27T03:12:16.034Z,0
2019-04-27T03:13:30.192Z,0
2019-04-27T03:14:44.499Z,0
2019-04-27T03:15:58.627Z,0
2019-04-27T03:17:12.820Z,0
2019-04-27T03:18:27.022Z,0
2019-04-27T03:19:41.211Z,0
2019-04-27T03:20:55.455Z,0
2019-04-27T03:22:09.676Z,0
2019-04-27T03:23:23.901Z,0
2019-04-27T03:24:38.092Z,0
2019-04-27T03:25:58.445Z,0
2019-04-27T03:27:06.484Z,0
2019-04-27T03:28:20.700Z,0
2019-04-27T03:29:34.945Z,0
2019-04-27T03:30:49.198Z,0
2019-04-27T03:32:03.327Z,0
2019-04-27T03:33:17.524Z,0
2019-04-27T03:34:32.129Z,0
2019-04-27T03:35:45.903Z,0
2019-04-27T03:37:00.120Z,0
2019-04-27T03:38:14.318Z,0
2019-04-27T03:39:28.594Z,0
2019-04-27T03:40:42.746Z,0
2019-04-27T03:41:56.964Z,0
2019-04-27T03:43:11.164Z,0
2019-04-27T03:44:25.371Z,0
2019-04-27T03:45:39.608Z,0
2019-04-27T03:46:53.794Z,0
2019-04-27T03:48:08.073Z,0
2019-04-27T03:49:22.189Z,0
2019-04-27T03:50:36.659Z,0
2019-04-27T03:51:50.661Z,0
2019-04-27T03:53:04.846Z,0
2019-04-27T03:54:19.042Z,0
2019-04-27T03:55:33.205Z,0
2019-04-27T03:56:47.533Z,0
2019-04-27T03:58:01.611Z,0
2019-04-27T03:59:15.836Z,5
2019-04-27T04:00:30.055Z,5
2019-04-27T04:01:44.338Z,5
2019-04-27T04:02:58.617Z,5
2019-04-27T04:04:12.665Z,5
2019-04-27T04:05:27.015Z,11
2019-04-27T04:06:41.128Z,11
2019-04-27T04:07:55.437Z,16
2019-04-27T04:09:09.576Z,16
2019-04-27T04:10:23.730Z,22
2019-04-27T04:11:37.972Z,22
2019-04-27T04:12:52.155Z,22
2019-04-27T04:14:06.374Z,28
2019-04-27T04:15:20.572Z,33
2019-04-27T04:16:34.749Z,33
2019-04-27T04:17:48.969Z,39
2019-04-27T04:19:03.249Z,39
2019-04-27T04:20:17.465Z,45
2019-04-27T04:21:31.577Z,50
2019-04-27T04:22:45.769Z,56
2019-04-27T04:23:59.988Z,56
2019-04-27T04:25:14.191Z,61
2019-04-27T04:26:29.872Z,67
2019-04-27T04:27:42.728Z,67
2019-04-27T04:28:56.955Z,73
2019-04-27T04:30:11.191Z,73
2019-04-27T04:31:25.359Z,78
2019-04-27T04:33:53.618Z,84
2019-04-27T04:35:08.103Z,90
2019-04-27T04:36:22.017Z,95
2019-04-27T04:37:36.230Z,95
2019-04-27T04:38:50.610Z,101
2019-04-27T04:40:04.600Z,106
2019-04-27T04:41:18.822Z,112
2019-04-27T04:42:33.003Z,112
2019-04-27T04:43:47.185Z,118
2019-04-27T04:45:01.424Z,123
2019-04-27T04:46:15.667Z,123
2019-04-27T04:47:29.855Z,129
2019-04-27T04:48:43.957Z,135
2019-04-27T04:49:58.708Z,140
2019-04-27T04:51:12.357Z,146
2019-04-27T04:52:26.667Z,151
2019-04-27T04:53:44.168Z,151
2019-04-27T04:54:54.972Z,163
2019-04-27T04:56:09.265Z,174
2019-04-27T04:57:23.489Z,180
2019-04-27T04:58:37.444Z,185
2019-04-27T04:59:51.672Z,191
2019-04-27T05:01:05.900Z,196
2019-04-27T05:02:20.011Z,213
2019-04-27T05:03:34.225Z,213
2019-04-27T05:04:48.405Z,230
2019-04-27T05:06:02.545Z,241
2019-04-27T05:07:16.721Z,258
2019-04-27T05:08:30.994Z,258
2019-04-27T05:09:45.104Z,270
2019-04-27T05:11:05.301Z,281
2019-04-27T05:12:13.434Z,286
2019-04-27T05:13:27.596Z,292
2019-04-27T05:14:44.033Z,298
2019-04-27T05:17:10.093Z,315
2019-04-27T05:18:24.281Z,315
2019-04-27T05:19:38.468Z,315
2019-04-27T05:20:52.581Z,315
2019-04-27T05:22:06.847Z,320
2019-04-27T05:23:20.909Z,320
2019-04-27T05:24:35.112Z,326
2019-04-27T05:25:49.284Z,326
2019-04-27T05:27:03.418Z,331
2019-04-27T05:28:17.717Z,331
2019-04-27T05:29:31.656Z,337
2019-04-27T05:30:45.868Z,337
2019-04-27T05:31:59.963Z,331
2019-04-27T05:33:14.075Z,343
2019-04-27T05:34:28.227Z,354
2019-04-27T05:35:42.353Z,354
2019-04-27T05:36:56.485Z,360
2019-04-27T05:38:10.643Z,360
2019-04-27T05:39:24.993Z,360
2019-04-27T05:40:38.925Z,376
2019-04-27T05:41:53.059Z,371
2019-04-27T05:43:07.281Z,382
2019-04-27T05:44:21.409Z,388
2019-04-27T05:45:35.453Z,388
2019-04-27T05:46:49.624Z,388
2019-04-27T05:48:03.803Z,348
2019-04-27T05:49:17.903Z,337
2019-04-27T05:50:32.093Z,360
2019-04-27T05:51:46.136Z,393
2019-04-27T05:53:00.254Z,410
2019-04-27T05:54:14.371Z,438
2019-04-27T05:55:28.829Z,438
2019-04-27T05:56:42.727Z,416
2019-04-27T05:57:56.754Z,399
2019-04-27T05:59:10.871Z,416
2019-04-27T06:00:25.084Z,393
2019-04-27T06:01:39.201Z,399
2019-04-27T06:02:53.276Z,393
2019-04-27T06:04:07.380Z,405
2019-04-27T06:05:21.531Z,438
2019-04-27T06:06:35.656Z,461
2019-04-27T06:07:49.781Z,511
2019-04-27T06:09:03.874Z,562
2019-04-27T06:10:18.042Z,585
2019-04-27T06:11:32.148Z,596
2019-04-27T06:12:46.363Z,618
2019-04-27T06:14:00.472Z,641
2019-04-27T06:15:19.990Z,658
2019-04-27T06:16:28.658Z,658
2019-04-27T06:17:42.823Z,675
2019-04-27T06:18:56.992Z,691
2019-04-27T06:20:10.980Z,703
2019-04-27T06:21:25.091Z,703
2019-04-27T06:22:39.208Z,731
2019-04-27T06:23:53.311Z,770
2019-04-27T06:25:07.465Z,759
2019-04-27T06:26:21.729Z,736
2019-04-27T06:27:35.612Z,714
2019-04-27T06:30:03.869Z,646
2019-04-27T06:31:17.952Z,624
2019-04-27T06:32:32.099Z,635
2019-04-27T06:33:46.181Z,601
2019-04-27T06:35:00.340Z,562
2019-04-27T06:36:14.330Z,573
2019-04-27T06:37:28.465Z,590
2019-04-27T06:38:42.556Z,630
2019-04-27T06:39:56.673Z,641
2019-04-27T06:41:10.824Z,646
2019-04-27T06:42:25.091Z,652
2019-04-27T06:43:39.028Z,669
2019-04-27T06:44:53.146Z,720
2019-04-27T06:46:07.251Z,736
2019-04-27T06:47:21.467Z,781
2019-04-27T06:48:35.491Z,815
2019-04-27T06:49:50.065Z,843
2019-04-27T06:51:04.225Z,866
2019-04-27T06:52:17.872Z,883
2019-04-27T06:53:32.120Z,900
2019-04-27T06:54:46.148Z,815
2019-04-27T06:56:00.248Z,736
2019-04-27T06:57:14.341Z,680
2019-04-27T06:58:28.470Z,646
2019-04-27T06:59:42.583Z,585
2019-04-27T07:00:56.704Z,534
2019-04-27T07:02:11.579Z,500
2019-04-27T07:03:25.007Z,478
2019-04-27T07:04:39.110Z,455
2019-04-27T07:05:53.222Z,450
2019-04-27T07:07:07.602Z,444
2019-04-27T07:08:21.731Z,455
2019-04-27T07:09:35.598Z,478
2019-04-27T07:10:49.680Z,500
2019-04-27T07:12:03.820Z,534
2019-04-27T07:13:18.054Z,545
2019-04-27T07:14:32.131Z,573
2019-04-27T07:15:46.279Z,596
2019-04-27T07:17:00.341Z,613
2019-04-27T07:19:28.601Z,624
2019-04-27T07:20:42.695Z,624
2019-04-27T07:21:56.820Z,607
2019-04-27T07:23:11.041Z,585
2019-04-27T07:24:25.089Z,562
2019-04-27T07:25:39.411Z,556
2019-04-27T07:28:08.828Z,562
2019-04-27T07:29:21.676Z,573
2019-04-27T07:30:35.760Z,579
2019-04-27T07:31:49.861Z,590
2019-04-27T07:33:03.990Z,607
2019-04-27T07:34:18.145Z,618
2019-04-27T07:35:32.279Z,613
2019-04-27T07:36:46.381Z,590
2019-04-27T07:38:00.554Z,568
2019-04-27T07:39:14.638Z,556
2019-04-27T07:40:28.955Z,551
2019-04-27T07:41:43.026Z,545
2019-04-27T07:42:57.049Z,534
2019-04-27T07:44:11.193Z,534
2019-04-27T07:45:25.323Z,540
2019-04-27T07:46:39.560Z,551
2019-04-27T07:47:53.616Z,540
2019-04-27T07:49:07.825Z,528
2019-04-27T07:50:21.854Z,528
2019-04-27T07:51:36.689Z,534
2019-04-27T07:52:50.229Z,511
2019-04-27T07:54:04.296Z,461
2019-04-27T07:55:18.421Z,393
2019-04-27T07:56:32.606Z,320
2019-04-27T07:57:46.745Z,275
2019-04-27T07:59:00.823Z,270
2019-04-27T08:00:14.947Z,270
2019-04-27T08:01:29.107Z,253
2019-04-27T08:02:43.215Z,253
2019-04-27T08:03:57.396Z,241
2019-04-27T08:05:11.499Z,219
2019-04-27T08:06:25.678Z,219
2019-04-27T08:07:39.792Z,247
2019-04-27T08:08:53.927Z,286
2019-04-27T08:10:08.075Z,303
2019-04-27T08:11:22.340Z,315
2019-04-27T08:12:36.377Z,320
2019-04-27T08:13:50.619Z,303
2019-04-27T08:15:04.798Z,253
2019-04-27T08:16:18.921Z,241
2019-04-27T08:17:32.946Z,286
2019-04-27T08:18:47.165Z,360
2019-04-27T08:20:01.214Z,388
2019-04-27T08:21:15.447Z,388
2019-04-27T08:22:29.529Z,393
2019-04-27T08:23:43.664Z,382
2019-04-27T08:24:57.877Z,343
2019-04-27T08:27:26.139Z,343
2019-04-27T08:28:44.193Z,303
2019-04-27T08:29:57.915Z,275
2019-04-27T08:31:08.579Z,236
2019-04-27T08:32:23.013Z,247
2019-04-27T08:33:39.101Z,213
2019-04-27T08:34:51.043Z,247
2019-04-27T08:36:05.294Z,270
2019-04-27T08:37:19.352Z,275
2019-04-27T08:38:33.537Z,309
2019-04-27T08:39:49.358Z,376
2019-04-27T08:41:01.826Z,450
2019-04-27T08:42:15.982Z,523
2019-04-27T08:43:30.131Z,573
2019-04-27T08:44:44.288Z,579
2019-04-27T08:45:58.431Z,579
2019-04-27T08:47:12.579Z,613
2019-04-27T08:48:26.875Z,663
2019-04-27T08:49:40.855Z,663
2019-04-27T08:50:55.015Z,641
2019-04-27T08:52:09.224Z,630
2019-04-27T08:53:23.247Z,630
2019-04-27T08:54:37.412Z,641
2019-04-27T08:55:51.710Z,607
2019-04-27T08:57:05.677Z,562
2019-04-27T08:58:19.813Z,540
2019-04-27T08:59:33.948Z,528
2019-04-27T09:00:48.199Z,506
2019-04-27T09:02:02.257Z,523
2019-04-27T09:03:16.471Z,573
2019-04-27T09:04:30.573Z,624
2019-04-27T09:05:44.669Z,646
2019-04-27T09:06:58.935Z,646
2019-04-27T09:08:12.953Z,635
2019-04-27T09:09:27.187Z,618
2019-04-27T09:10:41.266Z,601
2019-04-27T09:11:55.395Z,601
2019-04-27T09:13:09.577Z,601
2019-04-27T09:14:23.686Z,585
2019-04-27T09:15:37.891Z,596
2019-04-27T09:16:52.009Z,635
2019-04-27T09:18:06.207Z,691
2019-04-27T09:19:20.437Z,736
2019-04-27T09:20:34.399Z,776
2019-04-27T09:21:48.637Z,787
2019-04-27T09:23:02.646Z,781
2019-04-27T09:24:16.858Z,798
2019-04-27T09:25:31.043Z,832
2019-04-27T09:26:45.185Z,838
2019-04-27T09:27:59.292Z,860
2019-04-27T09:29:13.322Z,911
2019-04-27T09:30:27.509Z,916
2019-04-27T09:31:41.623Z,950
2019-04-27T09:32:55.773Z,990
2019-04-27T09:34:09.921Z,1040
2019-04-27T09:35:24.007Z,1063
2019-04-27T09:36:38.149Z,1063
2019-04-27T09:37:52.290Z,1012
2019-04-27T09:39:06.447Z,990
2019-04-27T09:40:20.561Z,1035
2019-04-27T09:41:34.721Z,1096
2019-04-27T09:42:48.812Z,1096
2019-04-27T09:44:02.922Z,1175
2019-04-27T09:45:17.035Z,1119
2019-04-27T09:46:31.183Z,1029
2019-04-27T09:47:45.369Z,1018
2019-04-27T09:48:59.503Z,984
2019-04-27T09:50:13.685Z,1001
2019-04-27T09:51:27.668Z,1260
2019-04-27T09:52:41.842Z,1164
2019-04-27T09:55:10.093Z,804
2019-04-27T09:56:25.541Z,804
2019-04-27T09:57:38.314Z,843
2019-04-27T09:58:52.465Z,821
2019-04-27T10:00:06.710Z,742
2019-04-27T10:01:20.731Z,641
2019-04-27T10:02:34.900Z,776
2019-04-27T10:03:48.978Z,787
2019-04-27T10:05:03.089Z,680
2019-04-27T10:06:17.197Z,455
2019-04-27T10:07:31.453Z,540
2019-04-27T10:08:45.480Z,765
2019-04-27T10:09:59.638Z,703
2019-04-27T10:11:13.872Z,742
2019-04-27T10:12:27.925Z,545
2019-04-27T10:13:42.080Z,556
2019-04-27T10:14:56.197Z,703
2019-04-27T10:16:10.362Z,590
2019-04-27T10:17:24.494Z,652
2019-04-27T10:18:38.665Z,500
2019-04-27T10:19:52.811Z,680
2019-04-27T10:21:06.979Z,815
2019-04-27T10:22:21.088Z,793
2019-04-27T10:23:35.393Z,798
2019-04-27T10:24:49.357Z,877
2019-04-27T10:26:03.588Z,916
2019-04-27T10:27:18.066Z,928
2019-04-27T10:28:31.788Z,900
2019-04-27T10:29:45.952Z,838
2019-04-27T10:31:00.102Z,855
2019-04-27T10:32:14.210Z,984
2019-04-27T10:33:28.422Z,916
2019-04-27T10:34:42.472Z,894
2019-04-27T10:35:56.637Z,922
2019-04-27T10:37:10.751Z,877
2019-04-27T10:38:24.905Z,883
2019-04-27T10:39:39.052Z,1074
2019-04-27T10:40:53.441Z,1074
2019-04-27T10:42:07.418Z,995
2019-04-27T10:43:21.528Z,888
2019-04-27T10:44:35.670Z,753
2019-04-27T10:45:49.753Z,675
2019-04-27T10:47:03.970Z,720
2019-04-27T10:48:18.031Z,849
2019-04-27T10:49:32.175Z,1136
2019-04-27T10:50:46.326Z,1299
2019-04-27T10:52:00.473Z,1366
2019-04-27T10:53:14.736Z,1102
2019-04-27T10:54:28.775Z,765
2019-04-27T10:55:42.884Z,720
2019-04-27T10:56:56.994Z,815
2019-04-27T10:58:11.214Z,551
2019-04-27T10:59:25.248Z,500
2019-04-27T11:00:39.520Z,472
2019-04-27T11:01:54.053Z,433
2019-04-27T11:03:07.680Z,472
2019-04-27T11:04:22.198Z,421
2019-04-27T11:05:35.951Z,360
2019-04-27T11:06:50.090Z,376
2019-04-27T11:08:04.350Z,455
2019-04-27T11:09:18.542Z,630
2019-04-27T11:10:32.861Z,731
2019-04-27T11:11:46.681Z,658
2019-04-27T11:14:15.081Z,315
2019-04-27T11:15:29.119Z,168
2019-04-27T11:16:43.280Z,157
2019-04-27T11:17:57.419Z,303
2019-04-27T11:19:11.650Z,371
2019-04-27T11:20:25.814Z,416
2019-04-27T11:21:39.878Z,461
2019-04-27T11:22:54.095Z,551
2019-04-27T11:24:08.176Z,579
2019-04-27T11:25:22.467Z,528
2019-04-27T11:26:36.550Z,472
2019-04-27T11:27:50.689Z,461
2019-04-27T11:29:04.815Z,489
2019-04-27T11:30:18.926Z,534
2019-04-27T11:31:33.234Z,568
2019-04-27T11:32:49.648Z,613
2019-04-27T11:34:03.347Z,686
2019-04-27T11:35:15.552Z,821
2019-04-27T11:36:29.798Z,956
2019-04-27T11:37:43.916Z,967
2019-04-27T11:38:58.096Z,984
2019-04-27T11:40:12.180Z,1001
2019-04-27T11:41:26.320Z,945
2019-04-27T11:42:41.289Z,855
2019-04-27T11:43:54.670Z,821
2019-04-27T11:45:08.742Z,894
2019-04-27T11:46:22.913Z,1006
2019-04-27T11:47:37.023Z,1108
2019-04-27T11:48:51.152Z,1040
2019-04-27T11:50:05.382Z,871
2019-04-27T11:51:19.434Z,748
2019-04-27T11:52:33.570Z,686
2019-04-27T11:53:47.724Z,675
2019-04-27T11:55:01.881Z,691
2019-04-27T11:57:30.223Z,680
2019-04-27T11:58:44.406Z,641
2019-04-27T11:59:58.468Z,596
2019-04-27T12:01:12.640Z,489
2019-04-27T12:02:26.779Z,343
2019-04-27T12:03:41.111Z,174
2019-04-27T12:04:55.108Z,123
2019-04-27T12:06:09.234Z,174
2019-04-27T12:07:23.396Z,315
2019-04-27T12:08:37.657Z,393
2019-04-27T12:09:51.764Z,472
2019-04-27T12:11:05.894Z,573
2019-04-27T12:12:20.089Z,630
2019-04-27T12:13:34.655Z,680
2019-04-27T12:14:48.358Z,753
2019-04-27T12:16:02.639Z,787
2019-04-27T12:17:16.669Z,855
2019-04-27T12:18:30.878Z,922
2019-04-27T12:19:45.016Z,1018
2019-04-27T12:20:59.241Z,1074
2019-04-27T12:22:13.484Z,1040
2019-04-27T12:23:27.482Z,1051
2019-04-27T12:24:41.619Z,1141
2019-04-27T12:25:55.860Z,1231
2019-04-27T12:27:10.005Z,1237
2019-04-27T12:28:24.074Z,1113
2019-04-27T12:29:38.257Z,883
2019-04-27T12:30:52.414Z,736
2019-04-27T12:32:06.623Z,658
2019-04-27T12:34:35.153Z,630
2019-04-27T12:35:48.981Z,630
2019-04-27T12:37:03.191Z,646
2019-04-27T12:38:19.483Z,680
2019-04-27T12:39:31.424Z,697
2019-04-27T12:40:45.610Z,708
2019-04-27T12:41:59.862Z,714
2019-04-27T12:43:13.995Z,714
2019-04-27T12:44:28.060Z,703
2019-04-27T12:45:42.348Z,708
2019-04-27T12:48:10.612Z,748
2019-04-27T12:49:24.712Z,770
2019-04-27T12:50:38.853Z,776
2019-04-27T12:51:53.072Z,787
2019-04-27T12:53:07.171Z,804
2019-04-27T12:54:21.337Z,849
2019-04-27T12:55:35.582Z,950
2019-04-27T12:56:49.606Z,1147
2019-04-27T12:58:03.741Z,1451
2019-04-27T12:59:17.886Z,1732
2019-04-27T13:00:32.139Z,1580
2019-04-27T13:01:46.168Z,1423
2019-04-27T13:03:04.529Z,1440
2019-04-27T13:04:14.442Z,1951
2019-04-27T13:05:28.578Z,1473
2019-04-27T13:06:42.739Z,1282
2019-04-27T13:07:56.831Z,1158
2019-04-27T13:09:10.996Z,1051
2019-04-27T13:10:25.089Z,928
2019-04-27T13:11:39.226Z,843
2019-04-27T13:12:53.364Z,781
2019-04-27T13:14:07.514Z,720
2019-04-27T13:15:21.643Z,675
2019-04-27T13:16:35.778Z,641
2019-04-27T13:17:49.912Z,607
2019-04-27T13:19:04.110Z,590
2019-04-27T13:20:18.373Z,590
2019-04-27T13:21:32.386Z,601
2019-04-27T13:22:46.532Z,613
2019-04-27T13:25:14.817Z,641
2019-04-27T13:26:29.032Z,680
2019-04-27T13:27:43.854Z,720
2019-04-27T13:28:57.275Z,748
2019-04-27T13:30:11.375Z,776
2019-04-27T13:31:25.508Z,781
2019-04-27T13:32:39.723Z,793
2019-04-27T13:33:53.883Z,826
2019-04-27T13:35:08.047Z,883
2019-04-27T13:36:22.064Z,956
2019-04-27T13:37:36.448Z,1051
2019-04-27T13:38:50.400Z,1164
2019-04-27T13:40:04.480Z,1271
2019-04-27T13:41:18.722Z,1355
2019-04-27T13:42:32.752Z,1434
2019-04-27T13:43:46.895Z,1496
2019-04-27T13:45:01.056Z,1591
2019-04-27T13:46:20.377Z,1614
2019-04-27T13:47:29.304Z,1681
2019-04-27T13:48:43.564Z,1603
2019-04-27T13:49:57.566Z,1541
2019-04-27T13:51:11.678Z,1507
2019-04-27T13:52:25.810Z,1535
2019-04-27T13:53:40.095Z,1563
2019-04-27T13:54:54.238Z,1366
2019-04-27T13:56:08.568Z,1265
2019-04-27T13:57:22.284Z,1282
2019-04-27T13:58:36.476Z,1423
2019-04-27T13:59:50.633Z,1721
2019-04-27T14:01:04.694Z,1726
2019-04-27T14:02:18.840Z,1805
2019-04-27T14:03:32.942Z,2030
2019-04-27T14:04:47.096Z,2098
2019-04-27T14:06:01.119Z,1940
2019-04-27T14:07:15.319Z,1681
2019-04-27T14:08:29.321Z,1552
2019-04-27T14:09:43.435Z,1496
2019-04-27T14:10:57.559Z,1513
2019-04-27T14:12:11.669Z,1333
2019-04-27T14:13:25.787Z,1288
2019-04-27T14:14:40.331Z,1456
2019-04-27T14:15:54.009Z,1316
2019-04-27T14:17:08.114Z,1192
2019-04-27T14:18:22.250Z,1074
2019-04-27T14:19:36.365Z,1096
2019-04-27T14:20:50.494Z,1125
2019-04-27T14:22:04.651Z,1080
2019-04-27T14:23:18.683Z,1040
2019-04-27T14:24:32.777Z,950
2019-04-27T14:25:46.960Z,939
2019-04-27T14:27:01.020Z,1091
2019-04-27T14:28:15.150Z,1153
2019-04-27T14:29:29.292Z,1192
2019-04-27T14:30:43.422Z,1243
2019-04-27T14:31:57.526Z,1366
2019-04-27T14:33:11.620Z,1344
2019-04-27T14:34:25.742Z,1417
2019-04-27T14:35:39.861Z,1383
2019-04-27T14:36:54.007Z,1321
2019-04-27T14:38:08.202Z,1411
2019-04-27T14:39:22.201Z,1029
2019-04-27T14:40:36.338Z,922
2019-04-27T14:41:50.477Z,967
2019-04-27T14:43:04.609Z,1125
2019-04-27T14:44:20.380Z,1231
2019-04-27T14:45:33.420Z,1198
2019-04-27T14:46:47.026Z,1271
2019-04-27T14:48:01.062Z,1175
2019-04-27T14:49:18.686Z,1091
2019-04-27T14:50:31.898Z,1063
2019-04-27T14:51:43.397Z,1096
2019-04-27T14:52:57.507Z,1158
2019-04-27T14:54:11.798Z,1248
2019-04-27T14:55:26.024Z,1389
2019-04-27T14:56:39.851Z,1653
2019-04-27T14:57:54.045Z,1980
2019-04-27T14:59:08.081Z,2053
2019-04-27T15:00:22.212Z,2278
2019-04-27T15:01:36.475Z,2199
2019-04-27T15:02:50.637Z,1676
2019-04-27T15:04:04.582Z,2497
2019-04-27T15:05:18.651Z,2435
2019-04-27T15:06:32.792Z,1940
2019-04-27T15:07:46.876Z,1530
2019-04-27T15:09:01.289Z,2835
2019-04-27T15:10:15.101Z,2458
2019-04-27T15:11:29.221Z,1237
2019-04-27T15:12:43.277Z,1355
2019-04-27T15:13:57.400Z,1766
2019-04-27T15:15:11.477Z,1029
2019-04-27T15:16:25.677Z,1057
2019-04-27T15:17:39.839Z,1153
2019-04-27T15:18:53.775Z,2941
2019-04-27T15:20:07.922Z,3155
2019-04-27T15:21:22.032Z,2778
2019-04-27T15:22:36.088Z,2930
2019-04-27T15:23:50.285Z,2531
2019-04-27T15:25:04.304Z,2587
2019-04-27T15:26:18.529Z,2289
2019-04-27T15:27:32.612Z,2373
2019-04-27T15:28:46.578Z,1501
2019-04-27T15:30:00.632Z,1220
2019-04-27T15:31:14.741Z,894
2019-04-27T15:32:29.012Z,753
2019-04-27T15:33:42.937Z,607
2019-04-27T15:34:57.042Z,478
2019-04-27T15:36:11.153Z,365
2019-04-27T15:37:25.236Z,281
2019-04-27T15:38:39.416Z,213
2019-04-27T15:39:53.482Z,157
2019-04-27T15:41:07.611Z,106
2019-04-27T15:42:21.736Z,84
2019-04-27T15:43:37.521Z,67
2019-04-27T15:46:04.147Z,33
2019-04-27T15:47:18.280Z,39
2019-04-27T15:48:32.449Z,50
2019-04-27T15:49:46.573Z,84
2019-04-27T15:51:00.869Z,106
2019-04-27T15:52:14.972Z,95
2019-04-27T15:53:29.071Z,78
2019-04-27T15:54:43.238Z,73
2019-04-27T15:56:00.334Z,73
2019-04-27T15:57:11.604Z,73
2019-04-27T15:58:25.767Z,84
2019-04-27T15:59:39.977Z,90
2019-04-27T16:00:54.177Z,101
2019-04-27T16:02:08.295Z,106
2019-04-27T16:03:22.493Z,106
2019-04-27T16:04:36.652Z,118
2019-04-27T16:05:50.906Z,118
2019-04-27T16:07:05.047Z,118
2019-04-27T16:08:19.240Z,112
2019-04-27T16:09:33.449Z,112
2019-04-27T16:10:47.577Z,112
2019-04-27T16:12:01.813Z,118
2019-04-27T16:13:15.931Z,118
2019-04-27T16:14:30.116Z,123
2019-04-27T16:15:49.695Z,129
2019-04-27T16:16:58.537Z,129
2019-04-27T16:18:12.669Z,123
2019-04-27T16:19:26.865Z,123
2019-04-27T16:20:41.146Z,123
2019-04-27T16:21:55.231Z,123
2019-04-27T16:23:09.416Z,123
2019-04-27T16:24:23.600Z,135
2019-04-27T16:25:37.860Z,140
2019-04-27T16:26:52.101Z,146
2019-04-27T16:28:06.170Z,151
2019-04-27T16:29:20.510Z,157
2019-04-27T16:31:48.738Z,174
2019-04-27T16:33:02.926Z,185
2019-04-27T16:34:17.233Z,196
2019-04-27T16:35:31.369Z,208
2019-04-27T16:36:45.587Z,219
2019-04-27T16:37:59.704Z,230
2019-04-27T16:39:13.869Z,247
2019-04-27T16:40:28.108Z,264
2019-04-27T16:41:42.394Z,281
2019-04-27T16:42:56.421Z,286
2019-04-27T16:44:10.658Z,286
2019-04-27T16:45:24.801Z,292
2019-04-27T16:46:38.981Z,281
2019-04-27T16:47:53.263Z,275
2019-04-27T16:49:07.374Z,270
2019-04-27T16:50:21.736Z,264
2019-04-27T16:51:35.810Z,264
2019-04-27T16:52:49.970Z,264
2019-04-27T16:54:04.173Z,264
2019-04-27T16:55:18.311Z,264
2019-04-27T16:56:32.568Z,264
2019-04-27T16:57:50.417Z,258
2019-04-27T16:59:04.430Z,241
2019-04-27T17:00:15.046Z,202
2019-04-27T17:01:29.340Z,202
2019-04-27T17:02:43.398Z,202
2019-04-27T17:03:57.632Z,196
2019-04-27T17:05:11.798Z,191
2019-04-27T17:06:27.151Z,191
2019-04-27T17:07:40.211Z,191
2019-04-27T17:08:54.403Z,185
2019-04-27T17:10:08.612Z,174
2019-04-27T17:11:22.733Z,151
2019-04-27T17:12:36.873Z,123
2019-04-27T17:13:51.128Z,112
2019-04-27T17:15:05.329Z,101
2019-04-27T17:16:20.373Z,90
2019-04-27T17:17:33.595Z,73
2019-04-27T17:18:47.814Z,67
2019-04-27T17:20:02.297Z,73
2019-04-27T17:21:16.198Z,84
2019-04-27T17:22:30.353Z,101
2019-04-27T17:23:44.542Z,112
2019-04-27T17:24:58.743Z,123
2019-04-27T17:26:12.940Z,129
2019-04-27T17:27:27.125Z,129
2019-04-27T17:28:41.367Z,123
2019-04-27T17:31:09.670Z,112
2019-04-27T17:32:23.861Z,101
2019-04-27T17:33:38.113Z,90
2019-04-27T17:34:52.270Z,84
2019-04-27T17:36:06.468Z,90
2019-04-27T17:37:20.663Z,90
2019-04-27T17:38:34.806Z,90
2019-04-27T17:39:49.841Z,95