createdAt,value
2022-10-04T00:01:19.888Z,5.43
2022-10-04T00:02:56.153Z,4.95
2022-10-04T00:04:34.047Z,6.63
2022-10-04T00:06:15.110Z,5.57
2022-10-04T00:07:51.482Z,5.13
2022-10-04T00:09:45.350Z,5.78
2022-10-04T00:11:40.705Z,5.65
2022-10-04T00:13:29.787Z,5.43
2022-10-04T00:15:10.366Z,5.40
2022-10-04T00:16:50.189Z,5.13
2022-10-04T00:18:24.139Z,6.15
2022-10-04T00:20:05.842Z,5.70
2022-10-04T00:21:53.991Z,5.25
2022-10-04T00:23:31.975Z,5.80
2022-10-04T00:25:08.984Z,5.47
2022-10-04T00:26:46.526Z,5.13
2022-10-04T00:28:29.060Z,5.20
2022-10-04T00:30:04.488Z,5.82
2022-10-04T00:32:02.561Z,5.07
2022-10-04T00:33:48.265Z,6.05
2022-10-04T00:35:29.938Z,5.35
2022-10-04T00:37:10.110Z,5.38
2022-10-04T00:38:46.361Z,5.13
2022-10-04T00:40:21.595Z,5.18
2022-10-04T00:42:23.797Z,5.88
2022-10-04T00:44:17.048Z,5.75
2022-10-04T00:45:55.008Z,5.35
2022-10-04T00:47:59.746Z,4.55
2022-10-04T00:49:38.971Z,6.07
2022-10-04T00:51:26.105Z,4.90
2022-10-04T00:53:07.094Z,4.97
2022-10-04T00:54:41.829Z,4.88
2022-10-04T00:56:41.329Z,4.82
2022-10-04T00:58:23.075Z,4.60
2022-10-04T01:00:11.003Z,5.13
2022-10-04T01:01:48.017Z,4.90
2022-10-04T01:04:00.574Z,5.13
2022-10-04T01:06:02.023Z,5.18
2022-10-04T01:07:48.535Z,4.97
2022-10-04T01:09:29.789Z,4.78
2022-10-04T01:11:14.132Z,5.22
2022-10-04T01:13:12.430Z,4.97
2022-10-04T01:14:52.568Z,4.43
2022-10-04T01:16:36.718Z,5.25
2022-10-04T01:18:14.703Z,5.45
2022-10-04T01:19:51.781Z,4.70
2022-10-04T01:21:29.840Z,5.63
2022-10-04T01:23:03.595Z,5.47
2022-10-04T01:24:36.683Z,4.88
2022-10-04T01:26:24.012Z,4.68
2022-10-04T01:28:01.179Z,5.05
2022-10-04T01:29:43.139Z,5.75
2022-10-04T01:31:20.094Z,4.95
2022-10-04T01:33:01.401Z,5.57
2022-10-04T01:34:37.074Z,5.38
2022-10-04T01:36:19.670Z,4.97
2022-10-04T01:37:56.569Z,4.88
2022-10-04T01:39:31.663Z,5.28
2022-10-04T01:43:01.352Z,4.88
2022-10-04T01:44:46.870Z,5.00
2022-10-04T01:46:27.289Z,5.03
2022-10-04T01:48:04.188Z,5.13
2022-10-04T01:49:39.413Z,4.88
2022-10-04T01:52:47.329Z,4.90
2022-10-04T01:54:24.979Z,5.22
2022-10-04T01:56:08.610Z,4.70
2022-10-04T01:57:48.858Z,5.13
2022-10-04T01:59:43.210Z,5.20
2022-10-04T02:01:32.543Z,4.85
2022-10-04T02:03:08.790Z,5.38
2022-10-04T02:04:59.842Z,4.47
2022-10-04T02:06:40.036Z,4.80
2022-10-04T02:08:16.508Z,5.25
2022-10-04T02:09:50.915Z,5.13
2022-10-04T02:11:25.308Z,5.55
2022-10-04T02:13:00.250Z,5.60
2022-10-04T02:14:53.591Z,5.93
2022-10-04T02:16:28.165Z,5.80
2022-10-04T02:18:03.354Z,5.25
2022-10-04T02:19:50.656Z,5.57
2022-10-04T02:21:43.386Z,5.65
2022-10-04T02:23:17.200Z,5.32
2022-10-04T02:25:01.275Z,4.82
2022-10-04T02:26:35.867Z,5.70
2022-10-04T02:28:18.542Z,6.00
2022-10-04T02:29:54.715Z,5.35
2022-10-04T02:31:47.669Z,7.00
2022-10-04T02:33:27.408Z,5.90
2022-10-04T02:35:00.050Z,6.13
2022-10-04T02:36:34.771Z,6.23
2022-10-04T02:38:19.487Z,5.38
2022-10-04T02:39:55.820Z,5.00
2022-10-04T02:41:35.970Z,6.05
2022-10-04T02:43:29.127Z,5.90
2022-10-04T02:45:06.006Z,5.38
2022-10-04T02:46:52.811Z,6.28
2022-10-04T02:48:41.851Z,5.82
2022-10-04T02:50:24.476Z,5.57
2022-10-04T02:52:21.231Z,5.45
2022-10-04T02:54:03.835Z,6.18
2022-10-04T02:55:38.278Z,5.95
2022-10-04T02:57:25.759Z,5.60
2022-10-04T02:59:01.292Z,5.45
2022-10-04T03:00:48.345Z,5.03
2022-10-04T03:02:30.586Z,5.70
2022-10-04T03:04:02.986Z,5.47
2022-10-04T03:05:39.728Z,5.88
2022-10-04T03:07:13.816Z,5.28
2022-10-04T03:09:01.970Z,5.85
2022-10-04T03:10:37.915Z,5.97
2022-10-04T03:12:11.214Z,5.55
2022-10-04T03:13:49.302Z,6.00
2022-10-04T03:15:23.323Z,6.03
2022-10-04T03:17:06.838Z,5.35
2022-10-04T03:18:39.422Z,5.45
2022-10-04T03:20:26.541Z,5.60
2022-10-04T03:22:01.226Z,5.38
2022-10-04T03:24:00.946Z,5.50
2022-10-04T03:25:46.696Z,5.80
2022-10-04T03:27:27.911Z,6.65
2022-10-04T03:29:10.548Z,5.55
2022-10-04T03:30:49.484Z,5.40
2022-10-04T03:32:23.984Z,5.35
2022-10-04T03:33:58.437Z,5.88
2022-10-04T03:35:34.292Z,5.53
2022-10-04T03:37:14.974Z,5.25
2022-10-04T03:38:49.186Z,5.45
2022-10-04T03:40:27.839Z,6.00
2022-10-04T03:42:04.677Z,5.05
2022-10-04T03:43:38.562Z,5.78
2022-10-04T03:45:15.934Z,5.40
2022-10-04T03:46:52.497Z,5.18
2022-10-04T03:48:45.362Z,5.22
2022-10-04T03:50:17.199Z,5.40
2022-10-04T03:51:51.732Z,6.18
2022-10-04T03:53:44.732Z,5.05
2022-10-04T03:55:17.751Z,5.28
2022-10-04T03:56:51.254Z,5.82
2022-10-04T03:58:24.110Z,5.82
2022-10-04T04:01:35.695Z,6.15
2022-10-04T04:03:09.663Z,5.57
2022-10-04T04:04:54.219Z,4.70
2022-10-04T04:06:27.771Z,5.68
2022-10-04T04:08:16.013Z,6.35
2022-10-04T04:09:57.035Z,5.72
2022-10-04T04:11:31.348Z,6.15
2022-10-04T04:13:23.547Z,6.80
2022-10-04T04:14:58.171Z,5.82
2022-10-04T04:16:30.239Z,5.50
2022-10-04T04:18:19.209Z,5.55
2022-10-04T04:19:51.503Z,5.32
2022-10-04T04:21:26.139Z,5.63
2022-10-04T04:23:11.277Z,5.57
2022-10-04T04:24:44.041Z,6.38
2022-10-04T04:26:23.766Z,5.03
2022-10-04T04:28:04.713Z,5.85
2022-10-04T04:29:39.136Z,5.65
2022-10-04T04:31:18.550Z,5.90
2022-10-04T04:32:52.979Z,6.43
2022-10-04T04:34:49.308Z,7.35
2022-10-04T04:36:21.209Z,7.22
2022-10-04T04:38:14.460Z,6.30
2022-10-04T04:40:03.602Z,6.03
2022-10-04T04:41:50.377Z,6.35
2022-10-04T04:43:28.191Z,5.85
2022-10-04T04:45:08.317Z,6.15
2022-10-04T04:46:52.270Z,6.03
2022-10-04T04:48:24.209Z,6.20
2022-10-04T04:50:17.359Z,5.22
2022-10-04T04:52:06.435Z,5.97
2022-10-04T04:53:46.464Z,5.55
2022-10-04T04:55:23.367Z,5.22
2022-10-04T04:56:58.072Z,5.68
2022-10-04T04:58:37.234Z,5.63
2022-10-04T05:00:16.620Z,5.22
2022-10-04T05:01:49.064Z,5.05
2022-10-04T05:03:21.643Z,6.15
2022-10-04T05:05:21.046Z,5.80
2022-10-04T05:07:06.436Z,5.60
2022-10-04T05:09:27.859Z,5.57
2022-10-04T05:10:38.992Z,6.40
2022-10-04T05:12:15.275Z,5.90
2022-10-04T05:13:52.035Z,5.43
2022-10-04T05:15:24.039Z,6.57
2022-10-04T05:16:58.496Z,6.45
2022-10-04T05:18:42.955Z,7.40
2022-10-04T05:20:15.511Z,7.53
2022-10-04T05:21:58.120Z,6.55
2022-10-04T05:23:30.111Z,7.57
2022-10-04T05:25:03.351Z,6.25
2022-10-04T05:26:49.473Z,5.82
2022-10-04T05:28:21.407Z,6.07
2022-10-04T05:30:17.639Z,6.13
2022-10-04T05:32:16.414Z,5.90
2022-10-04T05:33:50.304Z,5.05
2022-10-04T05:35:25.268Z,5.63
2022-10-04T05:36:59.667Z,5.40
2022-10-04T05:38:38.169Z,5.60
2022-10-04T05:40:40.063Z,5.35
2022-10-04T05:43:44.161Z,6.00
2022-10-04T05:45:20.469Z,5.75
2022-10-04T05:47:39.041Z,6.03
2022-10-04T06:20:05.174Z,6.53
2022-10-04T06:21:58.962Z,6.45
2022-10-04T06:23:33.885Z,6.15
2022-10-04T06:25:10.417Z,5.97
2022-10-04T06:26:58.363Z,5.88
2022-10-04T06:28:36.422Z,5.88
2022-10-04T06:30:15.589Z,5.82
2022-10-04T06:31:59.625Z,6.47
2022-10-04T06:33:46.635Z,5.95
2022-10-04T06:35:24.016Z,6.38
2022-10-04T06:37:25.903Z,5.93
2022-10-04T06:39:22.299Z,6.05
2022-10-04T06:41:07.371Z,6.15
2022-10-04T06:43:09.463Z,7.00
2022-10-04T06:45:05.342Z,7.00
2022-10-04T06:46:54.334Z,7.05
2022-10-04T06:48:52.387Z,6.40
2022-10-04T06:50:52.487Z,7.72
2022-10-04T06:52:55.580Z,7.22
2022-10-04T06:54:34.743Z,7.15
2022-10-04T06:56:09.630Z,7.05
2022-10-04T06:58:08.961Z,6.80
2022-10-04T06:59:54.585Z,5.85
2022-10-04T07:01:41.626Z,6.88
2022-10-04T07:03:36.905Z,7.85
2022-10-04T07:05:44.285Z,6.47
2022-10-04T07:07:51.162Z,7.40
2022-10-04T07:11:52.551Z,7.50
2022-10-04T07:16:43.420Z,6.60
2022-10-04T07:18:26.985Z,7.40
2022-10-04T07:20:43.922Z,7.40
2022-10-04T07:22:25.059Z,6.90
2022-10-04T07:24:08.074Z,7.45
2022-10-04T07:28:49.703Z,7.18
2022-10-04T07:30:36.323Z,7.22
2022-10-04T07:32:18.116Z,7.03
2022-10-04T08:59:39.159Z,4.60
2022-10-04T09:01:27.728Z,4.18
2022-10-04T09:03:22.921Z,4.30
2022-10-04T09:05:15.242Z,4.45
2022-10-04T09:07:00.588Z,4.43
2022-10-04T09:08:35.094Z,4.00
2022-10-04T09:42:40.545Z,4.60
2022-10-04T09:44:18.454Z,5.03
2022-10-04T09:46:08.946Z,5.20
2022-10-04T09:48:03.705Z,4.43
2022-10-04T10:03:55.231Z,4.78
2022-10-04T13:46:39.593Z,2.25
2022-10-04T17:54:06.324Z,4.63
2022-10-04T18:02:51.269Z,4.68
2022-10-04T18:04:57.596Z,5.40
