createdAt,value
2022-12-31T00:17:58.306Z,13.18
2022-12-31T00:46:45.799Z,13.41
2022-12-31T01:15:25.007Z,13.45
2022-12-31T01:44:17.037Z,13.84
2022-12-31T02:13:08.238Z,13.67
2022-12-31T02:42:03.975Z,13.87
2022-12-31T03:10:58.909Z,13.71
2022-12-31T03:39:48.875Z,13.61
2022-12-31T04:08:36.989Z,13.8
2022-12-31T04:37:29.207Z,13.33
2022-12-31T05:06:19.432Z,13.46
2022-12-31T05:35:07.026Z,13.46
2022-12-31T06:04:00.392Z,13.46
2022-12-31T06:32:54.174Z,13.13
2022-12-31T07:01:41.478Z,13.22
2022-12-31T07:30:30.541Z,13.62
2022-12-31T07:59:04.892Z,13.79
2022-12-31T08:27:57.586Z,14.35
2022-12-31T08:56:38.799Z,14.69
2022-12-31T09:20:14.480Z,17.17
2022-12-31T09:27:33.563Z,17.21
2022-12-31T09:55:58.482Z,17.23
2022-12-31T10:24:28.737Z,17.46
2022-12-31T10:52:55.329Z,18.06
2022-12-31T11:21:42.228Z,18.61
2022-12-31T11:50:07.767Z,18.7
2022-12-31T12:18:43.341Z,18.77
2022-12-31T12:47:16.787Z,18.65
2022-12-31T13:15:47.150Z,18.66
2022-12-31T13:44:13.900Z,18.63
2022-12-31T14:12:42.205Z,18.34
2022-12-31T14:41:09.350Z,17.96
2022-12-31T15:09:39.373Z,17.7
2022-12-31T15:38:02.207Z,17.55
2022-12-31T16:06:37.685Z,17.4
2022-12-31T16:35:20.268Z,17.71
2022-12-31T17:03:30.597Z,17.57
2022-12-31T17:32:01.569Z,17.49
2022-12-31T18:00:32.830Z,17.57
2022-12-31T18:29:00.650Z,17.38
2022-12-31T18:57:32.193Z,17.15
2022-12-31T19:26:07.509Z,17.03
2022-12-31T19:54:49.998Z,16.83
2022-12-31T20:23:22.193Z,16.73
2022-12-31T20:52:01.445Z,16.79
2022-12-31T21:20:36.346Z,16.47
2022-12-31T21:49:25.734Z,16.77
2022-12-31T22:17:50.280Z,16.4
2022-12-31T22:46:23.818Z,16.51
2022-12-31T23:14:56.203Z,16.4
2022-12-31T23:43:27.572Z,16.26
