createdAt,value
2018-06-03T00:01:49.107Z,102056.25
2018-06-03T00:04:16.723Z,102053.68
2018-06-03T00:06:44.300Z,102053.31
2018-06-03T00:09:11.871Z,102048.97
2018-06-03T00:21:00.424Z,102047.80
2018-06-03T00:23:28.031Z,102048.77
2018-06-03T00:25:55.651Z,102055.47
2018-06-03T00:37:32.341Z,102047.66
2018-06-03T00:39:59.915Z,102045.52
2018-06-03T00:42:27.551Z,102043.89
2018-06-03T00:54:03.878Z,102030.48
2018-06-03T00:56:43.124Z,102023.95
2018-06-03T00:59:10.799Z,102018.81
2018-06-03T01:10:45.701Z,102021.48
2018-06-03T01:13:13.326Z,102023.31
2018-06-03T01:15:40.864Z,102018.62
2018-06-03T01:27:17.111Z,102020.34
2018-06-03T01:29:44.656Z,102024.25
2018-06-03T01:32:12.218Z,102014.23
2018-06-03T01:34:39.896Z,102014.78
2018-06-03T01:46:16.398Z,101999.57
2018-06-03T01:48:43.959Z,101996.20
2018-06-03T01:51:11.563Z,101992.41
2018-06-03T02:02:48.788Z,101981.94
2018-06-03T02:05:16.327Z,101980.23
2018-06-03T02:07:43.867Z,101972.89
2018-06-03T02:19:20.103Z,101985.95
2018-06-03T02:21:47.651Z,101990.74
2018-06-03T02:24:15.202Z,101989.41
2018-06-03T02:35:51.287Z,101989.18
2018-06-03T02:38:18.901Z,101987.38
2018-06-03T02:40:46.521Z,101984.39
2018-06-03T02:52:12.675Z,101974.86
2018-06-03T02:54:40.213Z,101981.05
2018-06-03T02:57:07.773Z,101975.80
2018-06-03T02:59:35.335Z,101975.45
2018-06-03T03:11:12.953Z,101971.37
2018-06-03T03:13:40.532Z,101976.22
2018-06-03T03:16:08.095Z,101979.67
2018-06-03T03:27:44.767Z,101965.03
2018-06-03T03:30:12.340Z,101969.19
2018-06-03T03:32:39.975Z,101964.54
2018-06-03T03:44:16.239Z,101965.06
2018-06-03T03:46:43.861Z,101969.88
2018-06-03T03:49:11.421Z,101969.08
2018-06-03T04:00:30.835Z,101972.84
2018-06-03T04:02:58.359Z,101968.97
2018-06-03T04:05:26.071Z,101961.11
2018-06-03T04:07:53.671Z,101969.40
2018-06-03T04:19:30.370Z,101957.78
2018-06-03T04:21:57.926Z,101963.48
2018-06-03T04:24:25.643Z,101965.17
2018-06-03T04:35:43.021Z,101969.08
2018-06-03T04:38:10.781Z,101967.71
2018-06-03T04:40:38.379Z,101972.93
2018-06-03T04:52:04.178Z,101972.93
2018-06-03T04:54:31.744Z,101968.11
2018-06-03T04:56:59.338Z,101973.41
2018-06-03T04:59:31.527Z,101972.52
2018-06-03T05:11:11.628Z,101958.74
2018-06-03T05:13:39.373Z,101953.02
2018-06-03T05:16:07.009Z,101953.83
2018-06-03T05:27:43.067Z,101960.62
2018-06-03T05:30:10.645Z,101961.95
2018-06-03T05:32:38.291Z,101956.17
2018-06-03T05:44:15.005Z,101969.73
2018-06-03T05:46:42.645Z,101968.68
2018-06-03T05:49:10.257Z,101965.01
2018-06-03T06:00:46.787Z,101980.84
2018-06-03T06:03:14.332Z,101983.05
2018-06-03T06:05:42.025Z,101985.23
2018-06-03T06:19:43.815Z,101989.95
2018-06-03T06:22:11.455Z,101990.67
2018-06-03T06:24:39.033Z,102000.97
2018-06-03T06:36:15.337Z,101999.63
2018-06-03T06:38:42.901Z,102000.67
2018-06-03T06:41:10.461Z,101999.53
2018-06-03T06:52:49.339Z,101993.90
2018-06-03T06:55:16.933Z,101997.05
2018-06-03T06:57:44.544Z,101992.84
2018-06-03T07:08:50.587Z,101995.59
2018-06-03T07:11:18.116Z,101999.63
2018-06-03T07:13:47.504Z,102003.72
2018-06-03T07:16:15.099Z,101999.04
2018-06-03T07:27:20.123Z,101990.86
2018-06-03T07:29:47.799Z,101988.27
2018-06-03T07:32:15.341Z,101986.07
2018-06-03T07:43:45.429Z,101987.69
2018-06-03T07:46:12.975Z,101979.64
2018-06-03T07:49:31.656Z,101988.80
2018-06-03T08:01:09.004Z,101984.17
2018-06-03T08:03:38.059Z,101988.25
2018-06-03T08:06:07.262Z,101985.97
2018-06-03T08:17:45.325Z,101998.17
2018-06-03T08:20:14.355Z,101996.95
2018-06-03T08:22:43.544Z,101997.16
2018-06-03T08:34:14.627Z,101993.96
2018-06-03T08:36:43.609Z,101988.50
2018-06-03T08:39:12.659Z,101980.58
2018-06-03T08:41:41.683Z,101986.16
2018-06-03T08:53:01.139Z,101977.66
2018-06-03T08:55:30.141Z,101969.25
2018-06-03T08:57:59.229Z,101973.02
2018-06-03T09:09:26.093Z,101954.42
2018-06-03T09:11:56.471Z,101957.48
2018-06-03T09:14:25.639Z,101963.49
2018-06-03T09:27:27.814Z,101967.24
2018-06-03T09:29:56.876Z,101962.19
2018-06-03T09:32:26.259Z,101962.04
2018-06-03T09:43:27.121Z,101962.06
2018-06-03T09:46:06.278Z,101952.84
2018-06-03T09:48:35.388Z,101951.98
2018-06-03T10:00:02.792Z,101956.77
2018-06-03T10:02:50.647Z,101956.33
2018-06-03T10:05:19.623Z,101956.62
2018-06-03T10:07:49.096Z,101950.62
2018-06-03T10:19:26.336Z,101950.70
2018-06-03T10:21:55.460Z,101951.36
2018-06-03T10:24:24.726Z,101943.16
2018-06-03T10:33:22.512Z,101939.50
2018-06-03T10:35:52.660Z,101938.80
2018-06-03T10:38:21.699Z,101937.49
2018-06-03T10:40:50.806Z,101940.02
2018-06-03T10:52:28.637Z,101930.73
2018-06-03T10:54:57.567Z,101926.56
2018-06-03T10:57:27.256Z,101922.82
2018-06-03T11:10:28.837Z,101934.41
2018-06-03T11:12:57.991Z,101928.98
2018-06-03T11:15:27.086Z,101929.83
2018-06-03T11:27:32.176Z,101929.27
2018-06-03T11:30:01.611Z,101926.09
2018-06-03T11:32:31.016Z,101926.52
2018-06-03T11:35:24.209Z,101920.42
2018-06-03T11:41:03.553Z,101921.02
2018-06-03T11:43:56.318Z,101916.70
2018-06-03T11:46:25.337Z,101919.55
2018-06-03T11:48:54.455Z,101919.98
2018-06-03T11:51:23.948Z,101906.44
2018-06-03T11:54:03.133Z,101904.60
2018-06-03T11:56:44.808Z,101897.66
2018-06-03T11:59:24.437Z,101899.52
2018-06-03T12:01:53.346Z,101897.18
2018-06-03T12:04:22.146Z,101897.27
2018-06-03T12:06:51.008Z,101901.42
2018-06-03T12:09:20.407Z,101898.11
2018-06-03T12:11:54.725Z,101897.83
2018-06-03T12:14:31.615Z,101886.41
2018-06-03T12:17:07.511Z,101889.44
2018-06-03T12:19:36.571Z,101886.05
2018-06-03T12:22:05.487Z,101885.50
2018-06-03T12:24:34.407Z,101878.63
2018-06-03T12:27:03.516Z,101881.84
2018-06-03T12:29:35.491Z,101876.59
2018-06-03T12:32:08.173Z,101884.24
2018-06-03T12:34:40.048Z,101875.07
2018-06-03T12:37:08.935Z,101869.02
2018-06-03T12:39:37.644Z,101877.50
2018-06-03T12:42:06.467Z,101866.81
2018-06-03T12:44:35.751Z,101867.09
2018-06-03T12:47:10.990Z,101868.58
2018-06-03T12:49:42.841Z,101869.02
2018-06-03T12:54:56.957Z,101859.77
2018-06-03T12:57:25.854Z,101859.86
2018-06-03T12:59:54.853Z,101854.84
2018-06-03T13:02:27.616Z,101858.43
2018-06-03T13:05:04.643Z,101856.80
2018-06-03T13:07:40.495Z,101856.80
2018-06-03T13:10:11.816Z,101851.27
2018-06-03T13:12:40.699Z,101846.60
2018-06-03T13:15:09.598Z,101847.02
2018-06-03T13:18:33.955Z,101844.38
2018-06-03T13:30:13.221Z,101818.80
2018-06-03T13:32:42.113Z,101819.34
2018-06-03T13:35:11.441Z,101815.41
2018-06-03T13:39:00.257Z,101814.02
2018-06-03T13:44:22.919Z,101803.27
2018-06-03T13:47:04.963Z,101815.39
2018-06-03T13:49:40.844Z,101803.70
2018-06-03T13:52:09.701Z,101809.64
2018-06-03T13:54:38.630Z,101808.88
2018-06-03T14:02:47.883Z,101796.26
2018-06-03T14:05:24.212Z,101793.80
2018-06-03T14:07:53.129Z,101784.85
2018-06-03T14:10:22.196Z,101778.17
2018-06-03T14:12:51.462Z,101782.21
2018-06-03T14:21:11.655Z,101773.70
2018-06-03T14:23:40.754Z,101773.83
2018-06-03T14:43:27.385Z,101743.02
2018-06-03T14:45:56.718Z,101750.61
2018-06-03T14:57:29.412Z,101747.63
2018-06-03T15:01:40.368Z,101747.98
2018-06-03T15:04:09.565Z,101743.39
2018-06-03T15:17:06.146Z,101742.16
2018-06-03T15:19:35.569Z,101737.22
2018-06-03T15:22:04.815Z,101743.40
2018-06-03T15:24:43.941Z,101732.95
2018-06-03T15:27:18.914Z,101731.71
2018-06-03T15:29:52.307Z,101734.03
2018-06-03T15:38:47.384Z,101717.09
2018-06-03T15:41:17.154Z,101712.30
2018-06-03T15:43:51.859Z,101718.25
2018-06-03T15:46:31.707Z,101714.72
2018-06-03T15:49:08.515Z,101706.18
2018-06-03T15:51:37.501Z,101716.16
2018-06-03T15:54:06.903Z,101709.84
2018-06-03T15:56:35.896Z,101715.30
2018-06-03T15:59:07.968Z,101709.50
2018-06-03T16:01:40.750Z,101713.78
2018-06-03T16:04:15.823Z,101713.88
2018-06-03T16:09:47.065Z,101713.59
2018-06-03T16:12:15.979Z,101710.81
2018-06-03T16:14:45.052Z,101706.80
2018-06-03T16:17:20.772Z,101705.19
2018-06-03T16:19:52.180Z,101714.17
2018-06-03T16:22:24.545Z,101711.64
2018-06-03T16:24:56.154Z,101711.08
2018-06-03T16:27:25.029Z,101708.57
2018-06-03T16:29:53.812Z,101705.39
2018-06-03T16:32:22.743Z,101709.02
2018-06-03T16:34:58.704Z,101710.31
2018-06-03T16:37:28.741Z,101707.03
2018-06-03T16:40:08.898Z,101713.09
2018-06-03T16:42:41.225Z,101714.98
2018-06-03T16:45:10.095Z,101716.80
2018-06-03T16:47:39.093Z,101725.04
2018-06-03T16:50:08.227Z,101721.80
2018-06-03T16:52:44.522Z,101720.20
2018-06-03T16:55:24.536Z,101725.91
2018-06-03T16:57:56.389Z,101716.58
2018-06-03T17:00:25.164Z,101714.86
2018-06-03T17:02:53.929Z,101711.81
2018-06-03T17:05:22.752Z,101712.09
2018-06-03T17:07:51.884Z,101714.02
2018-06-03T17:10:24.947Z,101706.91
2018-06-03T17:12:55.015Z,101714.83
2018-06-03T17:15:28.629Z,101707.22
2018-06-03T17:17:58.568Z,101705.95
2018-06-03T17:20:27.898Z,101702.86
2018-06-03T17:22:59.321Z,101710.67
2018-06-03T17:25:28.920Z,101711.45
2018-06-03T17:28:03.928Z,101713.14
2018-06-03T17:36:21.191Z,101707.35
2018-06-03T17:38:50.357Z,101710.51
2018-06-03T17:41:19.398Z,101712.33
2018-06-03T17:48:11.348Z,101715.95
2018-06-03T17:50:42.709Z,101716.14
2018-06-03T17:53:12.027Z,101719.48
2018-06-03T17:55:40.864Z,101720.78
2018-06-03T17:58:09.967Z,101714.58
2018-06-03T18:10:18.627Z,101710.38
2018-06-03T18:12:47.513Z,101710.92
2018-06-03T18:15:16.661Z,101704.02
2018-06-03T18:26:54.920Z,101706.98
2018-06-03T18:29:23.930Z,101705.05
2018-06-03T18:31:53.031Z,101700.72
2018-06-03T18:34:24.448Z,101702.56
2018-06-03T18:45:51.989Z,101697.61
2018-06-03T18:48:20.964Z,101695.14
2018-06-03T18:50:50.081Z,101699.45
2018-06-03T19:02:39.823Z,101705.02
2018-06-03T19:05:08.707Z,101695.34
2018-06-03T19:07:37.802Z,101696.74
2018-06-03T19:19:23.149Z,101693.59
2018-06-03T19:21:52.023Z,101691.36
2018-06-03T19:24:22.219Z,101698.52
2018-06-03T19:26:51.457Z,101698.89
2018-06-03T19:29:24.971Z,101700.60
2018-06-03T19:32:11.880Z,101706.66
2018-06-03T19:34:51.318Z,101705.42
2018-06-03T19:37:20.272Z,101704.19
2018-06-03T19:39:49.154Z,101710.74
2018-06-03T19:42:18.185Z,101715.67
2018-06-03T19:44:47.545Z,101703.55
2018-06-03T19:55:30.123Z,101708.41
2018-06-03T19:57:58.953Z,101713.59
2018-06-03T20:00:28.501Z,101716.62
2018-06-03T20:03:12.008Z,101719.00
2018-06-03T20:05:54.230Z,101726.19
2018-06-03T20:11:26.167Z,101726.69
2018-06-03T20:13:55.136Z,101730.95
2018-06-03T20:16:24.135Z,101733.05
2018-06-03T20:18:53.130Z,101731.52
2018-06-03T20:29:49.799Z,101728.30
2018-06-03T20:35:20.696Z,101745.47
2018-06-03T20:47:36.114Z,101754.99
2018-06-03T20:50:05.541Z,101752.81
2018-06-03T20:52:34.650Z,101749.68
2018-06-03T21:04:52.767Z,101756.23
2018-06-03T21:07:21.735Z,101753.47
2018-06-03T21:09:50.836Z,101748.77
2018-06-03T21:15:35.009Z,101740.28
2018-06-03T21:21:11.399Z,101740.28
2018-06-03T21:23:40.496Z,101732.31
2018-06-03T21:26:09.565Z,101738.69
2018-06-03T21:28:38.805Z,101734.94
2018-06-03T21:40:15.941Z,101748.86
2018-06-03T21:42:44.916Z,101750.41
2018-06-03T21:45:14.267Z,101742.22
2018-06-03T21:56:50.809Z,101740.50
2018-06-03T21:59:19.954Z,101740.15
2018-06-03T22:01:49.213Z,101742.55
2018-06-03T22:13:28.206Z,101739.59
2018-06-03T22:15:57.656Z,101741.39
2018-06-03T22:18:26.923Z,101740.91
2018-06-03T22:30:04.429Z,101746.18
2018-06-03T22:32:33.608Z,101738.93
2018-06-03T22:35:02.605Z,101741.33
2018-06-03T22:46:40.145Z,101754.04
2018-06-03T22:49:09.372Z,101754.64
2018-06-03T22:51:38.479Z,101749.56
2018-06-03T22:54:08.668Z,101752.80
2018-06-03T23:05:46.069Z,101759.93
2018-06-03T23:08:15.094Z,101750.62
2018-06-03T23:10:44.252Z,101750.84
2018-06-03T23:22:22.320Z,101743.42
2018-06-03T23:24:51.219Z,101743.29
2018-06-03T23:27:20.212Z,101747.46
2018-06-03T23:38:57.392Z,101741.29
2018-06-03T23:41:26.572Z,101738.00
2018-06-03T23:43:55.632Z,101733.30
2018-06-03T23:55:33.326Z,101723.68
2018-06-03T23:58:02.889Z,101719.25
