createdAt,value
2023-02-03T00:02:22.998Z,8.55
2023-02-03T00:04:49.721Z,9.23
2023-02-03T00:07:16.501Z,9.43
2023-02-03T00:09:43.262Z,9.20
2023-02-03T00:12:10.091Z,9.02
2023-02-03T00:14:37.985Z,7.82
2023-02-03T00:17:05.359Z,8.52
2023-02-03T00:19:32.357Z,8.95
2023-02-03T00:21:59.078Z,8.85
2023-02-03T00:24:25.763Z,7.97
2023-02-03T00:26:52.416Z,8.52
2023-02-03T00:29:21.486Z,7.35
2023-02-03T00:31:48.333Z,7.50
2023-02-03T00:34:15.026Z,7.50
2023-02-03T00:36:43.037Z,5.82
2023-02-03T00:39:09.905Z,5.57
2023-02-03T00:41:36.528Z,5.15
2023-02-03T00:44:03.284Z,5.65
2023-02-03T00:46:29.912Z,5.38
2023-02-03T00:48:56.541Z,4.57
2023-02-03T00:51:23.259Z,5.38
2023-02-03T00:53:49.917Z,5.25
2023-02-03T00:56:16.590Z,4.85
2023-02-03T00:58:43.303Z,5.03
2023-02-03T01:01:10.410Z,5.05
2023-02-03T01:03:37.867Z,6.50
2023-02-03T01:06:17.052Z,6.13
2023-02-03T01:08:44.409Z,5.63
2023-02-03T01:11:13.885Z,5.68
2023-02-03T01:13:41.182Z,4.82
2023-02-03T01:16:12.287Z,5.13
2023-02-03T01:18:39.365Z,4.57
2023-02-03T01:21:12.126Z,5.05
2023-02-03T01:23:39.084Z,5.40
2023-02-03T01:26:07.895Z,4.68
2023-02-03T01:28:34.958Z,5.32
2023-02-03T01:31:16.932Z,4.50
2023-02-03T01:33:46.249Z,4.70
2023-02-03T01:36:14.018Z,5.22
2023-02-03T01:38:41.019Z,5.22
2023-02-03T01:41:10.980Z,5.25
2023-02-03T01:43:40.235Z,5.30
2023-02-03T01:46:33.594Z,5.10
2023-02-03T01:49:20.095Z,5.50
2023-02-03T01:51:47.122Z,5.53
2023-02-03T01:54:22.754Z,5.43
2023-02-03T01:56:56.952Z,6.15
2023-02-03T01:59:25.020Z,6.88
2023-02-03T02:01:53.303Z,5.88
2023-02-03T02:04:22.162Z,5.05
2023-02-03T02:06:48.905Z,6.90
2023-02-03T02:09:16.329Z,5.82
2023-02-03T02:11:43.049Z,6.18
2023-02-03T02:14:10.322Z,6.28
2023-02-03T02:16:53.194Z,7.15
2023-02-03T02:20:04.353Z,5.25
2023-02-03T02:22:53.004Z,6.30
2023-02-03T02:25:41.403Z,5.60
2023-02-03T02:28:37.136Z,5.50
2023-02-03T02:31:03.843Z,6.35
2023-02-03T02:33:42.665Z,6.15
2023-02-03T02:36:50.107Z,5.80
2023-02-03T02:39:31.185Z,5.60
2023-02-03T02:42:31.804Z,6.78
2023-02-03T02:45:08.115Z,6.97
2023-02-03T02:47:34.954Z,6.15
2023-02-03T02:50:18.571Z,6.40
2023-02-03T02:52:47.482Z,6.57
2023-02-03T02:55:24.686Z,6.70
2023-02-03T02:57:55.607Z,7.28
2023-02-03T03:00:23.697Z,6.63
2023-02-03T03:02:50.439Z,6.82
2023-02-03T03:05:18.719Z,6.18
2023-02-03T03:07:51.035Z,6.03
2023-02-03T03:10:24.166Z,5.53
2023-02-03T03:12:56.775Z,6.43
2023-02-03T03:15:26.789Z,6.55
2023-02-03T03:17:57.878Z,5.88
2023-02-03T03:20:27.239Z,5.07
2023-02-03T03:23:05.978Z,5.20
2023-02-03T03:25:40.888Z,4.40
2023-02-03T03:28:15.857Z,5.35
2023-02-03T03:30:43.477Z,4.05
2023-02-03T03:33:10.563Z,4.30
2023-02-03T03:36:03.262Z,3.83
2023-02-03T03:38:41.587Z,3.95
2023-02-03T03:41:22.635Z,4.07
2023-02-03T03:43:51.071Z,4.38
2023-02-03T03:46:25.647Z,4.07
2023-02-03T03:48:59.946Z,3.90
2023-02-03T03:51:34.932Z,4.68
2023-02-03T03:54:09.620Z,3.95
2023-02-03T03:56:45.318Z,3.70
2023-02-03T03:59:14.040Z,3.83
2023-02-03T04:01:41.977Z,3.72
2023-02-03T04:04:11.210Z,3.33
2023-02-03T04:06:39.735Z,3.58
2023-02-03T04:09:06.778Z,3.50
2023-02-03T04:11:51.953Z,4.13
2023-02-03T04:16:45.305Z,4.47
2023-02-03T04:19:12.020Z,4.03
2023-02-03T04:21:38.791Z,4.20
2023-02-03T04:24:05.890Z,3.97
2023-02-03T04:26:32.570Z,3.85
2023-02-03T04:28:59.249Z,4.20
2023-02-03T04:31:26.021Z,3.88
2023-02-03T04:33:52.689Z,3.95
2023-02-03T04:36:19.357Z,3.40
2023-02-03T04:38:46.063Z,3.50
2023-02-03T04:41:12.736Z,4.15
2023-02-03T04:43:39.459Z,3.30
2023-02-03T04:46:06.239Z,4.28
2023-02-03T04:48:32.941Z,3.63
2023-02-03T04:51:03.797Z,3.47
2023-02-03T04:53:31.114Z,3.42
2023-02-03T04:55:57.842Z,3.65
2023-02-03T04:58:24.665Z,2.95
2023-02-03T05:00:51.385Z,3.55
2023-02-03T05:03:18.023Z,3.45
2023-02-03T05:05:45.048Z,3.83
2023-02-03T05:08:11.789Z,3.38
2023-02-03T05:10:38.638Z,3.33
2023-02-03T05:13:05.302Z,3.72
2023-02-03T05:15:32.023Z,3.03
2023-02-03T05:17:58.716Z,3.78
2023-02-03T05:20:25.771Z,3.53
2023-02-03T05:22:52.698Z,2.58
2023-02-03T05:25:19.383Z,2.97
2023-02-03T05:27:46.054Z,2.83
2023-02-03T05:30:12.966Z,3.03
2023-02-03T05:32:39.674Z,2.83
2023-02-03T05:35:06.780Z,3.00
2023-02-03T05:37:33.453Z,2.75
2023-02-03T05:40:20.133Z,2.58
2023-02-03T05:42:50.352Z,2.40
2023-02-03T05:45:17.452Z,2.53
2023-02-03T05:47:44.152Z,2.90
2023-02-03T05:50:11.171Z,3.25
2023-02-03T05:52:37.946Z,2.63
2023-02-03T05:55:04.990Z,2.70
2023-02-03T05:57:32.431Z,2.53
2023-02-03T06:00:02.353Z,2.63
2023-02-03T06:02:29.155Z,3.40
2023-02-03T06:04:56.049Z,3.03
2023-02-03T06:07:22.806Z,4.22
2023-02-03T06:09:50.051Z,3.20
2023-02-03T06:12:16.941Z,3.47
2023-02-03T06:14:43.682Z,3.60
2023-02-03T06:17:10.483Z,2.97
2023-02-03T06:19:37.292Z,3.15
2023-02-03T06:22:04.020Z,3.42
2023-02-03T06:24:30.688Z,3.25
2023-02-03T06:26:57.430Z,3.97
2023-02-03T06:29:24.150Z,3.45
2023-02-03T06:31:51.076Z,3.15
2023-02-03T06:34:17.895Z,3.13
2023-02-03T06:36:44.636Z,3.30
2023-02-03T06:39:11.299Z,2.90
2023-02-03T06:41:37.932Z,2.80
2023-02-03T06:44:04.622Z,2.92
2023-02-03T06:46:31.478Z,2.20
2023-02-03T06:48:58.288Z,2.67
2023-02-03T06:51:25.076Z,2.85
2023-02-03T06:53:52.138Z,2.63
2023-02-03T06:56:18.974Z,2.40
2023-02-03T06:58:45.775Z,2.80
2023-02-03T07:01:12.573Z,2.88
2023-02-03T07:03:42.304Z,2.72
2023-02-03T07:06:08.976Z,2.60
2023-02-03T07:08:35.763Z,2.78
2023-02-03T07:11:02.407Z,2.97
2023-02-03T07:13:29.216Z,2.70
2023-02-03T07:15:55.909Z,2.60
2023-02-03T07:21:14.225Z,2.58
2023-02-03T07:23:41.028Z,2.88
2023-02-03T07:26:08.446Z,2.70
2023-02-03T07:28:35.884Z,3.13
2023-02-03T07:31:04.874Z,2.85
2023-02-03T07:33:33.312Z,2.50
2023-02-03T07:36:00.527Z,3.40
2023-02-03T07:38:28.512Z,3.45
2023-02-03T07:40:55.692Z,3.13
2023-02-03T07:43:22.731Z,3.15
2023-02-03T07:45:49.471Z,3.05
2023-02-03T07:48:16.326Z,3.00
2023-02-03T07:50:43.078Z,3.05
2023-02-03T07:53:09.921Z,3.08
2023-02-03T07:55:39.333Z,2.35
2023-02-03T07:58:06.907Z,2.75
2023-02-03T08:00:37.121Z,2.72
2023-02-03T08:03:04.427Z,2.58
2023-02-03T08:05:31.467Z,2.42
2023-02-03T08:07:59.410Z,2.85
2023-02-03T08:10:26.781Z,2.25
2023-02-03T08:12:54.610Z,2.10
2023-02-03T08:15:21.951Z,1.98
2023-02-03T08:17:52.024Z,2.33
2023-02-03T08:20:19.070Z,2.50
2023-02-03T08:22:45.982Z,2.35
2023-02-03T08:25:13.422Z,1.70
2023-02-03T08:27:40.736Z,1.40
2023-02-03T08:30:09.975Z,1.67
2023-02-03T08:32:36.910Z,1.90
2023-02-03T08:35:04.267Z,1.60
2023-02-03T08:37:32.506Z,1.50
2023-02-03T08:39:59.898Z,1.58
2023-02-03T08:42:26.721Z,1.50
2023-02-03T08:44:53.471Z,1.42
2023-02-03T08:47:20.212Z,1.70
2023-02-03T08:49:47.185Z,1.48
2023-02-03T08:52:14.461Z,1.40
2023-02-03T08:54:41.653Z,1.88
2023-02-03T08:57:08.497Z,1.50
2023-02-03T08:59:37.617Z,1.27
2023-02-03T09:02:05.253Z,1.20
2023-02-03T09:04:33.396Z,1.10
2023-02-03T09:07:02.589Z,1.10
2023-02-03T09:09:29.478Z,1.33
2023-02-03T09:12:01.930Z,1.35
2023-02-03T09:14:30.218Z,1.20
2023-02-03T09:16:57.025Z,1.25
2023-02-03T09:19:23.795Z,1.40
2023-02-03T09:21:50.781Z,1.30
2023-02-03T09:24:18.115Z,1.40
2023-02-03T09:26:44.972Z,1.30
2023-02-03T09:29:11.818Z,1.10
2023-02-03T09:31:38.506Z,1.27
2023-02-03T09:34:05.213Z,1.20
2023-02-03T09:36:31.962Z,1.17
2023-02-03T09:38:58.743Z,1.17
2023-02-03T09:41:44.233Z,1.42
2023-02-03T09:44:38.638Z,1.65
2023-02-03T09:47:28.960Z,1.17
2023-02-03T09:49:58.784Z,1.80
2023-02-03T09:52:30.758Z,1.30
2023-02-03T09:55:21.724Z,1.33
2023-02-03T09:57:56.926Z,1.40
2023-02-03T10:00:29.284Z,1.55
2023-02-03T10:02:58.572Z,1.45
2023-02-03T10:06:10.040Z,1.23
2023-02-03T10:08:43.383Z,1.60
2023-02-03T10:11:29.758Z,1.60
2023-02-03T10:14:24.236Z,1.40
2023-02-03T10:16:59.780Z,1.50
2023-02-03T10:19:52.573Z,1.40
2023-02-03T10:22:22.947Z,1.33
2023-02-03T10:24:55.957Z,1.70
2023-02-03T10:27:24.959Z,1.45
2023-02-03T10:30:22.671Z,1.80
2023-02-03T10:33:13.952Z,1.92
2023-02-03T10:35:59.123Z,1.60
2023-02-03T10:41:05.316Z,1.83
2023-02-03T10:43:48.218Z,2.25
2023-02-03T10:46:16.143Z,1.88
2023-02-03T10:48:47.825Z,2.05
2023-02-03T10:51:28.013Z,1.90
2023-02-03T10:53:54.791Z,1.80
2023-02-03T10:56:38.626Z,1.70
2023-02-03T10:59:10.035Z,1.48
2023-02-03T11:01:41.099Z,1.85
2023-02-03T11:04:26.800Z,1.40
2023-02-03T11:07:08.284Z,1.73
2023-02-03T11:09:43.061Z,1.80
2023-02-03T11:12:17.008Z,2.00
2023-02-03T11:14:49.087Z,1.75
2023-02-03T11:17:24.858Z,1.55
2023-02-03T11:20:00.272Z,2.25
2023-02-03T11:22:41.337Z,1.70
2023-02-03T11:25:34.912Z,2.22
2023-02-03T11:28:08.132Z,2.15
2023-02-03T11:30:36.634Z,2.30
2023-02-03T11:33:15.995Z,2.58
2023-02-03T11:35:55.845Z,2.35
2023-02-03T11:38:39.463Z,2.58
2023-02-03T11:44:15.415Z,2.55
2023-02-03T11:46:47.128Z,2.88
2023-02-03T11:49:52.130Z,2.80
2023-02-03T11:52:56.044Z,2.40
2023-02-03T11:55:35.195Z,2.90
2023-02-03T11:58:29.188Z,2.70
2023-02-03T12:00:58.921Z,2.25
2023-02-03T12:03:54.532Z,2.72
2023-02-03T12:06:33.796Z,2.50
2023-02-03T12:09:26.631Z,3.60
2023-02-03T12:12:23.152Z,2.97
2023-02-03T12:20:32.722Z,2.30
2023-02-03T12:23:27.747Z,2.38
2023-02-03T12:26:16.339Z,2.28
2023-02-03T12:28:55.027Z,2.20
2023-02-03T12:31:33.229Z,2.22
2023-02-03T12:34:28.531Z,2.20
2023-02-03T12:37:26.972Z,2.20
2023-02-03T12:39:58.313Z,1.98
2023-02-03T12:42:32.242Z,2.13
2023-02-03T12:45:13.669Z,1.80
2023-02-03T12:47:55.253Z,1.98
2023-02-03T12:50:26.191Z,1.40
2023-02-03T12:53:07.884Z,1.85
2023-02-03T12:56:04.187Z,2.08
2023-02-03T12:58:38.049Z,1.92
2023-02-03T13:01:14.217Z,1.80
2023-02-03T13:04:11.546Z,2.00
2023-02-03T13:07:03.831Z,2.50
2023-02-03T13:09:44.372Z,1.55
2023-02-03T13:12:17.574Z,1.50
2023-02-03T13:14:53.153Z,1.38
2023-02-03T13:17:25.487Z,1.20
2023-02-03T13:19:57.656Z,0.98
2023-02-03T13:22:25.183Z,1.15
2023-02-03T13:25:06.124Z,1.15
2023-02-03T13:28:10.674Z,0.98
2023-02-03T13:31:04.020Z,1.02
2023-02-03T13:33:36.462Z,1.00
2023-02-03T13:36:06.493Z,1.25
2023-02-03T13:38:48.057Z,1.40
2023-02-03T13:41:45.999Z,1.77
2023-02-03T13:44:16.946Z,1.73
2023-02-03T13:46:49.713Z,1.63
2023-02-03T13:49:30.837Z,2.85
2023-02-03T13:51:58.178Z,2.85
2023-02-03T13:54:30.281Z,1.92
2023-02-03T13:57:02.891Z,2.33
2023-02-03T13:59:41.539Z,1.88
2023-02-03T14:02:20.125Z,2.35
2023-02-03T14:04:46.861Z,2.33
2023-02-03T14:07:33.651Z,2.47
2023-02-03T14:10:13.005Z,1.95
2023-02-03T14:12:57.489Z,1.90
2023-02-03T14:15:33.196Z,1.85
2023-02-03T14:18:25.770Z,2.28
2023-02-03T14:20:58.545Z,2.83
2023-02-03T14:23:38.754Z,2.45
2023-02-03T14:26:05.914Z,1.83
2023-02-03T14:28:45.226Z,2.60
2023-02-03T14:31:21.817Z,2.28
2023-02-03T14:33:57.913Z,2.17
2023-02-03T14:36:42.977Z,2.70
2023-02-03T14:39:56.412Z,2.65
2023-02-03T14:42:35.935Z,2.03
2023-02-03T14:48:34.219Z,1.90
2023-02-03T14:51:10.592Z,2.05
2023-02-03T14:54:27.870Z,1.98
2023-02-03T14:57:15.824Z,2.03
2023-02-03T15:00:07.958Z,1.73
2023-02-03T15:03:32.524Z,2.47
2023-02-03T15:06:05.883Z,2.30
2023-02-03T15:08:55.457Z,1.83
2023-02-03T15:11:28.417Z,1.83
2023-02-03T15:14:04.552Z,2.22
2023-02-03T15:16:32.477Z,2.10
2023-02-03T15:19:08.998Z,2.33
2023-02-03T15:22:01.896Z,1.88
2023-02-03T15:24:37.103Z,1.70
2023-02-03T15:27:05.098Z,1.75
2023-02-03T15:35:38.271Z,1.73
2023-02-03T15:38:25.723Z,2.08
2023-02-03T15:41:13.177Z,1.50
2023-02-03T15:43:43.662Z,3.15
2023-02-03T15:46:22.209Z,1.52
2023-02-03T15:49:23.955Z,1.45
2023-02-03T15:52:15.779Z,2.42
2023-02-03T15:54:53.707Z,3.38
2023-02-03T15:58:30.471Z,2.15
2023-02-03T16:01:12.305Z,1.38
2023-02-03T16:03:40.705Z,2.10
2023-02-03T16:06:49.449Z,2.38
2023-02-03T16:09:43.634Z,1.65
2023-02-03T16:15:26.218Z,1.70
2023-02-03T16:17:58.116Z,1.95
2023-02-03T16:20:52.105Z,2.42
2023-02-03T16:23:29.884Z,1.95
2023-02-03T16:26:05.047Z,2.10
2023-02-03T16:29:02.570Z,2.85
2023-02-03T16:31:49.434Z,1.85
2023-02-03T16:34:42.352Z,1.80
2023-02-03T16:40:51.813Z,2.50
2023-02-03T16:51:48.759Z,2.30
2023-02-03T16:54:41.688Z,2.08
2023-02-03T17:00:13.769Z,2.10
2023-02-03T17:02:40.694Z,2.28
2023-02-03T17:07:54.567Z,1.88
2023-02-03T17:10:33.242Z,2.30
2023-02-03T17:15:53.400Z,1.77
2023-02-03T17:18:20.632Z,3.30
2023-02-03T17:20:47.923Z,2.55
2023-02-03T17:23:19.026Z,2.42
2023-02-03T17:25:47.729Z,2.00
2023-02-03T17:28:15.074Z,2.58
2023-02-03T17:30:42.028Z,3.13
2023-02-03T17:33:12.397Z,3.35
2023-02-03T17:35:44.442Z,2.85
2023-02-03T17:38:12.503Z,2.28
2023-02-03T17:54:28.004Z,2.03
2023-02-03T17:56:54.743Z,2.47
2023-02-03T17:59:21.486Z,1.80
2023-02-03T18:01:48.318Z,2.25
2023-02-03T18:04:15.094Z,2.00
2023-02-03T18:06:41.900Z,2.83
2023-02-03T18:09:10.224Z,2.28
2023-02-03T18:11:38.281Z,2.35
2023-02-03T18:14:05.814Z,2.47
2023-02-03T18:16:35.550Z,2.60
2023-02-03T18:19:05.822Z,2.22
2023-02-03T18:21:32.693Z,1.85
2023-02-03T18:24:01.823Z,2.35
2023-02-03T18:26:34.406Z,2.75
2023-02-03T18:31:28.234Z,2.03
2023-02-03T18:33:54.961Z,2.75
2023-02-03T18:36:21.981Z,2.05
2023-02-03T18:38:49.147Z,2.10
2023-02-03T18:41:23.667Z,2.35
2023-02-03T18:43:51.217Z,1.90
2023-02-03T18:46:36.089Z,2.03
2023-02-03T18:49:02.941Z,2.30
2023-02-03T18:51:29.607Z,2.97
2023-02-03T18:53:58.609Z,2.38
2023-02-03T18:56:28.213Z,2.08
2023-02-03T18:58:55.105Z,2.35
2023-02-03T19:01:27.333Z,2.08
2023-02-03T19:03:55.044Z,2.22
2023-02-03T19:06:22.647Z,1.98
2023-02-03T19:08:49.686Z,1.85
2023-02-03T19:11:16.730Z,2.28
2023-02-03T19:13:43.625Z,1.60
2023-02-03T19:16:14.220Z,2.50
2023-02-03T19:18:41.354Z,1.88
2023-02-03T19:21:08.236Z,1.90
2023-02-03T19:23:34.995Z,1.83
2023-02-03T19:26:02.785Z,2.35
2023-02-03T19:28:31.377Z,2.10
2023-02-03T19:31:15.112Z,2.40
2023-02-03T19:33:42.356Z,1.70
2023-02-03T19:36:10.213Z,2.55
2023-02-03T19:38:37.350Z,2.33
2023-02-03T19:41:04.306Z,2.33
2023-02-03T19:43:31.666Z,2.03
2023-02-03T19:45:58.868Z,2.55
2023-02-03T19:48:26.099Z,2.03
2023-02-03T19:50:52.838Z,1.90
2023-02-03T19:53:19.638Z,2.90
2023-02-03T19:55:47.301Z,2.53
2023-02-03T19:58:14.557Z,1.95
2023-02-03T20:00:42.850Z,2.47
2023-02-03T20:03:10.077Z,2.20
2023-02-03T20:05:37.419Z,1.73
2023-02-03T20:08:06.099Z,2.10
2023-02-03T20:10:33.443Z,2.60
2023-02-03T20:13:00.929Z,1.65
2023-02-03T20:15:27.656Z,1.85
2023-02-03T20:17:54.461Z,2.80
2023-02-03T20:20:21.439Z,1.73
2023-02-03T20:22:49.117Z,1.55
2023-02-03T20:25:16.317Z,1.88
2023-02-03T20:27:43.185Z,2.15
2023-02-03T20:30:11.299Z,1.80
2023-02-03T20:32:39.239Z,2.17
2023-02-03T20:35:06.828Z,2.10
2023-02-03T20:37:36.540Z,2.30
2023-02-03T20:40:16.109Z,1.90
2023-02-03T20:42:43.210Z,2.25
2023-02-03T20:45:16.977Z,1.77
2023-02-03T20:47:44.867Z,2.63
2023-02-03T20:50:23.612Z,2.13
2023-02-03T20:52:53.344Z,1.73
2023-02-03T20:55:22.991Z,2.10
2023-02-03T20:57:51.656Z,1.85
2023-02-03T21:00:25.333Z,1.85
2023-02-03T21:03:12.345Z,2.03
2023-02-03T21:05:42.221Z,1.85
2023-02-03T21:08:20.104Z,2.63
2023-02-03T21:10:48.496Z,2.67
2023-02-03T21:13:28.284Z,2.38
2023-02-03T21:16:00.219Z,2.42
2023-02-03T21:18:36.376Z,2.53
2023-02-03T21:21:04.895Z,1.92
2023-02-03T21:23:47.293Z,2.25
2023-02-03T21:26:26.189Z,1.90
2023-02-03T21:28:55.191Z,2.75
2023-02-03T21:31:31.079Z,2.10
2023-02-03T21:34:00.159Z,1.80
2023-02-03T21:36:34.464Z,2.15
2023-02-03T21:39:02.025Z,2.13
2023-02-03T21:41:37.933Z,1.90
2023-02-03T21:44:27.955Z,2.22
2023-02-03T21:46:55.153Z,2.85
2023-02-03T21:49:22.495Z,2.33
2023-02-03T21:51:49.547Z,3.40
2023-02-03T21:54:28.061Z,2.25
2023-02-03T21:56:55.730Z,2.40
2023-02-03T21:59:28.452Z,2.58
2023-02-03T22:01:57.722Z,1.88
2023-02-03T22:04:27.409Z,2.03
2023-02-03T22:06:55.330Z,2.03
2023-02-03T22:09:25.025Z,2.60
2023-02-03T22:11:52.614Z,2.35
2023-02-03T22:14:21.042Z,2.28
2023-02-03T22:16:48.236Z,2.30
2023-02-03T22:19:17.439Z,2.58
2023-02-03T22:21:44.809Z,1.80
2023-02-03T22:24:11.702Z,2.78
2023-02-03T22:26:38.595Z,2.35
2023-02-03T22:29:05.645Z,4.35
2023-02-03T22:31:32.690Z,2.40
2023-02-03T22:33:59.504Z,2.70
2023-02-03T22:36:26.390Z,2.00
2023-02-03T22:38:53.136Z,1.80
2023-02-03T22:41:20.978Z,2.47
2023-02-03T22:43:47.991Z,3.10
2023-02-03T22:46:14.790Z,2.25
2023-02-03T22:48:41.752Z,1.95
2023-02-03T22:51:08.637Z,2.35
2023-02-03T22:53:35.688Z,2.15
2023-02-03T22:56:02.441Z,1.85
2023-02-03T22:58:29.190Z,1.83
2023-02-03T23:00:56.005Z,1.67
2023-02-03T23:03:22.800Z,2.58
2023-02-03T23:05:49.592Z,2.40
2023-02-03T23:08:16.293Z,2.42
2023-02-03T23:10:42.916Z,2.05
2023-02-03T23:13:09.618Z,2.10
2023-02-03T23:15:36.360Z,1.83
2023-02-03T23:18:03.166Z,2.22
2023-02-03T23:20:30.257Z,2.55
2023-02-03T23:22:57.123Z,2.20
2023-02-03T23:25:23.860Z,1.80
2023-02-03T23:27:50.774Z,2.80
2023-02-03T23:30:17.599Z,2.72
2023-02-03T23:32:44.416Z,2.58
2023-02-03T23:35:29.895Z,2.70
2023-02-03T23:37:56.602Z,2.20
2023-02-03T23:40:23.321Z,3.03
2023-02-03T23:42:50.093Z,2.42
2023-02-03T23:45:17.172Z,2.40
2023-02-03T23:47:44.978Z,2.88
2023-02-03T23:50:15.155Z,2.38
2023-02-03T23:52:42.170Z,2.75
2023-02-03T23:55:12.607Z,2.97
2023-02-03T23:57:42.392Z,2.70
