createdAt,value
2023-08-27T00:05:14.777Z,98903.03
2023-08-27T00:29:49.609Z,98808.59
2023-08-27T00:32:25.317Z,98842.56
2023-08-27T00:47:07.076Z,98866.75
2023-08-27T00:49:34.449Z,98797.97
2023-08-27T00:52:03.417Z,98842.75
2023-08-27T00:54:31.469Z,98773.00
2023-08-27T01:20:50.750Z,98838.00
2023-08-27T01:23:18.388Z,98768.84
2023-08-27T01:32:58.608Z,98845.69
2023-08-27T01:35:26.893Z,98743.19
2023-08-27T01:47:25.692Z,98760.22
2023-08-27T01:49:53.372Z,98742.25
2023-08-27T01:59:08.274Z,98748.66
2023-08-27T02:28:29.621Z,98749.25
2023-08-27T02:37:46.301Z,98750.53
2023-08-27T02:49:41.413Z,98855.38
2023-08-27T02:52:10.329Z,98774.00
2023-08-27T02:54:37.796Z,98810.41
2023-08-27T02:57:12.072Z,98834.75
2023-08-27T02:59:39.574Z,98751.28
2023-08-27T03:14:59.665Z,98774.59
2023-08-27T03:17:27.095Z,98838.63
2023-08-27T03:19:54.562Z,98838.78
2023-08-27T03:27:36.705Z,98846.97
2023-08-27T03:30:08.538Z,98811.59
2023-08-27T03:32:36.784Z,98791.13
2023-08-27T03:35:04.661Z,98767.47
2023-08-27T03:37:32.265Z,98802.88
2023-08-27T03:40:01.482Z,98755.19
2023-08-27T03:42:33.129Z,98821.03
2023-08-27T03:45:04.387Z,98753.75
2023-08-27T03:47:32.381Z,98752.69
2023-08-27T03:49:59.588Z,98760.78
2023-08-27T03:52:27.144Z,98841.25
2023-08-27T04:04:23.528Z,98739.53
2023-08-27T05:32:49.826Z,98812.81
2023-08-27T05:40:56.844Z,98834.84
2023-08-27T05:43:25.494Z,98787.91
2023-08-27T05:45:52.791Z,98778.75
2023-08-27T05:48:20.309Z,98842.53
2023-08-27T05:50:47.936Z,98760.59
2023-08-27T05:53:16.806Z,98752.75
2023-08-27T05:55:45.716Z,98817.34
2023-08-27T05:58:13.224Z,98783.94
2023-08-27T06:00:40.474Z,98772.91
2023-08-27T06:03:07.864Z,98798.06
2023-08-27T06:05:35.878Z,98780.44
2023-08-27T06:08:08.074Z,98834.91
2023-08-27T06:10:36.181Z,98740.69
2023-08-27T06:13:04.826Z,98745.63
2023-08-27T06:15:35.858Z,98724.84
2023-08-27T06:18:04.698Z,98811.75
2023-08-27T06:20:33.253Z,98775.97
2023-08-27T06:23:07.013Z,98755.72
2023-08-27T06:25:36.271Z,98750.94
2023-08-27T06:28:05.543Z,98804.44
2023-08-27T06:30:33.654Z,98801.84
2023-08-27T06:33:04.889Z,98764.91
2023-08-27T06:35:33.660Z,98827.47
2023-08-27T06:46:55.964Z,98797.31
2023-08-27T06:50:39.828Z,98849.78
2023-08-27T06:54:25.195Z,98850.19
2023-08-27T06:56:52.701Z,98778.03
2023-08-27T06:59:47.916Z,98837.59
2023-08-27T07:06:30.376Z,98779.06
2023-08-27T07:08:57.948Z,98789.41
2023-08-27T07:12:22.189Z,98845.94
2023-08-27T07:31:50.153Z,98799.84
2023-08-27T07:34:43.716Z,98831.25
2023-08-27T07:37:14.895Z,98832.81
2023-08-27T07:40:10.773Z,98832.81
2023-08-27T08:55:27.597Z,98752.88
2023-08-27T08:58:03.522Z,98752.34
2023-08-27T09:00:32.340Z,98724.13
2023-08-27T09:03:04.550Z,98745.38
2023-08-27T09:05:39.503Z,98763.78
2023-08-27T09:11:29.261Z,98781.97
2023-08-27T10:18:01.332Z,98696.63
2023-08-27T10:58:48.116Z,98675.13
2023-08-27T11:01:23.214Z,98720.28
2023-08-27T11:04:03.575Z,98616.94
2023-08-27T11:19:46.850Z,98725.28
2023-08-27T11:22:20.948Z,98677.97
2023-08-27T12:31:54.068Z,98660.03
2023-08-27T12:37:33.060Z,98708.84
2023-08-27T12:51:20.472Z,98620.41
2023-08-27T12:54:07.204Z,98704.38
2023-08-27T12:57:07.054Z,98646.06
2023-08-27T13:02:48.141Z,98629.19
2023-08-27T13:05:29.705Z,98636.31
2023-08-27T13:08:03.366Z,98647.72
2023-08-27T13:10:44.905Z,98601.09
2023-08-27T13:13:17.021Z,98611.66
2023-08-27T13:15:44.708Z,98569.16
2023-08-27T13:18:14.728Z,98547.94
2023-08-27T13:20:42.512Z,98562.59
2023-08-27T13:23:10.793Z,98610.19
2023-08-27T13:25:45.523Z,98595.78
2023-08-27T13:28:15.242Z,98574.03
2023-08-27T13:30:42.800Z,98614.13
2023-08-27T13:33:31.379Z,98596.94
2023-08-27T13:36:04.803Z,98584.16
2023-08-27T13:38:33.527Z,98613.09
2023-08-27T13:41:01.152Z,98575.78
2023-08-27T13:43:33.120Z,98603.03
2023-08-27T13:46:06.269Z,98558.31
2023-08-27T13:48:36.668Z,98610.09
2023-08-27T13:51:08.254Z,98652.09
2023-08-27T13:53:38.313Z,98576.81
2023-08-27T14:00:31.535Z,98559.94
2023-08-27T14:02:59.029Z,98595.66
2023-08-27T14:05:27.013Z,98568.41
2023-08-27T14:07:55.112Z,98644.72
2023-08-27T14:10:25.529Z,98583.91
2023-08-27T14:12:59.563Z,98620.47
2023-08-27T14:15:33.088Z,98640.13
2023-08-27T14:18:01.153Z,98564.28
2023-08-27T14:20:30.449Z,98557.50
2023-08-27T14:22:58.709Z,98579.00
2023-08-27T14:25:30.208Z,98574.94
2023-08-27T14:27:58.037Z,98634.09
2023-08-27T14:30:37.759Z,98570.84
2023-08-27T14:33:46.855Z,98616.06
2023-08-27T14:36:59.448Z,98616.63
2023-08-27T14:39:43.249Z,98595.88
2023-08-27T14:42:17.668Z,98623.69
2023-08-27T14:45:07.914Z,98706.00
2023-08-27T14:47:57.973Z,98654.91
2023-08-27T14:50:35.495Z,98650.53
2023-08-27T14:58:56.916Z,98686.72
2023-08-27T15:27:08.050Z,98661.78
2023-08-27T15:30:55.942Z,98549.06
2023-08-27T15:34:11.024Z,98545.34
2023-08-27T16:18:34.593Z,98565.34
2023-08-27T16:24:36.453Z,98639.63
2023-08-27T16:31:28.348Z,98670.72
2023-08-27T16:53:30.742Z,98600.53
2023-08-27T16:58:50.186Z,98621.16
2023-08-27T17:01:20.318Z,98618.75
2023-08-27T17:03:50.284Z,98669.13
2023-08-27T17:06:17.685Z,98657.88
2023-08-27T17:08:45.328Z,98660.97
2023-08-27T17:11:35.861Z,98607.06
2023-08-27T17:14:07.789Z,98628.16
2023-08-27T17:16:41.133Z,98655.81
2023-08-27T17:19:14.285Z,98624.47
2023-08-27T17:21:48.071Z,98637.78
2023-08-27T17:24:17.518Z,98647.88
2023-08-27T17:26:45.000Z,98604.31
2023-08-27T17:29:12.710Z,98618.47
2023-08-27T17:31:40.267Z,98681.59
2023-08-27T17:34:37.852Z,98681.06
2023-08-27T17:37:08.432Z,98625.69
2023-08-27T17:39:36.073Z,98594.97
2023-08-27T17:42:08.865Z,98627.31
2023-08-27T17:44:39.551Z,98607.66
2023-08-27T17:47:10.637Z,98683.84
2023-08-27T17:49:41.944Z,98689.91
2023-08-27T17:52:13.474Z,98645.56
2023-08-27T17:54:45.177Z,98650.31
2023-08-27T17:57:20.429Z,98590.75
2023-08-27T17:59:55.272Z,98591.75
2023-08-27T18:02:24.348Z,98630.84
2023-08-27T18:04:54.712Z,98618.50
2023-08-27T18:07:25.378Z,98602.59
2023-08-27T18:14:26.598Z,98615.53
2023-08-27T18:16:54.467Z,98616.63
2023-08-27T18:19:21.845Z,98617.66
2023-08-27T18:21:53.798Z,98676.38
2023-08-27T18:26:24.569Z,98687.50
2023-08-27T18:28:54.811Z,98624.94
2023-08-27T18:31:22.353Z,98630.34
2023-08-27T18:33:50.348Z,98663.69
2023-08-27T18:36:18.082Z,98632.06
2023-08-27T18:38:45.608Z,98635.50
2023-08-27T18:41:13.223Z,98600.00
2023-08-27T18:44:32.468Z,98684.50
2023-08-27T18:46:59.756Z,98679.03
2023-08-27T18:49:27.158Z,98626.16
2023-08-27T18:51:57.577Z,98640.72
2023-08-27T18:55:15.952Z,98688.81
2023-08-27T18:57:15.440Z,98617.34
2023-08-27T18:59:42.915Z,98625.06
2023-08-27T19:07:16.517Z,98613.38
2023-08-27T19:09:47.064Z,98652.66
2023-08-27T19:17:12.550Z,98695.84
2023-08-27T19:24:28.887Z,98693.63
2023-08-27T19:26:56.517Z,98642.63
2023-08-27T19:38:29.197Z,98702.69
2023-08-27T19:50:26.893Z,98641.31
2023-08-27T19:54:57.829Z,98710.22
2023-08-27T19:57:28.259Z,98637.28
2023-08-27T19:59:55.680Z,98671.44
2023-08-27T20:02:31.851Z,98696.63
2023-08-27T20:04:59.315Z,98674.34
2023-08-27T20:07:28.203Z,98712.97
2023-08-27T20:10:01.498Z,98705.41
2023-08-27T20:12:31.708Z,98699.28
2023-08-27T20:14:59.148Z,98726.00
2023-08-27T20:17:51.599Z,98735.81
2023-08-27T20:20:19.209Z,98696.22
2023-08-27T20:22:46.513Z,98677.28
2023-08-27T20:25:13.777Z,98675.63
2023-08-27T20:32:30.401Z,98745.00
2023-08-27T20:37:21.061Z,98744.91
2023-08-27T20:39:50.842Z,98723.34
2023-08-27T20:42:18.149Z,98698.31
2023-08-27T20:44:47.104Z,98682.59
2023-08-27T21:15:42.420Z,98742.19
2023-08-27T21:18:10.253Z,98676.59
2023-08-27T21:20:37.535Z,98706.44
2023-08-27T21:23:05.115Z,98717.47
2023-08-27T21:25:32.338Z,98747.19
2023-08-27T21:27:59.625Z,98703.75
2023-08-27T21:30:52.957Z,98748.81
2023-08-27T21:38:05.231Z,98748.16
2023-08-27T21:40:39.879Z,98708.44
2023-08-27T21:47:37.738Z,98723.25
2023-08-27T21:50:05.891Z,98667.94
2023-08-27T21:52:33.277Z,98702.84
2023-08-27T21:55:00.856Z,98739.59
2023-08-27T22:01:59.384Z,98647.06
2023-08-27T22:04:27.714Z,98727.88
2023-08-27T22:06:54.919Z,98710.06
2023-08-27T22:09:24.181Z,98667.50
2023-08-27T22:11:54.625Z,98700.50
2023-08-27T22:14:21.833Z,98723.94
2023-08-27T22:16:49.256Z,98730.47
2023-08-27T22:19:23.850Z,98722.50
2023-08-27T22:21:51.781Z,98654.75
2023-08-27T22:37:58.217Z,98742.09
2023-08-27T22:44:51.639Z,98678.41
2023-08-27T22:47:18.790Z,98703.34
2023-08-27T22:49:45.933Z,98725.88
2023-08-27T22:52:13.187Z,98673.81
2023-08-27T22:59:19.046Z,98667.13
2023-08-27T23:01:46.355Z,98706.03
2023-08-27T23:04:13.500Z,98761.97
2023-08-27T23:10:59.550Z,98646.00
2023-08-27T23:18:22.422Z,98753.41
2023-08-27T23:25:20.174Z,98731.66
2023-08-27T23:27:47.482Z,98694.03
2023-08-27T23:30:15.180Z,98742.59
2023-08-27T23:37:17.841Z,98665.47
2023-08-27T23:39:44.994Z,98690.66
2023-08-27T23:46:45.777Z,98693.69
2023-08-27T23:49:15.531Z,98718.00
2023-08-27T23:56:14.240Z,98760.28
2023-08-27T23:58:41.505Z,98734.38
