createdAt,value
2019-05-02T00:00:06.040Z,99920.27
2019-05-02T00:02:40.955Z,99919.05
2019-05-02T00:05:16.020Z,99922.63
2019-05-02T00:07:48.610Z,99911.96
2019-05-02T00:10:24.956Z,99913.73
2019-05-02T00:12:57.430Z,99905.97
2019-05-02T00:15:33.179Z,99907.28
2019-05-02T00:18:05.661Z,99897.36
2019-05-02T00:20:38.679Z,99904.14
2019-05-02T00:23:11.850Z,99902.78
2019-05-02T00:25:47.258Z,99900.09
2019-05-02T00:28:19.265Z,99894.80
2019-05-02T00:30:51.769Z,99902.12
2019-05-02T00:33:29.334Z,99901.13
2019-05-02T00:35:59.090Z,99899.66
2019-05-02T00:38:33.265Z,99899.38
2019-05-02T00:41:06.485Z,99900.38
2019-05-02T00:43:39.106Z,99898.27
2019-05-02T00:46:11.849Z,99894.91
2019-05-02T00:48:48.564Z,99891.38
2019-05-02T00:51:22.001Z,99882.30
2019-05-02T00:53:56.903Z,99876.25
2019-05-02T00:56:29.520Z,99875.12
2019-05-02T00:59:07.061Z,99874.02
2019-05-02T01:01:39.550Z,99867.40
2019-05-02T01:04:16.625Z,99875.38
2019-05-02T01:06:50.787Z,99873.89
2019-05-02T01:09:23.639Z,99868.68
2019-05-02T01:11:56.530Z,99866.73
2019-05-02T01:14:31.737Z,99865.81
2019-05-02T01:17:04.530Z,99865.81
2019-05-02T01:19:37.290Z,99866.48
2019-05-02T01:22:10.695Z,99858.63
2019-05-02T01:24:44.400Z,99858.94
2019-05-02T01:27:28.191Z,99859.44
2019-05-02T01:30:09.680Z,99861.88
2019-05-02T01:32:46.911Z,99856.83
2019-05-02T01:35:26.952Z,99853.88
2019-05-02T01:38:17.674Z,99848.84
2019-05-02T01:40:53.219Z,99850.59
2019-05-02T01:43:32.160Z,99850.23
2019-05-02T01:46:04.720Z,99849.49
2019-05-02T01:48:40.047Z,99849.49
2019-05-02T01:51:12.157Z,99852.02
2019-05-02T01:53:44.870Z,99849.70
2019-05-02T01:56:17.359Z,99852.49
2019-05-02T01:58:52.955Z,99841.94
2019-05-02T02:01:24.367Z,99844.28
2019-05-02T02:03:56.885Z,99845.40
2019-05-02T02:06:29.560Z,99840.72
2019-05-02T02:09:03.416Z,99842.04
2019-05-02T02:11:38.046Z,99838.84
2019-05-02T02:14:12.863Z,99838.84
2019-05-02T02:16:45.256Z,99837.27
2019-05-02T02:19:19.629Z,99837.27
2019-05-02T02:21:57.326Z,99838.19
2019-05-02T02:24:32.420Z,99837.38
2019-05-02T02:27:05.124Z,99835.57
2019-05-02T02:29:39.094Z,99835.11
2019-05-02T02:32:12.290Z,99833.45
2019-05-02T02:34:44.983Z,99818.95
2019-05-02T02:37:17.600Z,99818.95
2019-05-02T02:39:54.170Z,99823.16
2019-05-02T02:42:31.177Z,99820.73
2019-05-02T02:45:00.812Z,99801.20
2019-05-02T02:47:34.821Z,99801.20
2019-05-02T02:50:08.510Z,99811.19
2019-05-02T02:52:44.652Z,99800.12
2019-05-02T02:55:22.262Z,99806.61
2019-05-02T02:57:50.915Z,99800.53
2019-05-02T03:00:23.375Z,99798.38
2019-05-02T03:02:56.371Z,99798.19
2019-05-02T03:05:28.901Z,99799.60
2019-05-02T03:08:05.414Z,99799.69
2019-05-02T03:10:39.924Z,99798.26
2019-05-02T03:13:24.282Z,99798.26
2019-05-02T03:16:12.581Z,99798.84
2019-05-02T03:18:45.415Z,99785.54
2019-05-02T03:21:20.165Z,99785.54
2019-05-02T03:24:01.559Z,99793.38
2019-05-02T03:26:27.697Z,99794.02
2019-05-02T03:29:01.078Z,99794.02
2019-05-02T03:31:33.581Z,99782.52
2019-05-02T03:34:06.558Z,99782.52
2019-05-02T03:36:40.202Z,99793.08
2019-05-02T03:39:17.158Z,99776.34
2019-05-02T03:41:47.392Z,99787.17
2019-05-02T03:44:26.045Z,99787.17
2019-05-02T03:47:01.898Z,99789.58
2019-05-02T03:49:29.225Z,99785.08
2019-05-02T03:52:03.268Z,99786.56
2019-05-02T03:54:48.363Z,99786.56
2019-05-02T03:57:10.925Z,99775.56
2019-05-02T03:59:43.616Z,99785.47
2019-05-02T04:02:20.488Z,99792.48
2019-05-02T04:04:54.138Z,99782.78
2019-05-02T04:07:26.631Z,99789.12
2019-05-02T04:09:59.665Z,99788.09
2019-05-02T04:12:32.976Z,99785.75
2019-05-02T04:15:09.570Z,99788.44
2019-05-02T04:17:42.895Z,99785.26
2019-05-02T04:20:15.911Z,99779.63
2019-05-02T04:22:50.685Z,99779.63
2019-05-02T04:25:27.886Z,99782.31
2019-05-02T04:28:05.974Z,99777.98
2019-05-02T04:30:35.607Z,99771.56
2019-05-02T04:33:08.178Z,99780.86
2019-05-02T04:35:40.750Z,99783.55
2019-05-02T04:38:20.276Z,99790.80
2019-05-02T04:40:49.587Z,99779.50
2019-05-02T04:43:22.327Z,99786.69
2019-05-02T04:45:57.406Z,99786.69
2019-05-02T04:48:34.554Z,99793.30
2019-05-02T04:51:10.377Z,99783.38
2019-05-02T04:53:42.157Z,99793.19
2019-05-02T04:56:13.256Z,99804.07
2019-05-02T04:58:48.978Z,99804.07
2019-05-02T05:01:21.797Z,99797.23
2019-05-02T05:03:58.270Z,99798.25
2019-05-02T05:06:29.421Z,99795.80
2019-05-02T05:09:04.057Z,99795.80
2019-05-02T05:11:38.132Z,99800.61
2019-05-02T05:14:10.761Z,99799.34
2019-05-02T05:16:45.345Z,99799.27
2019-05-02T05:19:17.905Z,99800.47
2019-05-02T05:21:50.607Z,99797.17
2019-05-02T05:24:28.081Z,99803.94
2019-05-02T05:27:00.821Z,99815.91
2019-05-02T05:29:33.590Z,99805.22
2019-05-02T05:32:09.875Z,99807.97
2019-05-02T05:34:41.225Z,99796.04
2019-05-02T05:37:13.810Z,99808.73
2019-05-02T05:39:48.790Z,99808.73
2019-05-02T05:42:23.188Z,99812.64
2019-05-02T05:44:55.428Z,99805.73
2019-05-02T05:47:28.330Z,99800.73
2019-05-02T05:50:01.406Z,99805.58
2019-05-02T05:52:38.697Z,99803.42
2019-05-02T05:55:12.682Z,99802.89
2019-05-02T05:57:44.370Z,99806.59
2019-05-02T06:00:23.060Z,99803.73
2019-05-02T06:02:56.275Z,99798.77
2019-05-02T06:05:27.649Z,99809.23
2019-05-02T06:08:00.315Z,99814.77
2019-05-02T06:10:33.179Z,99803.25
2019-05-02T06:13:11.103Z,99813.14
2019-05-02T06:15:40.477Z,99816.27
2019-05-02T06:18:13.511Z,99809.32
2019-05-02T06:20:46.075Z,99805.02
2019-05-02T06:23:19.305Z,99806.20
2019-05-02T06:25:52.115Z,99804.24
2019-05-02T06:28:24.504Z,99808.67
2019-05-02T06:30:57.505Z,99801.80
2019-05-02T06:33:30.553Z,99807.14
2019-05-02T06:36:04.995Z,99818.94
2019-05-02T06:38:37.566Z,99819.87
2019-05-02T06:41:10.684Z,99820.41
2019-05-02T06:43:46.501Z,99821.96
2019-05-02T06:46:21.856Z,99827.83
2019-05-02T06:48:52.542Z,99830.70
2019-05-02T06:51:27.605Z,99833.63
2019-05-02T06:54:00.326Z,99827.10
2019-05-02T06:56:32.989Z,99834.39
2019-05-02T06:59:05.775Z,99836.20
2019-05-02T07:01:38.750Z,99835.73
2019-05-02T07:04:11.215Z,99838.92
2019-05-02T07:06:57.203Z,99846.34
2019-05-02T07:09:18.871Z,99845.17
2019-05-02T07:11:57.461Z,99847.61
2019-05-02T07:14:26.250Z,99835.47
2019-05-02T07:17:01.226Z,99841.04
2019-05-02T07:19:42.360Z,99840.66
2019-05-02T07:22:15.156Z,99838.09
2019-05-02T07:24:48.004Z,99838.34
2019-05-02T07:27:20.960Z,99843.46
2019-05-02T07:29:57.853Z,99842.02
2019-05-02T07:32:29.339Z,99844.33
2019-05-02T07:35:01.886Z,99835.13
2019-05-02T07:37:34.700Z,99831.84
2019-05-02T07:40:12.062Z,99836.64
2019-05-02T07:42:44.635Z,99843.70
2019-05-02T07:45:17.521Z,99840.59
2019-05-02T07:47:50.115Z,99845.53
2019-05-02T07:50:22.730Z,99841.30
2019-05-02T07:52:55.605Z,99841.78
2019-05-02T07:55:30.517Z,99840.47
2019-05-02T07:58:06.993Z,99840.25
2019-05-02T08:00:38.353Z,99843.80
2019-05-02T08:03:11.255Z,99851.88
2019-05-02T08:05:43.906Z,99845.53
2019-05-02T08:08:16.405Z,99848.22
2019-05-02T08:10:53.832Z,99853.73
2019-05-02T08:13:23.540Z,99852.98
2019-05-02T08:15:56.352Z,99855.59
2019-05-02T08:18:30.349Z,99856.84
2019-05-02T08:21:03.560Z,99862.86
2019-05-02T08:23:36.365Z,99860.13
2019-05-02T08:26:09.055Z,99860.39
2019-05-02T08:28:47.003Z,99858.58
2019-05-02T08:31:18.872Z,99854.95
2019-05-02T08:33:52.905Z,99851.24
2019-05-02T08:36:26.425Z,99860.59
2019-05-02T08:38:58.895Z,99855.08
2019-05-02T08:41:31.415Z,99851.97
2019-05-02T08:44:03.875Z,99861.91
2019-05-02T08:46:36.164Z,99855.67
2019-05-02T08:49:08.416Z,99852.44
2019-05-02T08:51:41.602Z,99860.72
2019-05-02T08:54:14.279Z,99862.63
2019-05-02T08:56:46.738Z,99849.46
2019-05-02T08:59:19.689Z,99864.30
2019-05-02T09:01:52.596Z,99864.30
2019-05-02T09:04:29.117Z,99868.38
2019-05-02T09:07:00.770Z,99865.14
2019-05-02T09:09:33.700Z,99874.83
2019-05-02T09:12:12.270Z,99868.84
2019-05-02T09:14:42.577Z,99869.92
2019-05-02T09:17:16.646Z,99861.77
2019-05-02T09:20:00.375Z,99859.28
2019-05-02T09:22:24.142Z,99860.31
2019-05-02T09:24:56.617Z,99861.49
2019-05-02T09:27:31.699Z,99876.65
2019-05-02T09:30:04.181Z,99860.45
2019-05-02T09:32:37.215Z,99860.52
2019-05-02T09:35:11.671Z,99854.05
2019-05-02T09:37:44.922Z,99840.58
2019-05-02T09:40:22.030Z,99842.45
2019-05-02T09:42:58.460Z,99847.14
2019-05-02T09:45:33.339Z,99843.30
2019-05-02T09:48:07.014Z,99855.31
2019-05-02T09:50:38.452Z,99848.61
2019-05-02T09:53:20.049Z,99843.13
2019-05-02T09:55:50.196Z,99849.39
2019-05-02T09:58:21.885Z,99844.06
2019-05-02T10:00:55.806Z,99836.31
2019-05-02T10:03:28.790Z,99841.34
2019-05-02T10:06:03.098Z,99843.13
2019-05-02T10:08:38.255Z,99837.34
2019-05-02T10:11:11.756Z,99836.64
2019-05-02T10:13:44.830Z,99835.84
2019-05-02T10:16:17.915Z,99830.27
2019-05-02T10:18:52.320Z,99833.06
2019-05-02T10:21:25.550Z,99835.42
2019-05-02T10:23:59.380Z,99824.85
2019-05-02T10:26:33.235Z,99823.19
2019-05-02T10:29:06.962Z,99829.59
2019-05-02T10:31:41.529Z,99837.03
2019-05-02T10:34:17.504Z,99830.83
2019-05-02T10:36:54.288Z,99823.58
2019-05-02T10:39:23.606Z,99824.22
2019-05-02T10:41:57.602Z,99817.84
2019-05-02T10:44:32.612Z,99807.94
2019-05-02T10:47:05.020Z,99819.17
2019-05-02T10:49:42.692Z,99816.70
2019-05-02T10:52:15.392Z,99818.92
2019-05-02T10:54:47.929Z,99827.39
2019-05-02T10:57:21.959Z,99827.43
2019-05-02T10:59:56.205Z,99820.35
2019-05-02T11:02:34.203Z,99831.55
2019-05-02T11:05:08.970Z,99825.92
2019-05-02T11:07:42.716Z,99817.91
2019-05-02T11:10:15.705Z,99818.47
2019-05-02T11:12:59.270Z,99816.03
2019-05-02T11:15:49.987Z,99808.23
2019-05-02T11:18:39.419Z,99806.53
2019-05-02T11:21:03.034Z,99799.82
2019-05-02T11:23:33.289Z,99797.50
2019-05-02T11:26:06.151Z,99789.33
2019-05-02T11:28:39.059Z,99797.98
2019-05-02T11:31:12.508Z,99794.34
2019-05-02T11:33:45.380Z,99803.36
2019-05-02T11:36:17.924Z,99809.82
2019-05-02T11:39:00.559Z,99800.23
2019-05-02T11:41:24.989Z,99810.89
2019-05-02T11:43:57.959Z,99815.77
2019-05-02T11:46:32.826Z,99810.80
2019-05-02T11:49:05.259Z,99812.53
2019-05-02T11:51:38.466Z,99819.86
2019-05-02T11:54:12.882Z,99808.56
2019-05-02T11:56:49.045Z,99809.83
2019-05-02T11:59:27.734Z,99801.55
2019-05-02T12:02:00.171Z,99805.92
2019-05-02T12:04:33.604Z,99804.27
2019-05-02T12:07:06.669Z,99808.70
2019-05-02T12:09:39.417Z,99806.77
2019-05-02T12:12:15.655Z,99802.16
2019-05-02T12:14:48.720Z,99801.64
2019-05-02T12:17:21.770Z,99804.67
2019-05-02T12:19:54.816Z,99802.83
2019-05-02T12:22:27.809Z,99798.40
2019-05-02T12:25:02.868Z,99788.47
2019-05-02T12:27:34.910Z,99801.23
2019-05-02T12:30:08.142Z,99789.34
2019-05-02T12:32:42.725Z,99791.72
2019-05-02T12:35:15.784Z,99788.55
2019-05-02T12:37:53.699Z,99790.48
2019-05-02T12:40:23.609Z,99791.41
2019-05-02T12:42:56.770Z,99791.18
2019-05-02T12:45:29.659Z,99785.38
2019-05-02T12:48:02.569Z,99787.09
2019-05-02T12:50:35.472Z,99790.03
2019-05-02T12:53:08.070Z,99778.95
2019-05-02T12:55:42.139Z,99790.02
2019-05-02T12:58:15.374Z,99788.61
2019-05-02T13:00:47.865Z,99780.63
2019-05-02T13:03:38.239Z,99783.20
2019-05-02T13:06:12.288Z,99782.44
2019-05-02T13:08:52.395Z,99786.89
2019-05-02T13:11:36.768Z,99784.25
2019-05-02T13:14:16.945Z,99780.98
2019-05-02T13:16:43.049Z,99782.55
2019-05-02T13:19:16.059Z,99786.52
2019-05-02T13:21:59.513Z,99780.87
2019-05-02T13:24:33.535Z,99795.12
2019-05-02T13:27:08.905Z,99780.70
2019-05-02T13:29:42.855Z,99775.24
2019-05-02T13:32:18.830Z,99775.24
2019-05-02T13:35:06.911Z,99776.92
2019-05-02T13:37:40.021Z,99772.81
2019-05-02T13:40:18.905Z,99769.91
2019-05-02T13:42:52.371Z,99764.98
2019-05-02T13:45:41.937Z,99777.17
2019-05-02T13:48:14.885Z,99766.77
2019-05-02T13:50:47.875Z,99774.19
2019-05-02T13:53:22.691Z,99768.83
2019-05-02T13:55:59.335Z,99756.02
2019-05-02T13:58:33.201Z,99773.98
2019-05-02T14:01:06.105Z,99770.27
2019-05-02T14:03:38.855Z,99769.36
2019-05-02T14:06:12.399Z,99768.05
2019-05-02T14:08:49.770Z,99770.92
2019-05-02T14:11:41.061Z,99767.21
2019-05-02T14:14:13.755Z,99766.77
2019-05-02T14:16:46.360Z,99768.91
2019-05-02T14:19:19.045Z,99772.94
2019-05-02T14:21:51.973Z,99766.41
2019-05-02T14:24:24.466Z,99772.71
2019-05-02T14:26:57.163Z,99777.64
2019-05-02T14:29:30.032Z,99772.19
2019-05-02T14:32:02.822Z,99767.23
2019-05-02T14:34:49.320Z,99764.91
2019-05-02T14:37:22.718Z,99756.75
2019-05-02T14:39:57.195Z,99766.19
2019-05-02T14:42:29.585Z,99752.41
2019-05-02T14:45:11.930Z,99770.15
2019-05-02T14:47:36.346Z,99760.82
2019-05-02T14:50:23.168Z,99765.66
2019-05-02T14:52:45.754Z,99766.88
2019-05-02T14:55:23.934Z,99760.45
2019-05-02T14:57:52.696Z,99762.83
2019-05-02T15:00:33.396Z,99766.45
2019-05-02T15:03:03.254Z,99758.31
2019-05-02T15:05:35.970Z,99763.16
2019-05-02T15:08:08.695Z,99756.50
2019-05-02T15:10:50.816Z,99758.25
2019-05-02T15:13:15.550Z,99762.11
2019-05-02T15:15:48.385Z,99755.05
2019-05-02T15:18:22.709Z,99748.69
2019-05-02T15:20:55.180Z,99750.64
2019-05-02T15:23:27.705Z,99745.61
2019-05-02T15:26:00.414Z,99750.30
2019-05-02T15:28:37.380Z,99746.88
2019-05-02T15:31:11.707Z,99733.42
2019-05-02T15:33:51.886Z,99739.33
2019-05-02T15:36:24.680Z,99736.27
2019-05-02T15:38:57.161Z,99732.45
2019-05-02T15:41:29.703Z,99730.29
2019-05-02T15:44:02.365Z,99743.39
2019-05-02T15:46:34.919Z,99733.96
2019-05-02T15:49:07.735Z,99739.76
2019-05-02T15:51:43.647Z,99738.44
2019-05-02T15:54:18.929Z,99729.09
2019-05-02T15:57:00.402Z,99722.14
2019-05-02T15:59:37.517Z,99730.64
2019-05-02T16:02:17.556Z,99735.13
2019-05-02T16:04:48.375Z,99735.45
2019-05-02T16:07:22.484Z,99727.37
2019-05-02T16:09:59.379Z,99740.13
2019-05-02T16:12:32.179Z,99732.52
2019-05-02T16:15:13.019Z,99731.02
2019-05-02T16:17:38.255Z,99731.89
2019-05-02T16:20:17.050Z,99735.23
2019-05-02T16:22:50.079Z,99718.95
2019-05-02T16:25:24.519Z,99723.70
2019-05-02T16:28:04.612Z,99717.08
2019-05-02T16:30:32.304Z,99724.73
2019-05-02T16:33:08.462Z,99726.41
2019-05-02T16:35:39.195Z,99717.56
2019-05-02T16:38:12.307Z,99714.34
2019-05-02T16:40:47.085Z,99720.34
2019-05-02T16:43:20.160Z,99719.50
2019-05-02T16:45:52.970Z,99718.37
2019-05-02T16:48:30.013Z,99719.95
2019-05-02T16:51:02.023Z,99733.53
2019-05-02T16:53:34.420Z,99734.06
2019-05-02T16:56:07.240Z,99729.73
2019-05-02T16:58:43.309Z,99726.30
2019-05-02T17:01:19.667Z,99738.52
2019-05-02T17:03:49.159Z,99736.25
2019-05-02T17:06:26.078Z,99732.58
2019-05-02T17:09:05.775Z,99733.47
2019-05-02T17:11:41.960Z,99732.95
2019-05-02T17:14:14.649Z,99740.92
2019-05-02T17:16:51.431Z,99745.17
2019-05-02T17:19:21.625Z,99750.97
2019-05-02T17:21:56.513Z,99744.38
2019-05-02T17:24:28.864Z,99738.38
2019-05-02T17:27:02.531Z,99739.84
2019-05-02T17:29:35.644Z,99730.92
2019-05-02T17:32:09.005Z,99732.06
2019-05-02T17:34:42.203Z,99723.58
2019-05-02T17:37:15.125Z,99721.21
2019-05-02T17:39:47.850Z,99722.20
2019-05-02T17:42:22.353Z,99726.48
2019-05-02T17:44:57.917Z,99731.58
2019-05-02T17:47:31.049Z,99726.37
2019-05-02T17:50:06.905Z,99722.22
2019-05-02T17:52:48.365Z,99722.97
2019-05-02T17:55:21.547Z,99726.95
2019-05-02T17:57:54.554Z,99724.63
2019-05-02T18:00:29.220Z,99720.48
2019-05-02T18:03:02.522Z,99718.69
2019-05-02T18:05:36.160Z,99717.42
2019-05-02T18:08:10.978Z,99711.48
2019-05-02T18:10:43.575Z,99719.81
2019-05-02T18:13:16.364Z,99719.48
2019-05-02T18:15:49.114Z,99722.12
2019-05-02T18:18:22.189Z,99721.56
2019-05-02T18:20:55.105Z,99724.43
2019-05-02T18:23:27.910Z,99717.39
2019-05-02T18:26:02.786Z,99715.84
2019-05-02T18:28:46.153Z,99721.00
2019-05-02T18:31:09.489Z,99725.30
2019-05-02T18:33:42.576Z,99718.00
2019-05-02T18:36:17.456Z,99721.70
2019-05-02T18:38:54.256Z,99720.98
2019-05-02T18:41:26.386Z,99729.46
2019-05-02T18:44:00.420Z,99729.23
2019-05-02T18:46:36.688Z,99727.66
2019-05-02T18:49:08.126Z,99723.23
2019-05-02T18:51:42.331Z,99723.44
2019-05-02T18:54:15.065Z,99724.02
2019-05-02T18:56:51.355Z,99725.32
2019-05-02T18:59:26.982Z,99726.37
2019-05-02T19:01:59.648Z,99721.35
2019-05-02T19:04:38.217Z,99721.94
2019-05-02T19:07:07.427Z,99723.50
2019-05-02T19:09:50.797Z,99724.09
2019-05-02T19:12:22.268Z,99725.38
2019-05-02T19:14:50.385Z,99730.26
2019-05-02T19:17:23.055Z,99722.36
2019-05-02T19:19:55.730Z,99720.55
2019-05-02T19:22:28.705Z,99719.22
2019-05-02T19:25:03.754Z,99705.59
2019-05-02T19:27:52.195Z,99704.22
2019-05-02T19:30:39.500Z,99700.52
2019-05-02T19:33:12.297Z,99694.31
2019-05-02T19:35:46.896Z,99689.84
2019-05-02T19:38:22.552Z,99700.59
2019-05-02T19:40:58.173Z,99694.14
2019-05-02T19:43:28.208Z,99696.97
2019-05-02T19:46:02.199Z,99695.63
2019-05-02T19:48:36.811Z,99698.92
2019-05-02T19:51:12.722Z,99692.45
2019-05-02T19:53:43.759Z,99689.80
2019-05-02T19:56:16.375Z,99691.80
2019-05-02T19:58:49.035Z,99687.25
2019-05-02T20:01:22.984Z,99688.88
2019-05-02T20:03:56.842Z,99678.70
2019-05-02T20:06:32.428Z,99679.28
2019-05-02T20:09:08.313Z,99673.68
2019-05-02T20:11:42.885Z,99674.64
2019-05-02T20:14:15.859Z,99670.20
2019-05-02T20:16:53.135Z,99670.23
2019-05-02T20:19:27.137Z,99667.91
2019-05-02T20:22:06.501Z,99672.14
2019-05-02T20:25:00.177Z,99660.09
2019-05-02T20:27:32.784Z,99658.54
2019-05-02T20:30:06.999Z,99659.65
2019-05-02T20:32:39.765Z,99660.00
2019-05-02T20:35:13.830Z,99655.97
2019-05-02T20:37:46.590Z,99658.28
2019-05-02T20:40:31.895Z,99647.77
2019-05-02T20:43:05.219Z,99653.63
2019-05-02T20:45:37.870Z,99646.60
2019-05-02T20:48:11.894Z,99644.09
2019-05-02T20:50:44.670Z,99644.91
2019-05-02T20:53:28.023Z,99636.94
2019-05-02T20:55:52.596Z,99633.02
2019-05-02T20:58:25.315Z,99629.45
2019-05-02T21:01:07.059Z,99636.30
2019-05-02T21:03:32.420Z,99631.78
2019-05-02T21:06:36.974Z,99640.98
2019-05-02T21:09:15.085Z,99637.91
2019-05-02T21:11:52.970Z,99641.02
2019-05-02T21:14:25.945Z,99644.24
2019-05-02T21:16:58.848Z,99641.75
2019-05-02T21:19:32.364Z,99641.88
2019-05-02T21:22:09.320Z,99636.38
2019-05-02T21:24:42.128Z,99638.53
2019-05-02T21:27:15.100Z,99634.59
2019-05-02T21:29:47.961Z,99627.31
2019-05-02T21:32:22.729Z,99623.62
2019-05-02T21:34:55.027Z,99626.00
2019-05-02T21:37:28.057Z,99620.99
2019-05-02T21:40:02.710Z,99621.84
2019-05-02T21:42:35.200Z,99617.30
2019-05-02T21:45:08.350Z,99623.38
2019-05-02T21:47:42.057Z,99620.74
2019-05-02T21:50:21.652Z,99612.85
2019-05-02T21:53:12.697Z,99628.41
2019-05-02T21:55:56.370Z,99623.97
2019-05-02T21:58:28.915Z,99625.41
2019-05-02T22:01:04.734Z,99623.38
2019-05-02T22:03:39.372Z,99622.18
2019-05-02T22:06:12.358Z,99621.93
2019-05-02T22:08:45.290Z,99627.78
2019-05-02T22:11:17.924Z,99621.84
2019-05-02T22:13:51.654Z,99622.89
2019-05-02T22:16:24.801Z,99612.84
2019-05-02T22:18:57.390Z,99615.35
2019-05-02T22:21:34.742Z,99615.95
2019-05-02T22:24:11.073Z,99623.83
2019-05-02T22:26:43.196Z,99624.33
2019-05-02T22:29:13.928Z,99615.22
2019-05-02T22:31:46.780Z,99616.32
2019-05-02T22:34:19.499Z,99617.25
2019-05-02T22:36:54.243Z,99607.24
2019-05-02T22:39:34.357Z,99604.11
2019-05-02T22:42:07.559Z,99612.84
2019-05-02T22:44:41.726Z,99606.16
2019-05-02T22:47:14.750Z,99611.54
2019-05-02T22:49:47.544Z,99607.72
2019-05-02T22:52:21.842Z,99610.09
2019-05-02T22:54:54.721Z,99612.73
2019-05-02T22:57:27.530Z,99606.66
2019-05-02T23:00:01.894Z,99610.00
2019-05-02T23:02:35.985Z,99611.54
2019-05-02T23:05:09.169Z,99604.62
2019-05-02T23:07:41.958Z,99601.86
2019-05-02T23:10:14.975Z,99595.75
2019-05-02T23:12:47.905Z,99599.56
2019-05-02T23:15:21.688Z,99603.38
2019-05-02T23:17:55.770Z,99598.24
2019-05-02T23:20:28.560Z,99599.34
2019-05-02T23:23:01.901Z,99598.96
2019-05-02T23:25:52.325Z,99601.24
2019-05-02T23:28:29.215Z,99594.89
2019-05-02T23:31:02.613Z,99589.30
2019-05-02T23:33:53.150Z,99601.12
2019-05-02T23:36:26.420Z,99592.25
2019-05-02T23:39:01.676Z,99595.98
2019-05-02T23:41:35.417Z,99595.59
2019-05-02T23:44:08.330Z,99585.47
2019-05-02T23:46:42.424Z,99590.22
2019-05-02T23:49:15.570Z,99591.79
2019-05-02T23:51:48.355Z,99589.77
2019-05-02T23:54:22.007Z,99594.30
2019-05-02T23:56:57.479Z,99591.55
2019-05-02T23:59:29.206Z,99595.75
