createdAt,value
2018-10-01T00:03:23.982Z,12.90
2018-10-01T00:08:29.775Z,12.90
2018-10-01T00:13:35.336Z,12.80
2018-10-01T00:18:41.672Z,12.80
2018-10-01T00:23:46.864Z,12.80
2018-10-01T00:28:53.134Z,12.80
2018-10-01T00:33:59.020Z,12.70
2018-10-01T00:39:05.563Z,12.70
2018-10-01T00:44:10.113Z,12.70
2018-10-01T00:49:15.468Z,12.70
2018-10-01T00:54:21.410Z,12.70
2018-10-01T00:59:27.365Z,12.60
2018-10-01T01:04:32.859Z,12.50
2018-10-01T01:09:38.827Z,12.50
2018-10-01T01:14:44.251Z,12.50
2018-10-01T01:19:50.469Z,12.40
2018-10-01T01:24:56.269Z,12.50
2018-10-01T01:30:01.963Z,12.40
2018-10-01T01:35:06.653Z,12.40
2018-10-01T01:40:12.095Z,12.40
2018-10-01T01:45:17.463Z,12.40
2018-10-01T01:50:23.110Z,12.40
2018-10-01T01:55:27.790Z,12.50
2018-10-01T02:00:33.415Z,12.40
2018-10-01T02:05:39.385Z,12.40
2018-10-01T02:10:45.523Z,12.40
2018-10-01T02:15:50.301Z,12.30
2018-10-01T02:20:56.713Z,12.40
2018-10-01T02:26:01.135Z,12.40
2018-10-01T02:31:06.702Z,12.40
2018-10-01T02:36:12.156Z,12.30
2018-10-01T02:41:18.095Z,12.40
2018-10-01T02:46:22.654Z,12.40
2018-10-01T02:51:28.702Z,12.40
2018-10-01T02:56:33.466Z,12.30
2018-10-01T03:01:38.004Z,12.40
2018-10-01T03:06:42.312Z,12.40
2018-10-01T03:11:48.277Z,12.40
2018-10-01T03:16:52.983Z,12.30
2018-10-01T03:21:57.347Z,12.30
2018-10-01T03:27:01.833Z,12.30
2018-10-01T03:32:06.610Z,12.30
2018-10-01T03:37:11.045Z,12.30
2018-10-01T03:42:15.663Z,12.30
2018-10-01T03:47:20.155Z,12.30
2018-10-01T03:52:24.568Z,12.30
2018-10-01T03:57:29.622Z,12.20
2018-10-01T04:02:34.175Z,12.20
2018-10-01T04:07:39.452Z,12.10
2018-10-01T04:12:43.757Z,12.20
2018-10-01T04:17:48.217Z,12.20
2018-10-01T04:22:52.979Z,12.10
2018-10-01T04:27:57.375Z,12.10
2018-10-01T04:33:01.839Z,12.10
2018-10-01T04:38:06.953Z,12.00
2018-10-01T04:43:11.689Z,11.90
2018-10-01T04:48:16.215Z,11.90
2018-10-01T04:53:21.138Z,11.80
2018-10-01T04:58:26.379Z,11.80
2018-10-01T05:03:30.909Z,11.80
2018-10-01T05:08:35.630Z,11.80
2018-10-01T05:13:40.215Z,11.70
2018-10-01T05:18:44.759Z,11.60
2018-10-01T05:23:49.264Z,11.60
2018-10-01T05:28:54.210Z,11.50
2018-10-01T05:33:59.581Z,11.40
2018-10-01T05:39:05.753Z,11.20
2018-10-01T05:44:10.364Z,10.90
2018-10-01T05:49:14.985Z,10.70
2018-10-01T05:54:19.534Z,10.60
2018-10-01T05:59:24.161Z,10.50
2018-10-01T06:04:29.111Z,10.50
2018-10-01T06:09:33.753Z,10.60
2018-10-01T06:14:38.810Z,10.60
2018-10-01T06:19:44.252Z,10.60
2018-10-01T06:24:48.593Z,10.60
2018-10-01T06:29:53.738Z,10.70
2018-10-01T06:34:58.179Z,10.70
2018-10-01T06:40:02.666Z,10.70
2018-10-01T06:45:07.183Z,10.80
2018-10-01T06:50:12.079Z,10.80
2018-10-01T06:55:17.108Z,11.00
2018-10-01T07:00:22.277Z,11.10
2018-10-01T07:05:27.530Z,11.00
2018-10-01T07:10:32.445Z,11.00
2018-10-01T07:15:36.984Z,11.00
2018-10-01T07:20:41.551Z,10.90
2018-10-01T07:25:46.052Z,10.70
2018-10-01T07:30:50.636Z,10.70
2018-10-01T07:35:55.217Z,10.70
2018-10-01T07:40:59.652Z,10.60
2018-10-01T07:46:04.243Z,10.60
2018-10-01T07:51:08.887Z,10.60
2018-10-01T07:56:13.359Z,10.50
2018-10-01T08:01:17.815Z,10.50
2018-10-01T08:11:59.890Z,10.70
2018-10-01T08:17:04.460Z,10.70
2018-10-01T08:22:09.936Z,10.80
2018-10-01T08:27:15.358Z,11.00
2018-10-01T08:32:19.856Z,11.20
2018-10-01T08:37:25.171Z,11.30
2018-10-01T08:42:34.874Z,11.50
2018-10-01T08:47:40.734Z,11.70
2018-10-01T08:52:54.861Z,11.60
2018-10-01T08:57:59.332Z,11.30
2018-10-01T09:03:03.844Z,11.20
2018-10-01T09:08:08.543Z,11.20
2018-10-01T09:13:12.848Z,11.30
2018-10-01T09:18:18.360Z,11.40
2018-10-01T09:23:25.033Z,11.30
2018-10-01T09:28:29.402Z,11.50
2018-10-01T09:33:33.813Z,11.70
2018-10-01T09:38:39.272Z,12.20
2018-10-01T09:43:43.785Z,12.20
2018-10-01T09:48:48.850Z,12.40
2018-10-01T09:53:53.295Z,12.40
2018-10-01T09:58:57.662Z,12.50
2018-10-01T10:04:02.879Z,12.70
2018-10-01T10:09:09.867Z,13.00
2018-10-01T10:14:14.384Z,13.00
2018-10-01T10:19:18.552Z,13.20
2018-10-01T10:24:22.873Z,13.20
2018-10-01T10:29:27.092Z,13.40
2018-10-01T10:34:33.125Z,13.40
2018-10-01T10:39:37.514Z,13.30
2018-10-01T10:44:42.244Z,13.60
2018-10-01T10:49:46.457Z,13.90
2018-10-01T10:54:50.813Z,14.30
2018-10-01T10:59:56.016Z,14.10
2018-10-01T11:05:02.113Z,14.10
2018-10-01T11:10:06.977Z,13.50
2018-10-01T11:15:11.698Z,13.20
2018-10-01T11:20:15.963Z,13.30
2018-10-01T11:25:25.436Z,13.70
2018-10-01T11:30:30.106Z,13.60
2018-10-01T11:35:34.478Z,13.50
2018-10-01T11:40:38.822Z,13.50
2018-10-01T11:45:44.437Z,13.20
2018-10-01T11:50:48.807Z,13.00
2018-10-01T11:55:53.307Z,13.20
2018-10-01T12:00:58.340Z,13.30
2018-10-01T12:06:03.908Z,13.10
2018-10-01T12:11:08.825Z,13.10
2018-10-01T12:16:13.888Z,13.20
2018-10-01T12:21:18.299Z,13.10
2018-10-01T12:26:24.593Z,13.30
2018-10-01T12:31:28.888Z,13.10
2018-10-01T12:36:33.272Z,12.90
2018-10-01T12:41:37.503Z,12.70
2018-10-01T12:46:42.735Z,12.70
2018-10-01T12:51:47.429Z,12.40
2018-10-01T12:56:51.825Z,12.20
2018-10-01T13:01:56.280Z,12.20
2018-10-01T13:07:01.269Z,12.00
2018-10-01T13:12:05.900Z,12.10
2018-10-01T13:17:10.223Z,12.50
2018-10-01T13:22:14.940Z,12.50
2018-10-01T13:27:19.581Z,12.40
2018-10-01T13:32:25.015Z,12.30
2018-10-01T13:37:29.384Z,12.10
2018-10-01T13:42:33.972Z,11.70
2018-10-01T13:47:40.156Z,11.40
2018-10-01T13:52:44.829Z,10.90
2018-10-01T13:58:52.206Z,10.80
2018-10-01T14:03:57.463Z,10.90
2018-10-01T14:09:01.727Z,10.80
2018-10-01T14:14:06.130Z,10.70
2018-10-01T14:19:11.062Z,10.70
2018-10-01T14:24:15.628Z,10.40
2018-10-01T14:29:19.946Z,10.40
2018-10-01T14:34:24.238Z,10.50
2018-10-01T14:39:28.534Z,10.50
2018-10-01T14:44:33.140Z,10.40
2018-10-01T14:49:37.688Z,10.30
2018-10-01T14:54:42.079Z,10.40
2018-10-01T14:59:46.588Z,10.50
2018-10-01T15:04:51.410Z,10.40
2018-10-01T15:09:56.157Z,10.50
2018-10-01T15:15:00.594Z,10.40
2018-10-01T15:20:05.252Z,10.40
2018-10-01T15:25:10.335Z,10.60
2018-10-01T15:30:14.785Z,10.70
2018-10-01T15:35:19.216Z,10.60
2018-10-01T15:40:24.039Z,10.50
2018-10-01T15:45:29.666Z,10.70
2018-10-01T15:50:34.327Z,10.60
2018-10-01T15:55:38.685Z,10.70
2018-10-01T16:00:43.108Z,10.80
2018-10-01T16:05:47.420Z,10.90
2018-10-01T16:10:51.900Z,11.00
2018-10-01T16:15:56.375Z,11.00
2018-10-01T16:21:01.988Z,11.20
2018-10-01T16:26:06.490Z,11.40
2018-10-01T16:31:10.894Z,11.60
2018-10-01T16:36:15.336Z,11.60
2018-10-01T16:41:20.068Z,11.60
2018-10-01T16:46:25.006Z,11.40
2018-10-01T16:51:32.800Z,11.10
2018-10-01T16:56:37.772Z,11.00
2018-10-01T17:01:41.999Z,10.90
2018-10-01T17:06:46.231Z,10.90
2018-10-01T17:12:08.181Z,10.90
2018-10-01T17:17:12.831Z,10.90
2018-10-01T17:22:17.346Z,10.80
2018-10-01T17:27:21.838Z,10.80
2018-10-01T17:32:26.192Z,10.60
2018-10-01T17:37:33.104Z,9.70
2018-10-01T17:42:37.973Z,8.50
2018-10-01T17:47:42.995Z,7.80
2018-10-01T17:52:47.419Z,7.70
2018-10-01T17:57:53.645Z,7.80
2018-10-01T18:02:58.091Z,7.70
2018-10-01T18:08:02.848Z,7.70
2018-10-01T18:13:08.545Z,7.80
2018-10-01T18:18:12.820Z,8.00
2018-10-01T18:23:17.253Z,8.00
2018-10-01T18:28:21.858Z,8.00
2018-10-01T18:33:26.378Z,8.10
2018-10-01T18:38:30.616Z,8.00
2018-10-01T18:43:35.002Z,7.80
2018-10-01T18:48:39.352Z,7.60
2018-10-01T18:53:43.913Z,7.60
2018-10-01T18:58:48.615Z,7.60
2018-10-01T19:03:53.318Z,7.50
2018-10-01T19:08:57.762Z,7.60
2018-10-01T19:14:02.455Z,7.60
2018-10-01T19:19:07.152Z,7.50
2018-10-01T19:24:11.727Z,7.50
2018-10-01T19:29:16.933Z,7.40
2018-10-01T19:34:22.926Z,7.40
2018-10-01T19:39:27.404Z,7.30
2018-10-01T19:44:31.710Z,7.50
2018-10-01T19:49:35.978Z,7.60
2018-10-01T19:54:40.309Z,7.60
2018-10-01T19:59:45.353Z,7.60
2018-10-01T20:04:49.853Z,7.50
2018-10-01T20:09:54.603Z,7.70
2018-10-01T20:14:59.782Z,7.70
2018-10-01T20:20:04.222Z,7.70
2018-10-01T20:25:09.497Z,7.80
2018-10-01T20:30:15.045Z,7.80
2018-10-01T20:35:20.617Z,7.90
2018-10-01T20:40:26.175Z,7.90
2018-10-01T20:45:31.189Z,7.80
2018-10-01T20:50:36.084Z,7.80
2018-10-01T21:07:24.636Z,7.70
2018-10-01T21:12:29.266Z,7.60
2018-10-01T21:17:35.108Z,7.70
2018-10-01T21:22:40.999Z,7.80
2018-10-01T21:27:46.867Z,7.90
2018-10-01T21:32:52.837Z,7.90
2018-10-01T21:37:58.642Z,7.90
2018-10-01T21:43:08.880Z,7.90
2018-10-01T21:48:17.163Z,8.00
2018-10-01T21:53:27.304Z,8.00
2018-10-01T21:58:36.203Z,7.90
2018-10-01T22:03:41.773Z,7.90
2018-10-01T22:08:52.758Z,7.90
2018-10-01T22:14:00.276Z,8.00
2018-10-01T22:19:11.240Z,8.10
2018-10-01T22:24:22.056Z,8.10
2018-10-01T22:29:27.709Z,8.00
2018-10-01T22:34:33.082Z,7.90
2018-10-01T22:39:37.849Z,7.90
2018-10-01T22:44:42.790Z,7.80
2018-10-01T22:49:47.953Z,7.80
2018-10-01T22:54:52.954Z,7.70
2018-10-01T22:59:58.059Z,7.60
2018-10-01T23:05:04.514Z,7.60
2018-10-01T23:10:10.285Z,7.60
2018-10-01T23:15:15.806Z,7.60
2018-10-01T23:20:20.163Z,7.70
2018-10-01T23:25:25.219Z,7.80
2018-10-01T23:30:31.146Z,7.80
2018-10-01T23:35:36.085Z,7.80
2018-10-01T23:40:41.353Z,7.90
2018-10-01T23:45:47.942Z,7.80
2018-10-01T23:50:53.512Z,7.80
2018-10-01T23:55:58.727Z,7.80
