createdAt,value
2017-12-14T00:02:22.502Z,5.10
2017-12-14T00:04:49.926Z,5.10
2017-12-14T00:07:17.413Z,5.10
2017-12-14T00:09:44.870Z,5.00
2017-12-14T00:12:12.318Z,4.90
2017-12-14T00:14:39.741Z,4.90
2017-12-14T00:17:07.191Z,4.90
2017-12-14T00:19:34.626Z,4.80
2017-12-14T00:22:02.045Z,4.80
2017-12-14T00:24:29.749Z,4.70
2017-12-14T00:26:57.185Z,4.80
2017-12-14T00:29:25.925Z,4.80
2017-12-14T00:31:53.367Z,4.80
2017-12-14T00:34:20.852Z,4.80
2017-12-14T00:36:48.294Z,4.80
2017-12-14T00:39:16.061Z,4.80
2017-12-14T00:41:43.487Z,4.90
2017-12-14T00:44:10.906Z,4.90
2017-12-14T00:46:38.333Z,4.90
2017-12-14T00:49:05.770Z,5.00
2017-12-14T00:51:33.253Z,4.90
2017-12-14T00:54:00.718Z,4.90
2017-12-14T00:56:28.149Z,4.90
2017-12-14T00:58:55.642Z,4.90
2017-12-14T01:01:23.083Z,4.90
2017-12-14T01:03:50.505Z,4.90
2017-12-14T01:06:17.925Z,4.90
2017-12-14T01:08:45.354Z,5.00
2017-12-14T01:11:12.850Z,5.00
2017-12-14T01:13:40.312Z,5.00
2017-12-14T01:16:07.745Z,5.00
2017-12-14T01:18:35.927Z,4.90
2017-12-14T01:21:03.417Z,4.90
2017-12-14T01:23:30.834Z,4.90
2017-12-14T01:25:59.065Z,4.90
2017-12-14T01:28:26.461Z,4.80
2017-12-14T01:30:54.681Z,4.90
2017-12-14T01:33:22.109Z,4.90
2017-12-14T01:35:50.411Z,5.00
2017-12-14T01:38:17.878Z,5.00
2017-12-14T01:40:45.301Z,5.00
2017-12-14T01:43:13.497Z,5.00
2017-12-14T01:45:40.934Z,5.00
2017-12-14T01:48:09.181Z,4.90
2017-12-14T01:50:36.597Z,4.90
2017-12-14T01:53:04.086Z,4.80
2017-12-14T01:55:31.502Z,4.90
2017-12-14T01:57:59.753Z,4.80
2017-12-14T02:00:27.180Z,4.80
2017-12-14T02:02:54.598Z,4.80
2017-12-14T02:05:22.826Z,4.80
2017-12-14T02:07:50.262Z,4.80
2017-12-14T02:10:18.430Z,4.70
2017-12-14T02:12:45.926Z,4.70
2017-12-14T02:15:13.465Z,4.70
2017-12-14T02:17:40.959Z,4.70
2017-12-14T02:20:08.370Z,4.70
2017-12-14T02:22:36.589Z,4.60
2017-12-14T02:25:04.057Z,4.60
2017-12-14T02:27:31.513Z,4.70
2017-12-14T02:29:58.929Z,4.70
2017-12-14T02:32:27.130Z,4.70
2017-12-14T02:34:54.586Z,4.60
2017-12-14T02:37:22.005Z,4.60
2017-12-14T02:39:49.530Z,4.60
2017-12-14T02:42:16.954Z,4.50
2017-12-14T02:44:45.159Z,4.50
2017-12-14T02:47:12.565Z,4.50
2017-12-14T02:49:40.094Z,4.60
2017-12-14T02:52:07.550Z,4.60
2017-12-14T02:54:34.991Z,4.60
2017-12-14T02:57:02.497Z,4.60
2017-12-14T02:59:29.946Z,4.70
2017-12-14T03:01:57.395Z,4.70
2017-12-14T03:04:24.815Z,4.70
2017-12-14T03:06:53.010Z,4.70
2017-12-14T03:09:21.190Z,4.70
2017-12-14T03:11:48.680Z,4.70
2017-12-14T03:14:16.099Z,4.70
2017-12-14T03:16:44.293Z,4.70
2017-12-14T03:19:11.777Z,4.70
2017-12-14T03:21:39.227Z,4.70
2017-12-14T03:24:06.697Z,4.70
2017-12-14T03:26:34.157Z,4.70
2017-12-14T03:29:01.627Z,4.70
2017-12-14T03:31:29.085Z,4.70
2017-12-14T03:33:56.518Z,4.70
2017-12-14T03:36:24.014Z,4.70
2017-12-14T03:38:51.466Z,4.70
2017-12-14T03:41:18.865Z,4.80
2017-12-14T03:43:46.395Z,4.80
2017-12-14T03:46:13.809Z,4.70
2017-12-14T03:48:42.034Z,4.80
2017-12-14T03:51:09.449Z,4.80
2017-12-14T03:53:37.674Z,4.70
2017-12-14T03:56:05.089Z,4.70
2017-12-14T03:58:33.298Z,4.50
2017-12-14T04:01:00.766Z,4.50
2017-12-14T04:03:28.229Z,4.30
2017-12-14T04:05:55.657Z,4.10
2017-12-14T04:08:23.904Z,3.90
2017-12-14T04:10:51.302Z,3.90
2017-12-14T04:13:19.487Z,3.80
2017-12-14T04:15:46.965Z,3.70
2017-12-14T04:18:14.398Z,3.70
2017-12-14T04:20:42.588Z,3.50
2017-12-14T04:23:10.074Z,3.50
2017-12-14T04:25:37.498Z,3.40
2017-12-14T04:28:05.689Z,3.20
2017-12-14T04:30:33.116Z,3.10
2017-12-14T04:33:00.536Z,3.10
2017-12-14T04:35:27.962Z,2.90
2017-12-14T04:37:55.449Z,2.90
2017-12-14T04:40:22.913Z,2.80
2017-12-14T04:42:50.378Z,2.70
2017-12-14T04:45:17.823Z,2.70
2017-12-14T04:47:45.230Z,2.70
2017-12-14T04:50:12.759Z,2.60
2017-12-14T04:52:40.214Z,2.60
2017-12-14T04:55:07.633Z,2.60
2017-12-14T04:57:35.867Z,2.60
2017-12-14T05:00:03.324Z,2.60
2017-12-14T05:02:30.762Z,2.60
2017-12-14T05:04:58.190Z,2.60
2017-12-14T05:07:25.606Z,2.70
2017-12-14T05:09:53.065Z,2.70
2017-12-14T05:12:20.489Z,2.70
2017-12-14T05:14:48.692Z,2.80
2017-12-14T05:17:16.102Z,2.80
2017-12-14T05:19:43.626Z,2.90
2017-12-14T05:22:11.053Z,2.90
2017-12-14T05:24:39.247Z,3.00
2017-12-14T05:27:06.726Z,3.00
2017-12-14T05:29:34.157Z,3.00
2017-12-14T05:32:01.650Z,3.00
2017-12-14T05:34:29.074Z,3.10
2017-12-14T05:36:57.260Z,3.20
2017-12-14T05:39:24.684Z,3.10
2017-12-14T05:41:52.102Z,3.20
2017-12-14T05:44:19.541Z,3.20
2017-12-14T05:46:46.970Z,3.20
2017-12-14T05:49:14.453Z,3.20
2017-12-14T05:51:42.643Z,3.20
2017-12-14T05:54:10.071Z,3.20
2017-12-14T05:56:37.594Z,3.20
2017-12-14T05:59:05.017Z,3.30
2017-12-14T06:01:33.201Z,3.40
2017-12-14T06:04:00.625Z,3.30
2017-12-14T06:06:28.050Z,3.40
2017-12-14T06:08:55.518Z,3.40
2017-12-14T06:11:22.974Z,3.40
2017-12-14T06:13:50.408Z,3.40
2017-12-14T06:16:17.817Z,3.40
2017-12-14T06:18:45.246Z,3.40
2017-12-14T06:21:12.665Z,3.40
2017-12-14T06:23:40.861Z,3.40
2017-12-14T06:26:09.038Z,3.50
2017-12-14T06:28:36.463Z,3.40
2017-12-14T06:31:03.904Z,3.50
2017-12-14T06:33:31.345Z,3.50
2017-12-14T06:35:58.761Z,3.50
2017-12-14T06:38:26.957Z,3.60
2017-12-14T06:40:55.144Z,3.60
2017-12-14T06:43:22.562Z,3.60
2017-12-14T06:45:50.092Z,3.70
2017-12-14T06:48:17.513Z,3.70
2017-12-14T06:50:45.741Z,3.70
2017-12-14T06:53:13.197Z,3.70
2017-12-14T06:55:40.621Z,3.80
2017-12-14T06:58:08.063Z,3.80
2017-12-14T07:00:35.505Z,3.80
2017-12-14T07:06:03.458Z,3.80
2017-12-14T07:08:30.914Z,3.80
2017-12-14T07:10:58.369Z,3.80
2017-12-14T07:13:25.840Z,3.90
2017-12-14T07:15:53.265Z,3.80
2017-12-14T07:18:20.753Z,3.90
2017-12-14T07:20:48.188Z,3.90
2017-12-14T07:23:15.681Z,3.90
2017-12-14T07:25:43.137Z,3.90
2017-12-14T07:28:10.567Z,3.90
2017-12-14T07:30:38.762Z,4.00
2017-12-14T07:33:06.233Z,4.00
2017-12-14T07:35:33.662Z,3.90
2017-12-14T07:38:01.854Z,4.00
2017-12-14T07:40:29.310Z,4.00
2017-12-14T07:43:08.726Z,4.00
2017-12-14T07:46:03.464Z,4.00
2017-12-14T07:48:30.886Z,4.10
2017-12-14T07:50:58.318Z,4.10
2017-12-14T07:53:25.738Z,4.00
2017-12-14T07:55:53.198Z,4.00
2017-12-14T07:58:20.613Z,4.10
2017-12-14T08:00:48.843Z,4.10
2017-12-14T08:03:16.261Z,4.10
2017-12-14T08:05:44.459Z,4.10
2017-12-14T08:08:11.942Z,4.10
2017-12-14T08:10:39.366Z,4.00
2017-12-14T08:13:07.549Z,3.90
2017-12-14T08:15:35.134Z,3.90
2017-12-14T08:18:02.542Z,3.90
2017-12-14T08:20:30.058Z,3.80
2017-12-14T08:22:57.511Z,3.70
2017-12-14T08:25:25.017Z,3.80
2017-12-14T08:27:52.471Z,3.80
2017-12-14T08:30:19.895Z,3.80
2017-12-14T08:32:47.320Z,3.90
2017-12-14T08:35:14.832Z,3.90
2017-12-14T08:37:42.289Z,4.00
2017-12-14T08:40:09.717Z,4.00
2017-12-14T08:42:37.933Z,4.00
2017-12-14T08:45:05.436Z,4.00
2017-12-14T08:47:32.858Z,4.10
2017-12-14T08:50:00.282Z,4.20
2017-12-14T08:52:27.708Z,4.30
2017-12-14T08:54:55.902Z,4.30
2017-12-14T08:57:23.326Z,4.30
2017-12-14T08:59:50.763Z,4.30
2017-12-14T09:02:18.216Z,4.40
2017-12-14T09:04:45.708Z,4.40
2017-12-14T09:07:13.148Z,4.50
2017-12-14T09:09:40.622Z,4.50
2017-12-14T09:12:08.046Z,4.50
2017-12-14T09:14:36.890Z,4.50
2017-12-14T09:17:04.318Z,4.50
2017-12-14T09:19:31.779Z,4.50
2017-12-14T09:21:59.202Z,4.50
2017-12-14T09:24:26.626Z,4.60
2017-12-14T09:26:54.078Z,4.60
2017-12-14T09:29:21.503Z,4.60
2017-12-14T09:31:49.693Z,4.80
2017-12-14T09:34:17.177Z,4.80
2017-12-14T09:36:44.637Z,4.90
2017-12-14T09:39:12.054Z,5.00
2017-12-14T09:41:40.286Z,5.00
2017-12-14T09:44:07.762Z,5.00
2017-12-14T09:46:35.202Z,5.00
2017-12-14T09:49:02.660Z,5.10
2017-12-14T09:51:30.082Z,5.30
2017-12-14T09:53:58.338Z,5.60
2017-12-14T09:56:25.746Z,5.60
2017-12-14T09:58:53.241Z,5.90
2017-12-14T10:01:20.686Z,6.00
2017-12-14T10:03:48.114Z,6.00
2017-12-14T10:06:15.540Z,6.00
2017-12-14T10:08:43.048Z,6.00
2017-12-14T10:11:10.469Z,6.10
2017-12-14T10:13:37.882Z,6.10
2017-12-14T10:16:05.351Z,6.10
2017-12-14T10:18:32.783Z,6.10
2017-12-14T10:21:00.970Z,6.00
2017-12-14T10:23:28.449Z,5.90
2017-12-14T10:25:55.909Z,6.00
2017-12-14T10:28:23.359Z,5.90
2017-12-14T10:30:50.778Z,5.90
2017-12-14T10:33:18.201Z,5.80
2017-12-14T10:35:45.628Z,5.70
2017-12-14T10:38:13.049Z,5.60
2017-12-14T10:40:40.559Z,5.50
2017-12-14T10:43:08.049Z,5.50
2017-12-14T10:45:35.589Z,5.50
2017-12-14T10:48:03.755Z,5.40
2017-12-14T10:50:31.241Z,5.40
2017-12-14T10:52:58.713Z,5.40
2017-12-14T10:55:26.181Z,5.50
2017-12-14T10:57:53.590Z,5.40
2017-12-14T11:00:21.781Z,5.40
2017-12-14T11:02:49.232Z,5.40
2017-12-14T11:05:17.446Z,5.50
2017-12-14T11:07:44.903Z,5.40
2017-12-14T11:10:12.330Z,5.50
2017-12-14T11:12:40.541Z,5.40
2017-12-14T11:15:08.005Z,5.40
2017-12-14T11:17:35.786Z,5.30
2017-12-14T11:20:03.968Z,5.30
2017-12-14T11:22:31.450Z,5.30
2017-12-14T11:24:59.082Z,5.30
2017-12-14T11:27:26.854Z,5.40
2017-12-14T11:29:54.843Z,5.40
2017-12-14T11:32:24.058Z,5.40
2017-12-14T11:34:51.582Z,5.50
2017-12-14T11:37:19.139Z,5.40
2017-12-14T11:39:46.535Z,5.50
2017-12-14T11:42:14.163Z,5.70
2017-12-14T11:47:19.633Z,6.10
2017-12-14T11:49:47.326Z,6.20
2017-12-14T11:52:14.820Z,6.30
2017-12-14T11:54:44.459Z,6.30
2017-12-14T11:57:14.274Z,6.40
2017-12-14T11:59:41.966Z,6.40
2017-12-14T12:02:11.248Z,6.30
2017-12-14T12:04:40.671Z,6.40
2017-12-14T12:07:12.149Z,6.60
2017-12-14T12:09:44.502Z,6.80
2017-12-14T12:12:16.903Z,6.90
2017-12-14T12:14:51.843Z,7.10
2017-12-14T12:17:23.906Z,7.20
2017-12-14T12:19:54.593Z,7.00
2017-12-14T12:22:28.048Z,6.80
2017-12-14T12:24:58.801Z,6.80
2017-12-14T12:27:28.288Z,6.70
2017-12-14T12:29:55.761Z,6.60
2017-12-14T12:32:23.963Z,6.50
2017-12-14T12:34:51.398Z,6.50
2017-12-14T12:37:26.944Z,6.50
2017-12-14T12:39:55.182Z,6.50
2017-12-14T12:42:22.614Z,6.50
2017-12-14T12:44:50.018Z,6.50
2017-12-14T12:47:17.575Z,6.30
2017-12-14T12:49:45.074Z,6.20
2017-12-14T12:52:13.268Z,6.10
2017-12-14T12:54:40.694Z,6.10
2017-12-14T12:57:08.325Z,6.20
2017-12-14T12:59:35.795Z,6.10
2017-12-14T13:02:03.284Z,6.10
2017-12-14T13:04:30.711Z,6.00
2017-12-14T13:06:58.141Z,5.90
2017-12-14T13:09:25.557Z,5.90
2017-12-14T13:11:54.547Z,6.00
2017-12-14T13:14:21.986Z,6.00
2017-12-14T13:16:49.414Z,6.10
2017-12-14T13:19:17.766Z,6.10
2017-12-14T13:21:45.190Z,6.20
2017-12-14T13:24:12.616Z,6.10
2017-12-14T13:26:40.816Z,6.20
2017-12-14T13:29:08.262Z,6.20
2017-12-14T13:31:35.686Z,6.30
2017-12-14T13:34:03.228Z,6.30
2017-12-14T13:36:30.658Z,6.40
2017-12-14T13:38:58.138Z,6.40
2017-12-14T13:41:25.590Z,6.30
2017-12-14T13:43:53.142Z,6.20
2017-12-14T13:46:20.575Z,6.00
2017-12-14T13:48:48.762Z,5.80
2017-12-14T13:51:16.177Z,5.80
2017-12-14T13:53:43.707Z,5.80
2017-12-14T13:56:11.136Z,5.70
2017-12-14T13:58:38.645Z,5.70
2017-12-14T14:01:06.067Z,5.80
2017-12-14T14:03:34.282Z,5.70
2017-12-14T14:06:04.642Z,5.70
2017-12-14T14:08:32.062Z,5.60
2017-12-14T14:10:59.510Z,5.60
2017-12-14T14:13:26.959Z,5.60
2017-12-14T14:15:54.462Z,5.60
2017-12-14T14:18:21.915Z,5.50
2017-12-14T14:20:49.326Z,5.50
2017-12-14T14:23:18.277Z,5.50
2017-12-14T14:25:45.726Z,5.50
2017-12-14T14:28:13.153Z,5.50
2017-12-14T14:30:41.344Z,5.50
2017-12-14T14:33:08.773Z,5.40
2017-12-14T14:35:36.960Z,5.40
2017-12-14T14:38:05.158Z,5.40
2017-12-14T14:40:32.585Z,5.40
2017-12-14T14:43:00.146Z,5.40
2017-12-14T14:45:27.884Z,5.40
2017-12-14T14:47:55.398Z,5.30
2017-12-14T14:50:23.648Z,5.30
2017-12-14T14:52:51.194Z,5.20
2017-12-14T14:55:18.634Z,5.20
2017-12-14T14:57:46.054Z,5.20
2017-12-14T15:00:14.393Z,5.10
2017-12-14T15:02:41.831Z,5.00
2017-12-14T15:05:09.233Z,5.00
2017-12-14T15:07:38.202Z,4.90
2017-12-14T15:10:05.982Z,4.90
2017-12-14T15:12:33.523Z,4.90
2017-12-14T15:15:00.939Z,4.80
2017-12-14T15:17:28.464Z,4.80
2017-12-14T15:19:55.893Z,4.80
2017-12-14T15:22:23.317Z,4.80
2017-12-14T15:24:50.929Z,4.80
2017-12-14T15:27:18.405Z,4.80
2017-12-14T15:29:45.899Z,4.80
2017-12-14T15:32:13.326Z,4.70
2017-12-14T15:34:40.758Z,4.70
2017-12-14T15:37:08.178Z,4.70
2017-12-14T15:39:35.609Z,4.70
2017-12-14T15:42:03.048Z,4.80
2017-12-14T15:44:30.533Z,4.70
2017-12-14T15:46:57.999Z,4.70
2017-12-14T15:49:25.453Z,4.60
2017-12-14T15:51:52.869Z,4.60
2017-12-14T15:54:21.092Z,4.70
2017-12-14T15:56:48.511Z,4.70
2017-12-14T15:59:16.787Z,4.70
2017-12-14T16:01:44.169Z,4.70
2017-12-14T16:04:11.598Z,4.70
2017-12-14T16:06:39.017Z,4.70
2017-12-14T16:09:06.450Z,4.70
2017-12-14T16:11:33.935Z,4.70
2017-12-14T16:14:01.409Z,4.70
2017-12-14T16:16:28.825Z,4.80
2017-12-14T16:18:56.254Z,4.80
2017-12-14T16:21:23.681Z,4.80
2017-12-14T16:23:51.124Z,4.80
2017-12-14T16:26:18.533Z,4.80
2017-12-14T16:28:45.974Z,4.70
2017-12-14T16:31:13.402Z,4.80
2017-12-14T16:33:40.890Z,4.80
2017-12-14T16:36:08.320Z,4.80
2017-12-14T16:38:35.746Z,4.80
2017-12-14T16:41:03.169Z,4.80
2017-12-14T16:43:30.619Z,4.80
2017-12-14T16:45:58.086Z,4.80
2017-12-14T16:48:25.516Z,4.90
2017-12-14T16:50:53.018Z,4.80
2017-12-14T16:53:20.483Z,4.80
2017-12-14T16:55:47.907Z,4.70
2017-12-14T16:58:15.389Z,4.60
2017-12-14T17:00:42.858Z,4.60
2017-12-14T17:03:10.282Z,4.60
2017-12-14T17:05:38.470Z,4.70
2017-12-14T17:08:05.885Z,4.70
2017-12-14T17:10:33.423Z,4.70
2017-12-14T17:13:00.845Z,4.70
2017-12-14T17:15:28.348Z,4.70
2017-12-14T17:17:55.774Z,4.70
2017-12-14T17:20:23.264Z,4.70
2017-12-14T17:22:50.708Z,4.80
2017-12-14T17:25:18.120Z,4.70
2017-12-14T17:27:45.533Z,4.70
2017-12-14T17:30:13.070Z,4.70
2017-12-14T17:32:41.260Z,4.70
2017-12-14T17:35:08.740Z,4.70
2017-12-14T17:37:36.210Z,4.60
2017-12-14T17:40:03.640Z,4.50
2017-12-14T17:42:31.068Z,4.40
2017-12-14T17:44:59.310Z,4.30
2017-12-14T17:47:26.735Z,4.30
2017-12-14T17:49:54.950Z,4.20
2017-12-14T17:52:22.393Z,4.20
2017-12-14T17:54:49.866Z,4.20
2017-12-14T17:57:17.290Z,4.10
2017-12-14T17:59:45.498Z,4.00
2017-12-14T18:02:12.918Z,4.00
2017-12-14T18:04:41.166Z,3.90
2017-12-14T18:07:08.590Z,3.80
2017-12-14T18:09:36.076Z,3.80
2017-12-14T18:12:03.500Z,3.80
2017-12-14T18:14:31.726Z,3.80
2017-12-14T18:16:59.175Z,3.80
2017-12-14T18:19:26.723Z,3.80
2017-12-14T18:21:54.134Z,3.80
2017-12-14T18:24:21.561Z,3.80
2017-12-14T18:26:49.153Z,3.80
2017-12-14T18:29:16.594Z,3.90
2017-12-14T18:31:44.056Z,3.90
2017-12-14T18:34:11.461Z,3.90
2017-12-14T18:36:39.666Z,4.10
2017-12-14T18:39:07.183Z,4.00
2017-12-14T18:41:34.702Z,4.10
2017-12-14T18:44:02.154Z,4.10
2017-12-14T18:46:29.612Z,4.10
2017-12-14T18:48:57.021Z,4.10
2017-12-14T18:51:25.267Z,4.20
2017-12-14T18:53:53.347Z,4.20
2017-12-14T18:56:20.767Z,4.20
2017-12-14T18:58:49.006Z,4.30
2017-12-14T19:01:16.458Z,4.20
2017-12-14T19:03:43.914Z,4.30
2017-12-14T19:06:11.334Z,4.30
2017-12-14T19:08:38.829Z,4.30
2017-12-14T19:11:06.326Z,4.40
2017-12-14T19:13:33.750Z,4.40
2017-12-14T19:16:01.302Z,4.40
2017-12-14T19:18:28.733Z,4.40
2017-12-14T19:20:56.954Z,4.40
2017-12-14T19:23:24.380Z,4.40
2017-12-14T19:25:51.801Z,4.40
2017-12-14T19:28:19.245Z,4.40
2017-12-14T19:30:46.680Z,4.40
2017-12-14T19:33:14.109Z,4.40
2017-12-14T19:35:42.320Z,4.50
2017-12-14T19:38:09.749Z,4.40
2017-12-14T19:40:37.950Z,4.40
2017-12-14T19:43:05.375Z,4.40
2017-12-14T19:45:32.969Z,4.40
2017-12-14T19:48:00.411Z,4.40
2017-12-14T19:50:28.625Z,4.40
2017-12-14T19:52:56.117Z,4.30
2017-12-14T19:55:23.648Z,4.40
2017-12-14T19:57:51.054Z,4.40
2017-12-14T20:00:18.588Z,4.40
2017-12-14T20:02:46.040Z,4.40
2017-12-14T20:05:13.462Z,4.40
2017-12-14T20:07:41.649Z,4.40
2017-12-14T20:10:09.911Z,4.40
2017-12-14T20:12:37.356Z,4.40
2017-12-14T20:15:04.776Z,4.40
2017-12-14T20:17:32.247Z,4.40
2017-12-14T20:19:59.681Z,4.40
2017-12-14T20:22:27.114Z,4.40
2017-12-14T20:24:54.630Z,4.40
2017-12-14T20:27:22.065Z,4.50
2017-12-14T20:29:49.510Z,4.40
2017-12-14T20:32:17.750Z,4.50
2017-12-14T20:34:45.193Z,4.50
2017-12-14T20:37:12.632Z,4.50
2017-12-14T20:39:40.057Z,4.50
2017-12-14T20:42:08.250Z,4.50
2017-12-14T20:44:36.606Z,4.50
2017-12-14T20:47:04.046Z,4.50
2017-12-14T20:49:31.466Z,4.50
2017-12-14T20:51:59.062Z,4.50
2017-12-14T20:54:26.490Z,4.50
2017-12-14T20:56:54.688Z,4.50
2017-12-14T20:59:22.190Z,4.50
2017-12-14T21:01:49.609Z,4.50
2017-12-14T21:04:17.034Z,4.50
2017-12-14T21:06:45.242Z,4.50
2017-12-14T21:09:12.662Z,4.50
2017-12-14T21:11:40.092Z,4.50
2017-12-14T21:14:07.528Z,4.50
2017-12-14T21:16:34.937Z,4.60
2017-12-14T21:19:02.411Z,4.60
2017-12-14T21:21:30.610Z,4.60
2017-12-14T21:23:58.097Z,4.60
2017-12-14T21:26:25.530Z,4.70
2017-12-14T21:28:52.972Z,4.70
2017-12-14T21:31:21.197Z,4.60
2017-12-14T21:33:48.662Z,4.60
2017-12-14T21:36:16.092Z,4.70
2017-12-14T21:38:44.274Z,4.60
2017-12-14T21:41:11.774Z,4.60
2017-12-14T21:43:39.210Z,4.60
2017-12-14T21:46:06.702Z,4.60
2017-12-14T21:48:34.149Z,4.60
2017-12-14T21:51:01.581Z,4.50
2017-12-14T21:53:29.006Z,4.60
2017-12-14T21:55:56.546Z,4.60
2017-12-14T21:58:24.002Z,4.50
2017-12-14T22:00:51.457Z,4.50
2017-12-14T22:03:18.870Z,4.40
2017-12-14T22:05:47.074Z,4.40
2017-12-14T22:08:14.513Z,4.40
2017-12-14T22:10:41.918Z,4.30
2017-12-14T22:13:09.367Z,4.40
2017-12-14T22:15:36.829Z,4.30
2017-12-14T22:18:04.265Z,4.30
2017-12-14T22:20:31.754Z,4.30
2017-12-14T22:22:59.249Z,4.20
2017-12-14T22:25:26.662Z,4.10
2017-12-14T22:27:54.138Z,4.10
2017-12-14T22:30:21.606Z,4.10
2017-12-14T22:32:49.046Z,4.00
2017-12-14T22:35:16.516Z,4.00
2017-12-14T22:37:46.796Z,4.00
2017-12-14T22:40:14.225Z,4.00
2017-12-14T22:42:41.675Z,4.00
2017-12-14T22:45:09.098Z,4.10
2017-12-14T22:47:37.303Z,4.00
2017-12-14T22:50:04.737Z,4.00
2017-12-14T22:52:32.955Z,4.00
2017-12-14T22:55:00.381Z,4.00
2017-12-14T22:57:27.869Z,4.00
2017-12-14T22:59:55.305Z,4.10
2017-12-14T23:02:22.738Z,4.10
2017-12-14T23:04:50.978Z,4.20
2017-12-14T23:07:18.402Z,4.10
2017-12-14T23:09:45.899Z,4.20
2017-12-14T23:12:13.354Z,4.10
2017-12-14T23:14:40.823Z,4.20
2017-12-14T23:17:08.277Z,4.20
2017-12-14T23:19:35.754Z,4.20
2017-12-14T23:22:03.181Z,4.20
2017-12-14T23:24:30.682Z,4.20
2017-12-14T23:26:58.101Z,4.20
2017-12-14T23:29:25.572Z,4.30
2017-12-14T23:31:53.747Z,4.30
2017-12-14T23:34:21.226Z,4.20
2017-12-14T23:36:48.653Z,4.20
2017-12-14T23:39:16.855Z,4.20
2017-12-14T23:41:44.274Z,4.20
2017-12-14T23:44:12.470Z,4.10
2017-12-14T23:46:40.678Z,4.10
2017-12-14T23:49:08.114Z,4.10
2017-12-14T23:51:36.303Z,4.10
2017-12-14T23:54:03.797Z,4.10
2017-12-14T23:56:31.217Z,4.20
2017-12-14T23:58:58.706Z,4.10
