createdAt,value
2017-12-22T00:00:46.540Z,32.00
2017-12-22T00:01:46.520Z,31.80
2017-12-22T00:02:46.502Z,31.80
2017-12-22T00:03:46.489Z,31.90
2017-12-22T00:04:46.471Z,31.30
2017-12-22T00:05:46.455Z,33.30
2017-12-22T00:06:46.440Z,33.10
2017-12-22T00:07:46.427Z,33.10
2017-12-22T00:08:46.411Z,32.80
2017-12-22T00:09:46.394Z,30.90
2017-12-22T00:10:46.384Z,29.40
2017-12-22T00:11:46.363Z,31.90
2017-12-22T00:12:46.353Z,31.00
2017-12-22T00:13:46.332Z,30.40
2017-12-22T00:14:46.318Z,31.20
2017-12-22T00:15:46.305Z,31.70
2017-12-22T00:16:46.291Z,32.00
2017-12-22T00:17:46.271Z,31.10
2017-12-22T00:18:46.261Z,32.70
2017-12-22T00:19:46.240Z,31.80
2017-12-22T00:20:46.227Z,31.50
2017-12-22T00:21:46.208Z,31.00
2017-12-22T00:22:46.198Z,32.30
2017-12-22T00:23:46.186Z,32.20
2017-12-22T00:24:46.161Z,32.90
2017-12-22T00:25:46.160Z,32.20
2017-12-22T00:26:46.135Z,32.20
2017-12-22T00:27:46.117Z,32.70
2017-12-22T00:28:46.099Z,33.20
2017-12-22T00:29:46.090Z,33.00
2017-12-22T00:30:46.068Z,33.30
2017-12-22T00:31:46.054Z,34.30
2017-12-22T00:32:46.038Z,33.00
2017-12-22T00:33:46.023Z,31.90
2017-12-22T00:34:46.010Z,34.10
2017-12-22T00:35:45.998Z,34.20
2017-12-22T00:36:45.983Z,32.60
2017-12-22T00:37:45.961Z,35.00
2017-12-22T00:38:45.946Z,33.20
2017-12-22T00:39:45.931Z,33.30
2017-12-22T00:40:45.915Z,32.50
2017-12-22T00:41:45.907Z,32.20
2017-12-22T00:42:45.883Z,31.90
2017-12-22T00:43:45.868Z,32.50
2017-12-22T00:44:45.852Z,33.20
2017-12-22T00:45:45.843Z,31.10
2017-12-22T00:46:45.822Z,30.60
2017-12-22T00:47:45.808Z,32.80
2017-12-22T00:48:45.793Z,32.30
2017-12-22T00:49:45.776Z,32.80
2017-12-22T00:50:45.761Z,32.90
2017-12-22T00:51:45.748Z,34.20
2017-12-22T00:52:45.732Z,32.30
2017-12-22T00:53:45.717Z,33.40
2017-12-22T00:54:45.698Z,32.00
2017-12-22T00:55:45.688Z,33.20
2017-12-22T00:56:45.668Z,33.10
2017-12-22T00:57:45.651Z,30.60
2017-12-22T00:58:45.635Z,32.20
2017-12-22T00:59:45.626Z,32.80
2017-12-22T01:00:45.604Z,33.10
2017-12-22T01:01:45.594Z,32.60
2017-12-22T01:02:45.577Z,30.30
2017-12-22T01:03:45.556Z,33.70
2017-12-22T01:04:45.543Z,33.60
2017-12-22T01:05:45.525Z,31.40
2017-12-22T01:06:45.508Z,33.10
2017-12-22T01:07:45.494Z,32.20
2017-12-22T01:08:45.479Z,33.10
2017-12-22T01:09:45.471Z,32.50
2017-12-22T01:10:45.448Z,33.90
2017-12-22T01:11:45.434Z,33.60
2017-12-22T01:12:45.417Z,31.70
2017-12-22T01:13:45.399Z,30.60
2017-12-22T01:14:45.387Z,31.70
2017-12-22T01:15:45.371Z,30.20
2017-12-22T01:16:45.359Z,32.20
2017-12-22T01:17:45.343Z,31.90
2017-12-22T01:18:45.321Z,30.90
2017-12-22T01:19:45.309Z,31.30
2017-12-22T01:20:45.292Z,30.50
2017-12-22T01:21:45.275Z,30.70
2017-12-22T01:22:45.266Z,31.80
2017-12-22T01:23:45.250Z,33.40
2017-12-22T01:24:45.230Z,33.00
2017-12-22T01:25:45.213Z,32.40
2017-12-22T01:26:45.198Z,32.00
2017-12-22T01:27:45.194Z,32.10
2017-12-22T01:28:45.173Z,32.30
2017-12-22T01:29:45.155Z,32.30
2017-12-22T01:30:45.136Z,32.40
2017-12-22T01:31:45.123Z,31.30
2017-12-22T01:32:45.105Z,32.50
2017-12-22T01:33:45.088Z,31.70
2017-12-22T01:34:45.073Z,31.40
2017-12-22T01:35:45.063Z,31.20
2017-12-22T01:36:45.042Z,31.90
2017-12-22T01:37:45.033Z,32.50
2017-12-22T01:38:45.014Z,31.60
2017-12-22T01:39:44.998Z,32.40
2017-12-22T01:40:44.986Z,33.80
2017-12-22T01:41:44.970Z,30.90
2017-12-22T01:42:44.955Z,31.50
2017-12-22T01:43:44.934Z,33.10
2017-12-22T01:44:44.920Z,31.70
2017-12-22T01:45:44.902Z,30.30
2017-12-22T01:46:44.890Z,32.50
2017-12-22T01:47:44.877Z,33.80
2017-12-22T01:48:44.857Z,32.60
2017-12-22T01:49:44.848Z,31.70
2017-12-22T01:50:44.824Z,33.20
2017-12-22T01:51:44.812Z,33.20
2017-12-22T01:52:44.795Z,31.90
2017-12-22T01:53:44.778Z,33.70
2017-12-22T01:54:44.762Z,31.10
2017-12-22T01:55:44.748Z,32.20
2017-12-22T01:56:44.737Z,32.50
2017-12-22T01:57:44.716Z,33.70
2017-12-22T01:58:44.701Z,34.50
2017-12-22T01:59:44.685Z,33.50
2017-12-22T02:00:44.671Z,31.70
2017-12-22T02:01:44.653Z,30.20
2017-12-22T02:02:44.636Z,32.90
2017-12-22T02:03:44.623Z,33.20
2017-12-22T02:04:44.607Z,33.50
2017-12-22T02:05:44.595Z,31.40
2017-12-22T02:06:44.574Z,31.60
2017-12-22T02:07:44.565Z,29.30
2017-12-22T02:08:44.545Z,29.80
2017-12-22T02:09:44.534Z,32.10
2017-12-22T02:10:44.516Z,32.40
2017-12-22T02:11:44.498Z,31.70
2017-12-22T02:12:44.485Z,30.40
2017-12-22T02:13:44.467Z,31.20
2017-12-22T02:14:44.452Z,30.70
2017-12-22T02:15:44.437Z,29.80
2017-12-22T02:16:44.429Z,31.70
2017-12-22T02:17:44.409Z,32.00
2017-12-22T02:18:44.388Z,30.30
2017-12-22T02:19:44.379Z,31.90
2017-12-22T02:20:44.365Z,32.30
2017-12-22T02:21:44.340Z,32.50
2017-12-22T02:22:44.327Z,33.10
2017-12-22T02:23:44.312Z,32.60
2017-12-22T02:24:44.296Z,33.00
2017-12-22T02:25:44.282Z,31.10
2017-12-22T02:26:44.265Z,31.90
2017-12-22T02:27:44.250Z,31.00
2017-12-22T02:28:44.233Z,33.10
2017-12-22T02:29:44.223Z,31.80
2017-12-22T02:30:44.204Z,32.70
2017-12-22T02:31:44.195Z,32.40
2017-12-22T02:32:44.178Z,31.70
2017-12-22T02:33:44.157Z,31.20
2017-12-22T02:34:44.147Z,30.70
2017-12-22T02:35:44.131Z,31.30
2017-12-22T02:36:44.111Z,33.00
2017-12-22T02:37:44.099Z,30.60
2017-12-22T02:38:44.084Z,31.20
2017-12-22T02:39:44.064Z,30.10
2017-12-22T02:40:44.048Z,31.60
2017-12-22T02:41:44.031Z,31.30
2017-12-22T02:42:44.021Z,31.80
2017-12-22T02:43:44.008Z,32.60
2017-12-22T02:44:43.986Z,33.60
2017-12-22T02:45:43.970Z,34.50
2017-12-22T02:46:44.013Z,34.80
2017-12-22T02:47:43.940Z,32.80
2017-12-22T02:48:43.923Z,32.90
2017-12-22T02:49:43.912Z,31.40
2017-12-22T02:50:43.893Z,31.90
2017-12-22T02:51:43.877Z,30.50
2017-12-22T02:52:43.867Z,31.30
2017-12-22T02:53:43.846Z,31.10
2017-12-22T02:54:43.830Z,32.20
2017-12-22T02:55:43.821Z,31.80
2017-12-22T02:56:43.803Z,33.50
2017-12-22T02:57:43.782Z,31.80
2017-12-22T02:58:43.767Z,33.00
2017-12-22T02:59:43.751Z,31.90
2017-12-22T03:00:43.738Z,32.80
2017-12-22T03:01:43.725Z,30.10
2017-12-22T03:02:43.711Z,30.20
2017-12-22T03:03:43.696Z,30.70
2017-12-22T03:04:43.677Z,31.50
2017-12-22T03:05:43.667Z,31.10
2017-12-22T03:06:43.644Z,32.20
2017-12-22T03:07:43.629Z,31.40
2017-12-22T03:08:43.614Z,33.00
2017-12-22T03:09:43.599Z,32.10
2017-12-22T03:10:43.584Z,31.00
2017-12-22T03:11:43.566Z,30.90
2017-12-22T03:12:43.553Z,31.70
2017-12-22T03:13:43.535Z,32.80
2017-12-22T03:14:43.522Z,31.20
2017-12-22T03:15:43.505Z,28.70
2017-12-22T03:16:43.492Z,29.40
2017-12-22T03:17:43.473Z,30.70
2017-12-22T03:18:43.458Z,32.50
2017-12-22T03:19:43.448Z,33.00
2017-12-22T03:20:43.428Z,30.40
2017-12-22T03:21:43.413Z,30.10
2017-12-22T03:22:43.397Z,31.00
2017-12-22T03:23:43.388Z,31.50
2017-12-22T03:24:43.374Z,32.70
2017-12-22T03:25:43.357Z,33.70
2017-12-22T03:26:43.342Z,30.30
2017-12-22T03:27:43.325Z,29.80
2017-12-22T03:28:43.311Z,30.80
2017-12-22T03:29:43.294Z,31.70
2017-12-22T03:30:43.273Z,29.20
2017-12-22T03:31:43.257Z,29.00
2017-12-22T03:32:43.247Z,32.00
2017-12-22T03:33:43.226Z,33.80
2017-12-22T03:34:43.211Z,35.10
2017-12-22T03:35:43.195Z,35.10
2017-12-22T03:36:43.181Z,32.80
2017-12-22T03:37:43.165Z,34.30
2017-12-22T03:38:43.148Z,33.20
2017-12-22T03:39:43.133Z,34.60
2017-12-22T03:40:43.118Z,34.20
2017-12-22T03:41:43.102Z,32.70
2017-12-22T03:42:43.087Z,32.30
2017-12-22T03:43:43.072Z,31.80
2017-12-22T03:44:43.058Z,34.20
2017-12-22T03:45:43.046Z,34.00
2017-12-22T03:46:43.025Z,32.30
2017-12-22T03:47:43.013Z,30.60
2017-12-22T03:48:42.995Z,33.40
2017-12-22T03:49:42.986Z,33.50
2017-12-22T03:50:42.962Z,34.40
2017-12-22T03:51:42.949Z,32.30
2017-12-22T03:52:42.933Z,33.10
2017-12-22T03:53:42.916Z,34.30
2017-12-22T03:54:42.901Z,34.10
2017-12-22T03:55:42.887Z,31.90
2017-12-22T03:56:42.876Z,34.70
2017-12-22T03:57:42.853Z,34.40
2017-12-22T03:58:42.839Z,31.00
2017-12-22T03:59:42.828Z,32.20
2017-12-22T04:00:42.814Z,32.00
2017-12-22T04:01:42.791Z,30.70
2017-12-22T04:02:42.776Z,32.70
2017-12-22T04:03:42.759Z,33.10
2017-12-22T04:04:42.746Z,33.70
2017-12-22T04:05:42.731Z,32.90
2017-12-22T04:06:42.720Z,31.70
2017-12-22T04:07:42.700Z,32.90
2017-12-22T04:08:42.683Z,33.80
2017-12-22T04:09:42.667Z,33.70
2017-12-22T04:10:42.651Z,33.90
2017-12-22T04:11:42.642Z,33.50
2017-12-22T04:12:42.620Z,30.90
2017-12-22T04:13:42.607Z,32.60
2017-12-22T04:14:42.594Z,35.00
2017-12-22T04:15:42.581Z,32.90
2017-12-22T04:16:42.559Z,33.30
2017-12-22T04:17:42.541Z,32.20
2017-12-22T04:18:42.526Z,32.70
2017-12-22T04:19:42.516Z,33.50
2017-12-22T04:20:42.497Z,32.00
2017-12-22T04:21:42.491Z,31.30
2017-12-22T04:22:42.465Z,32.30
2017-12-22T04:23:42.449Z,32.80
2017-12-22T04:24:42.435Z,33.10
2017-12-22T04:25:42.419Z,32.50
2017-12-22T04:26:42.406Z,33.60
2017-12-22T04:27:42.395Z,31.00
2017-12-22T04:28:42.375Z,34.30
2017-12-22T04:29:42.356Z,34.90
2017-12-22T04:30:42.343Z,33.10
2017-12-22T04:31:42.326Z,32.80
2017-12-22T04:32:42.311Z,34.20
2017-12-22T04:33:42.293Z,33.00
2017-12-22T04:34:42.291Z,31.70
2017-12-22T04:35:42.269Z,33.70
2017-12-22T04:36:42.254Z,35.00
2017-12-22T04:37:42.234Z,34.10
2017-12-22T04:38:42.222Z,34.20
2017-12-22T04:39:42.202Z,34.20
2017-12-22T04:40:42.189Z,35.20
2017-12-22T04:41:42.176Z,31.40
2017-12-22T04:42:42.156Z,32.60
2017-12-22T04:43:42.143Z,31.50
2017-12-22T04:44:42.127Z,32.20
2017-12-22T04:45:42.110Z,33.10
2017-12-22T04:46:42.100Z,32.90
2017-12-22T04:47:42.079Z,32.90
2017-12-22T04:48:42.065Z,32.80
2017-12-22T04:49:42.053Z,30.90
2017-12-22T04:50:42.031Z,31.80
2017-12-22T04:51:42.018Z,32.20
2017-12-22T04:52:42.002Z,31.70
2017-12-22T04:53:41.986Z,32.00
2017-12-22T04:54:41.971Z,35.40
2017-12-22T04:55:41.955Z,35.10
2017-12-22T04:56:41.941Z,31.40
2017-12-22T04:57:41.929Z,31.40
2017-12-22T04:58:41.909Z,29.70
2017-12-22T04:59:41.896Z,31.10
2017-12-22T05:00:41.880Z,33.20
2017-12-22T05:01:41.861Z,33.00
2017-12-22T05:02:41.852Z,32.80
2017-12-22T05:03:41.832Z,29.90
2017-12-22T05:04:41.816Z,31.90
2017-12-22T05:05:41.799Z,32.90
2017-12-22T05:06:41.791Z,33.60
2017-12-22T05:07:41.771Z,32.20
2017-12-22T05:08:41.755Z,29.70
2017-12-22T05:09:41.736Z,31.60
2017-12-22T05:10:41.723Z,33.30
2017-12-22T05:11:41.715Z,30.80
2017-12-22T05:12:41.691Z,31.50
2017-12-22T05:13:41.676Z,31.50
2017-12-22T05:14:41.668Z,31.60
2017-12-22T05:15:41.651Z,29.50
2017-12-22T05:16:41.630Z,30.80
2017-12-22T05:17:41.612Z,30.80
2017-12-22T05:18:41.599Z,30.40
2017-12-22T05:19:41.583Z,31.50
2017-12-22T05:20:41.576Z,28.30
2017-12-22T05:21:41.552Z,30.70
2017-12-22T05:22:41.538Z,29.60
2017-12-22T05:23:41.522Z,31.10
2017-12-22T05:24:41.511Z,31.40
2017-12-22T05:25:41.491Z,31.60
2017-12-22T05:26:41.474Z,31.00
2017-12-22T05:27:41.461Z,31.00
2017-12-22T05:28:41.453Z,31.60
2017-12-22T05:29:41.432Z,33.50
2017-12-22T05:30:41.413Z,31.00
2017-12-22T05:31:41.403Z,31.50
2017-12-22T05:32:41.389Z,36.30
2017-12-22T05:33:41.369Z,34.10
2017-12-22T05:34:41.359Z,35.10
2017-12-22T05:35:41.338Z,36.30
2017-12-22T05:36:41.323Z,34.10
2017-12-22T05:37:41.306Z,35.50
2017-12-22T05:38:41.292Z,34.70
2017-12-22T05:39:41.278Z,36.30
2017-12-22T05:40:41.268Z,36.20
2017-12-22T05:41:41.245Z,35.60
2017-12-22T05:42:41.235Z,37.00
2017-12-22T05:43:41.215Z,35.80
2017-12-22T05:44:41.205Z,35.60
2017-12-22T05:45:41.189Z,35.10
2017-12-22T05:46:41.171Z,39.00
2017-12-22T05:47:41.155Z,38.40
2017-12-22T05:48:41.142Z,34.50
2017-12-22T05:49:41.121Z,38.90
2017-12-22T05:50:41.112Z,39.90
2017-12-22T05:51:41.096Z,38.20
2017-12-22T05:52:41.076Z,38.30
2017-12-22T05:53:41.058Z,37.50
2017-12-22T05:54:41.045Z,39.30
2017-12-22T05:55:41.028Z,40.20
2017-12-22T05:56:41.021Z,42.90
2017-12-22T05:57:40.996Z,38.70
2017-12-22T05:58:40.985Z,41.40
2017-12-22T05:59:40.966Z,41.10
2017-12-22T06:00:40.953Z,42.20
2017-12-22T06:01:40.936Z,42.50
2017-12-22T06:02:40.928Z,42.40
2017-12-22T06:03:40.905Z,43.50
2017-12-22T06:04:40.888Z,43.30
2017-12-22T06:05:40.872Z,39.40
2017-12-22T06:06:40.858Z,42.00
2017-12-22T06:07:40.843Z,43.70
2017-12-22T06:08:40.828Z,43.90
2017-12-22T06:09:40.812Z,43.50
2017-12-22T06:10:40.796Z,45.40
2017-12-22T06:11:40.781Z,44.50
2017-12-22T06:12:40.767Z,44.80
2017-12-22T06:13:40.750Z,43.10
2017-12-22T06:14:40.755Z,44.10
2017-12-22T06:15:40.720Z,46.10
2017-12-22T06:16:40.704Z,40.90
2017-12-22T06:17:40.688Z,44.90
2017-12-22T06:18:40.671Z,43.60
2017-12-22T06:19:40.657Z,40.80
2017-12-22T06:20:40.641Z,42.40
2017-12-22T06:21:40.626Z,41.90
2017-12-22T06:22:40.611Z,43.30
2017-12-22T06:23:40.596Z,41.10
2017-12-22T06:24:40.590Z,41.40
2017-12-22T06:25:40.583Z,40.20
2017-12-22T06:26:40.551Z,41.10
2017-12-22T06:27:40.534Z,42.10
2017-12-22T06:28:40.521Z,42.70
2017-12-22T06:29:40.503Z,42.10
2017-12-22T06:30:40.491Z,41.70
2017-12-22T06:31:40.483Z,41.70
2017-12-22T06:32:40.460Z,42.50
2017-12-22T06:33:40.447Z,45.00
2017-12-22T06:34:40.441Z,43.50
2017-12-22T06:35:40.413Z,41.00
2017-12-22T06:36:40.397Z,42.30
2017-12-22T06:37:40.383Z,40.50
2017-12-22T06:38:40.364Z,43.70
2017-12-22T06:39:40.350Z,41.20
2017-12-22T06:40:40.336Z,40.20
2017-12-22T06:41:40.324Z,39.50
2017-12-22T06:42:40.305Z,40.40
2017-12-22T06:43:40.289Z,40.50
2017-12-22T06:44:40.272Z,38.90
2017-12-22T06:45:40.256Z,40.20
2017-12-22T06:46:40.241Z,39.60
2017-12-22T06:47:40.227Z,41.80
2017-12-22T06:48:40.217Z,40.60
2017-12-22T06:49:40.198Z,39.70
2017-12-22T06:50:40.188Z,39.80
2017-12-22T06:51:40.165Z,39.10
2017-12-22T06:52:40.154Z,39.60
2017-12-22T06:53:40.135Z,39.30
2017-12-22T06:54:40.124Z,42.60
2017-12-22T06:55:40.121Z,40.90
2017-12-22T06:56:40.087Z,40.70
2017-12-22T06:57:40.072Z,40.70
2017-12-22T06:58:40.060Z,39.20
2017-12-22T06:59:40.046Z,40.30
2017-12-22T07:00:40.033Z,38.80
2017-12-22T07:01:40.016Z,36.80
2017-12-22T07:02:40.000Z,36.80
2017-12-22T07:03:39.994Z,37.90
2017-12-22T07:04:39.972Z,38.10
2017-12-22T07:05:39.946Z,38.00
2017-12-22T07:06:39.934Z,38.40
2017-12-22T07:07:39.921Z,37.90
2017-12-22T07:08:39.901Z,38.90
2017-12-22T07:09:39.885Z,37.80
2017-12-22T07:10:39.876Z,40.50
2017-12-22T07:11:39.858Z,38.10
2017-12-22T07:12:39.839Z,38.00
2017-12-22T07:13:39.824Z,36.10
2017-12-22T07:14:39.816Z,36.90
2017-12-22T07:15:39.802Z,37.20
2017-12-22T07:16:39.785Z,36.70
2017-12-22T07:17:39.761Z,36.50
2017-12-22T07:18:39.751Z,36.20
2017-12-22T07:19:39.737Z,36.80
2017-12-22T07:20:39.722Z,36.50
2017-12-22T07:21:39.701Z,37.20
2017-12-22T07:22:39.708Z,37.10
2017-12-22T07:23:39.670Z,36.70
2017-12-22T07:24:39.656Z,37.10
2017-12-22T07:25:39.648Z,39.20
2017-12-22T07:26:39.625Z,36.70
2017-12-22T07:27:39.608Z,34.90
2017-12-22T07:28:39.594Z,34.40
2017-12-22T07:29:39.577Z,37.00
2017-12-22T07:30:39.568Z,34.70
2017-12-22T07:31:39.554Z,34.90
2017-12-22T07:32:39.531Z,34.60
2017-12-22T07:33:39.529Z,34.40
2017-12-22T07:34:39.509Z,36.40
2017-12-22T07:35:39.490Z,35.60
2017-12-22T07:36:39.476Z,34.00
2017-12-22T07:37:39.456Z,34.20
2017-12-22T07:38:39.446Z,35.50
2017-12-22T07:39:39.425Z,35.80
2017-12-22T07:40:39.409Z,34.10
2017-12-22T07:41:39.393Z,35.70
2017-12-22T07:42:39.377Z,36.00
2017-12-22T07:43:39.364Z,35.50
2017-12-22T07:44:39.347Z,35.20
2017-12-22T07:45:39.333Z,34.90
2017-12-22T07:46:39.321Z,35.90
2017-12-22T07:47:39.302Z,35.50
2017-12-22T07:48:39.287Z,35.90
2017-12-22T07:49:39.271Z,36.60
2017-12-22T07:50:39.257Z,35.20
2017-12-22T07:51:39.240Z,33.20
2017-12-22T07:52:39.226Z,33.50
2017-12-22T07:53:39.209Z,34.40
2017-12-22T07:54:39.193Z,35.00
2017-12-22T07:55:39.182Z,34.70
2017-12-22T07:56:39.165Z,34.40
2017-12-22T07:57:39.149Z,36.10
2017-12-22T07:58:39.133Z,33.00
2017-12-22T07:59:39.123Z,31.40
2017-12-22T08:00:39.108Z,34.20
2017-12-22T08:01:39.086Z,33.50
2017-12-22T08:02:39.072Z,33.70
2017-12-22T08:03:39.056Z,32.90
2017-12-22T08:04:39.041Z,33.90
2017-12-22T08:05:39.032Z,32.50
2017-12-22T08:06:39.012Z,34.00
2017-12-22T08:07:38.995Z,32.20
2017-12-22T08:08:38.981Z,34.20
2017-12-22T08:09:38.963Z,34.60
2017-12-22T08:10:38.949Z,33.30
2017-12-22T08:11:38.934Z,33.10
2017-12-22T08:12:38.920Z,34.40
2017-12-22T08:13:38.904Z,33.20
2017-12-22T08:14:38.895Z,34.70
2017-12-22T08:15:38.874Z,36.40
2017-12-22T08:16:38.859Z,35.50
2017-12-22T08:17:38.844Z,35.10
2017-12-22T08:18:38.830Z,36.60
2017-12-22T08:19:38.829Z,37.30
2017-12-22T08:20:38.802Z,34.20
2017-12-22T08:21:38.783Z,36.90
2017-12-22T08:22:38.768Z,38.70
2017-12-22T08:23:38.752Z,35.20
2017-12-22T08:24:38.737Z,36.00
2017-12-22T08:25:38.721Z,36.40
2017-12-22T08:26:38.707Z,35.70
2017-12-22T08:27:38.690Z,38.00
2017-12-22T08:28:38.684Z,36.40
2017-12-22T08:29:38.660Z,35.30
2017-12-22T08:30:38.645Z,38.90
2017-12-22T08:31:38.633Z,37.50
2017-12-22T08:32:38.624Z,36.40
2017-12-22T08:33:38.601Z,36.80
2017-12-22T08:34:38.586Z,34.30
2017-12-22T08:35:38.572Z,34.60
2017-12-22T08:36:38.557Z,36.10
2017-12-22T08:37:38.539Z,35.00
2017-12-22T08:38:38.530Z,34.50
2017-12-22T08:39:38.511Z,33.90
2017-12-22T08:40:38.496Z,34.00
2017-12-22T08:41:38.485Z,32.70
2017-12-22T08:42:38.465Z,34.00
2017-12-22T08:43:38.452Z,31.60
2017-12-22T08:44:38.445Z,32.30
2017-12-22T08:45:38.426Z,32.90
2017-12-22T08:46:38.406Z,32.70
2017-12-22T08:47:38.398Z,32.80
2017-12-22T08:48:38.383Z,33.50
2017-12-22T08:49:38.362Z,32.40
2017-12-22T08:50:38.346Z,33.40
2017-12-22T08:51:38.339Z,32.50
2017-12-22T08:52:38.318Z,32.50
2017-12-22T08:53:38.306Z,31.60
2017-12-22T08:54:38.285Z,31.00
2017-12-22T08:55:38.278Z,32.40
2017-12-22T08:56:38.261Z,32.40
2017-12-22T08:57:38.241Z,33.90
2017-12-22T08:58:38.233Z,35.10
2017-12-22T08:59:38.220Z,33.90
2017-12-22T09:00:38.204Z,35.10
2017-12-22T09:01:38.185Z,36.00
2017-12-22T09:02:38.169Z,35.60
2017-12-22T09:03:38.153Z,33.80
2017-12-22T09:04:38.144Z,36.10
2017-12-22T09:05:38.128Z,36.50
2017-12-22T09:06:38.107Z,35.70
2017-12-22T09:07:38.093Z,33.50
2017-12-22T09:08:38.079Z,36.50
2017-12-22T09:09:38.063Z,35.40
2017-12-22T09:10:38.049Z,35.80
2017-12-22T09:11:38.036Z,34.40
2017-12-22T09:12:38.026Z,34.90
2017-12-22T09:13:38.009Z,36.90
2017-12-22T09:14:37.994Z,36.70
2017-12-22T09:15:37.974Z,35.40
2017-12-22T09:16:37.961Z,34.70
2017-12-22T09:17:37.945Z,35.10
2017-12-22T09:18:37.931Z,35.40
2017-12-22T09:19:37.915Z,33.70
2017-12-22T09:20:37.905Z,33.20
2017-12-22T09:21:37.887Z,34.10
2017-12-22T09:22:37.873Z,33.80
2017-12-22T09:23:37.861Z,34.80
2017-12-22T09:24:37.841Z,33.10
2017-12-22T09:25:37.824Z,32.70
2017-12-22T09:26:37.820Z,34.90
2017-12-22T09:27:37.803Z,36.00
2017-12-22T09:28:37.785Z,34.70
2017-12-22T09:29:37.773Z,33.00
2017-12-22T09:30:37.754Z,35.70
2017-12-22T09:31:37.740Z,34.10
2017-12-22T09:32:37.722Z,34.10
2017-12-22T09:33:37.708Z,32.30
2017-12-22T09:34:37.693Z,32.60
2017-12-22T09:35:37.677Z,31.70
2017-12-22T09:36:37.662Z,33.40
2017-12-22T09:37:37.650Z,32.20
2017-12-22T09:38:37.632Z,32.80
2017-12-22T09:39:37.618Z,32.40
2017-12-22T09:40:37.602Z,35.00
2017-12-22T09:41:37.587Z,33.20
2017-12-22T09:42:37.619Z,32.40
2017-12-22T09:43:37.557Z,31.90
2017-12-22T09:44:37.543Z,30.40
2017-12-22T09:45:37.535Z,30.90
2017-12-22T09:46:37.513Z,31.80
2017-12-22T09:47:37.499Z,31.00
2017-12-22T09:48:37.491Z,30.80
2017-12-22T09:49:37.474Z,32.50
2017-12-22T09:50:37.453Z,31.80
2017-12-22T09:51:37.445Z,31.40
2017-12-22T09:52:37.427Z,30.20
2017-12-22T09:53:37.408Z,31.70
2017-12-22T09:54:37.396Z,32.20
2017-12-22T09:55:37.385Z,33.10
2017-12-22T09:56:37.373Z,31.70
2017-12-22T09:57:37.351Z,31.70
2017-12-22T09:58:37.336Z,30.40
2017-12-22T09:59:37.327Z,30.00
2017-12-22T10:00:37.307Z,28.90
2017-12-22T10:01:37.296Z,30.10
2017-12-22T10:02:37.276Z,30.10
2017-12-22T10:03:37.262Z,31.10
2017-12-22T10:04:37.246Z,30.30
2017-12-22T10:05:37.239Z,28.60
2017-12-22T10:06:37.218Z,29.40
2017-12-22T10:07:37.208Z,29.10
2017-12-22T10:08:37.187Z,28.40
2017-12-22T10:09:37.176Z,29.50
2017-12-22T10:10:37.163Z,30.90
2017-12-22T10:11:37.149Z,30.50
2017-12-22T10:12:37.127Z,30.60
2017-12-22T10:13:37.118Z,29.90
2017-12-22T10:14:37.100Z,29.80
2017-12-22T10:15:37.083Z,28.90
2017-12-22T10:16:37.076Z,28.30
2017-12-22T10:17:37.055Z,28.00
2017-12-22T10:18:37.038Z,28.50
2017-12-22T10:19:37.025Z,28.90
2017-12-22T10:20:37.041Z,29.70
2017-12-22T10:21:36.993Z,30.00
2017-12-22T10:22:36.977Z,29.80
2017-12-22T10:23:36.964Z,30.80
2017-12-22T10:24:36.949Z,29.80
2017-12-22T10:25:36.938Z,30.80
2017-12-22T10:26:36.926Z,30.30
2017-12-22T10:27:36.905Z,29.20
2017-12-22T10:28:36.895Z,28.80
2017-12-22T10:29:36.882Z,29.40
2017-12-22T10:30:36.859Z,30.80
2017-12-22T10:31:36.845Z,29.80
2017-12-22T10:32:36.833Z,29.10
2017-12-22T10:33:36.815Z,31.00
2017-12-22T10:34:36.800Z,32.10
2017-12-22T10:35:36.790Z,29.70
2017-12-22T10:36:36.770Z,32.00
2017-12-22T10:37:36.762Z,33.70
2017-12-22T10:38:36.742Z,30.90
2017-12-22T10:39:36.730Z,32.60
2017-12-22T10:40:36.714Z,33.60
2017-12-22T10:41:36.702Z,31.20
2017-12-22T10:42:36.686Z,31.00
2017-12-22T10:43:36.668Z,30.60
2017-12-22T10:44:36.654Z,31.50
2017-12-22T10:45:36.644Z,28.90
2017-12-22T10:46:36.623Z,30.60
2017-12-22T10:47:36.610Z,32.10
2017-12-22T10:48:36.602Z,32.20
2017-12-22T10:49:36.579Z,31.40
2017-12-22T10:50:36.566Z,32.40
2017-12-22T10:51:36.551Z,31.00
2017-12-22T10:52:36.545Z,30.10
2017-12-22T10:53:36.523Z,31.20
2017-12-22T10:54:36.508Z,32.00
2017-12-22T10:55:36.501Z,33.10
2017-12-22T10:56:36.479Z,31.00
2017-12-22T10:57:36.470Z,32.10
2017-12-22T10:58:36.448Z,32.10
2017-12-22T10:59:36.437Z,30.70
2017-12-22T11:00:36.420Z,31.50
2017-12-22T11:01:36.408Z,32.80
2017-12-22T11:02:36.391Z,33.80
2017-12-22T11:03:36.377Z,31.00
2017-12-22T11:04:36.367Z,32.90
2017-12-22T11:05:36.350Z,33.10
2017-12-22T11:06:36.335Z,31.00
2017-12-22T11:07:36.318Z,32.50
2017-12-22T11:08:36.304Z,31.80
2017-12-22T11:09:36.291Z,32.40
2017-12-22T11:10:36.275Z,32.30
2017-12-22T11:11:36.263Z,29.90
2017-12-22T11:12:36.247Z,31.20
2017-12-22T11:13:36.234Z,33.00
2017-12-22T11:14:36.226Z,32.10
2017-12-22T11:15:36.205Z,31.80
2017-12-22T11:16:36.197Z,32.80
2017-12-22T11:17:36.178Z,31.70
2017-12-22T11:18:36.162Z,31.10
2017-12-22T11:19:36.156Z,32.20
2017-12-22T11:20:36.133Z,32.20
2017-12-22T11:21:36.119Z,30.20
2017-12-22T11:22:36.112Z,32.70
2017-12-22T11:23:36.095Z,31.30
2017-12-22T11:24:36.077Z,31.00
2017-12-22T11:25:36.060Z,32.40
2017-12-22T11:26:36.047Z,29.70
2017-12-22T11:27:36.031Z,30.90
2017-12-22T11:28:36.017Z,31.60
2017-12-22T11:29:36.006Z,30.20
2017-12-22T11:30:35.990Z,31.00
2017-12-22T11:31:35.974Z,30.80
2017-12-22T11:32:35.967Z,31.20
2017-12-22T11:33:35.947Z,28.00
2017-12-22T11:34:35.934Z,28.50
2017-12-22T11:35:35.919Z,29.80
2017-12-22T11:36:35.901Z,30.10
2017-12-22T11:37:35.890Z,27.70
2017-12-22T11:38:35.874Z,28.10
2017-12-22T11:39:35.862Z,28.50
2017-12-22T11:40:35.845Z,29.30
2017-12-22T11:41:35.831Z,27.80
2017-12-22T11:42:35.818Z,27.10
2017-12-22T11:43:35.808Z,27.00
2017-12-22T11:44:35.787Z,28.40
2017-12-22T11:45:35.817Z,27.30
2017-12-22T11:46:35.759Z,28.30
2017-12-22T11:47:35.744Z,27.10
2017-12-22T11:48:35.730Z,26.60
2017-12-22T11:49:35.715Z,27.30
2017-12-22T11:50:35.709Z,28.70
2017-12-22T11:51:35.692Z,28.40
2017-12-22T11:52:35.672Z,27.40
2017-12-22T11:53:35.659Z,27.20
2017-12-22T11:54:35.642Z,26.50
2017-12-22T11:55:35.630Z,26.30
2017-12-22T11:56:35.622Z,27.50
2017-12-22T11:57:35.600Z,27.90
2017-12-22T11:58:35.588Z,28.80
2017-12-22T11:59:35.578Z,27.40
2017-12-22T12:00:35.563Z,25.90
2017-12-22T12:01:35.548Z,27.10
2017-12-22T12:02:35.527Z,26.10
2017-12-22T12:03:35.520Z,26.20
2017-12-22T12:04:35.502Z,26.00
2017-12-22T12:05:35.489Z,26.40
2017-12-22T12:06:35.471Z,26.50
2017-12-22T12:07:35.457Z,26.40
2017-12-22T12:08:35.448Z,23.70
2017-12-22T12:09:35.433Z,24.00
2017-12-22T12:10:35.413Z,24.70
2017-12-22T12:11:35.400Z,24.00
2017-12-22T12:12:35.387Z,23.70
2017-12-22T12:13:35.372Z,26.00
2017-12-22T12:14:35.359Z,25.40
2017-12-22T12:15:35.344Z,24.80
2017-12-22T12:16:35.337Z,26.50
2017-12-22T12:17:35.316Z,25.30
2017-12-22T12:18:35.306Z,26.00
2017-12-22T12:19:35.292Z,25.30
2017-12-22T12:20:35.285Z,24.80
2017-12-22T12:21:35.260Z,24.80
2017-12-22T12:22:35.252Z,25.40
2017-12-22T12:23:35.232Z,25.40
2017-12-22T12:24:35.216Z,25.40
2017-12-22T12:25:35.202Z,24.90
2017-12-22T12:26:35.187Z,25.00
2017-12-22T12:27:35.176Z,26.30
2017-12-22T12:28:35.160Z,24.90
2017-12-22T12:29:35.146Z,25.90
2017-12-22T12:30:35.137Z,27.60
2017-12-22T12:31:35.120Z,24.50
2017-12-22T12:32:35.103Z,26.50
2017-12-22T12:33:35.090Z,27.50
2017-12-22T12:34:35.082Z,27.80
2017-12-22T12:35:35.067Z,25.80
2017-12-22T12:36:35.060Z,26.20
2017-12-22T12:37:35.031Z,28.00
2017-12-22T12:38:35.021Z,26.40
2017-12-22T12:39:35.005Z,27.20
2017-12-22T12:40:34.996Z,27.10
2017-12-22T12:41:34.978Z,26.60
2017-12-22T12:42:34.966Z,27.20
2017-12-22T12:43:34.949Z,26.50
2017-12-22T12:44:34.937Z,27.40
2017-12-22T12:45:34.922Z,25.80
2017-12-22T12:46:34.907Z,28.30
2017-12-22T12:47:34.896Z,27.60
2017-12-22T12:48:34.877Z,28.30
2017-12-22T12:49:34.865Z,29.00
2017-12-22T12:50:34.856Z,28.60
2017-12-22T12:51:34.838Z,28.80
2017-12-22T12:52:34.821Z,26.60