createdAt,value
2018-01-11T00:01:55.785Z,99.50
2018-01-11T00:04:23.333Z,134.77
2018-01-11T00:06:50.866Z,150.77
2018-01-11T00:09:18.509Z,125.83
2018-01-11T00:11:46.034Z,187.43
2018-01-11T00:14:13.616Z,161.40
2018-01-11T00:16:41.145Z,127.37
2018-01-11T00:19:08.752Z,133.83
2018-01-11T00:21:36.400Z,130.10
2018-01-11T00:24:03.926Z,167.20
2018-01-11T00:26:31.464Z,107.43
2018-01-11T00:28:58.989Z,134.43
2018-01-11T00:31:26.513Z,135.63
2018-01-11T00:33:54.079Z,139.17
2018-01-11T00:36:21.601Z,196.03
2018-01-11T00:38:49.223Z,114.40
2018-01-11T00:41:16.783Z,129.47
2018-01-11T00:43:44.315Z,129.47
2018-01-11T00:46:11.842Z,164.43
2018-01-11T00:48:39.369Z,117.77
2018-01-11T00:51:06.895Z,130.33
2018-01-11T00:53:34.420Z,142.23
2018-01-11T00:56:01.954Z,118.30
2018-01-11T00:58:29.489Z,170.57
2018-01-11T01:00:57.173Z,136.73
2018-01-11T01:03:24.728Z,145.73
2018-01-11T01:05:52.286Z,165.63
2018-01-11T01:08:19.849Z,114.97
2018-01-11T01:10:47.382Z,178.97
2018-01-11T01:13:14.968Z,132.77
2018-01-11T01:15:42.499Z,132.10
2018-01-11T01:18:10.027Z,180.87
2018-01-11T01:20:37.549Z,277.90
2018-01-11T01:23:05.107Z,135.93
2018-01-11T01:25:32.634Z,129.73
2018-01-11T01:28:00.154Z,153.73
2018-01-11T01:30:27.690Z,252.37
2018-01-11T01:32:55.339Z,171.33
2018-01-11T01:35:22.870Z,136.17
2018-01-11T01:37:50.463Z,131.57
2018-01-11T01:40:18.000Z,119.77
2018-01-11T01:42:45.525Z,116.87
2018-01-11T01:45:13.153Z,127.27
2018-01-11T01:47:40.810Z,126.17
2018-01-11T01:50:08.370Z,99.07
2018-01-11T01:52:35.885Z,95.43
2018-01-11T01:55:03.423Z,115.37
2018-01-11T01:57:30.971Z,103.60
2018-01-11T01:59:58.493Z,91.37
2018-01-11T02:02:26.059Z,120.07
2018-01-11T02:04:53.586Z,106.23
2018-01-11T02:07:21.143Z,134.00
2018-01-11T02:09:48.668Z,97.27
2018-01-11T02:12:16.214Z,81.37
2018-01-11T02:14:43.745Z,90.23
2018-01-11T02:17:11.280Z,78.77
2018-01-11T02:19:38.808Z,83.10
2018-01-11T02:22:06.341Z,71.93
2018-01-11T02:24:33.865Z,73.77
2018-01-11T02:27:01.417Z,80.77
2018-01-11T02:29:28.954Z,87.77
2018-01-11T02:31:56.475Z,81.93
2018-01-11T02:34:24.000Z,85.33
2018-01-11T02:36:51.525Z,85.73
2018-01-11T02:39:19.051Z,82.30
2018-01-11T02:41:46.617Z,73.63
2018-01-11T02:44:14.146Z,69.97
2018-01-11T02:52:26.929Z,64.43
2018-01-11T02:54:54.449Z,67.07
2018-01-11T02:57:21.978Z,69.83
2018-01-11T02:59:49.516Z,67.43
2018-01-11T03:02:17.033Z,57.53
2018-01-11T03:04:44.622Z,65.73
2018-01-11T03:07:12.187Z,63.20
2018-01-11T03:09:39.733Z,64.70
2018-01-11T03:12:07.303Z,63.23
2018-01-11T03:14:34.867Z,64.30
2018-01-11T03:17:02.386Z,63.20
2018-01-11T03:19:29.942Z,67.07
2018-01-11T03:21:57.470Z,70.37
2018-01-11T03:24:24.989Z,71.07
2018-01-11T03:26:52.502Z,69.80
2018-01-11T03:29:20.120Z,73.83
2018-01-11T03:31:47.644Z,73.87
2018-01-11T03:34:15.246Z,69.17
2018-01-11T03:36:42.778Z,69.27
2018-01-11T03:39:10.314Z,69.50
2018-01-11T03:41:37.830Z,77.67
2018-01-11T03:44:05.383Z,73.57
2018-01-11T03:46:32.939Z,80.30
2018-01-11T03:49:00.464Z,77.23
2018-01-11T03:51:28.005Z,78.27
2018-01-11T03:53:55.525Z,74.43
2018-01-11T03:56:23.068Z,76.10
2018-01-11T03:58:50.606Z,79.63
2018-01-11T04:01:18.126Z,77.07
2018-01-11T04:03:45.655Z,76.23
2018-01-11T04:06:13.190Z,67.07
2018-01-11T04:08:40.713Z,72.50
2018-01-11T04:11:08.324Z,73.27
2018-01-11T04:13:35.846Z,66.97
2018-01-11T04:16:03.384Z,69.73
2018-01-11T04:18:30.911Z,72.80
2018-01-11T04:20:58.438Z,70.70
2018-01-11T04:23:25.970Z,67.17
2018-01-11T04:25:53.496Z,65.17
2018-01-11T04:28:21.032Z,62.93
2018-01-11T04:30:48.557Z,60.83
2018-01-11T04:33:16.079Z,58.03
2018-01-11T04:35:43.638Z,56.53
2018-01-11T04:38:11.159Z,58.00
2018-01-11T04:40:38.680Z,62.27
2018-01-11T04:43:06.196Z,60.00
2018-01-11T04:45:33.717Z,65.33
2018-01-11T04:48:01.242Z,60.10
2018-01-11T04:50:28.759Z,59.33
2018-01-11T04:52:56.348Z,66.40
2018-01-11T04:55:23.864Z,73.07
2018-01-11T04:57:51.456Z,73.30
2018-01-11T05:00:18.987Z,80.63
2018-01-11T05:02:46.537Z,81.63
2018-01-11T05:05:14.115Z,77.30
2018-01-11T05:07:41.703Z,82.43
2018-01-11T05:10:09.221Z,81.50
2018-01-11T05:12:36.816Z,74.93
2018-01-11T05:15:04.341Z,75.77
2018-01-11T05:17:31.944Z,73.20
2018-01-11T05:19:59.461Z,70.30
2018-01-11T05:22:27.008Z,70.73
2018-01-11T05:24:54.615Z,73.40
2018-01-11T05:27:22.174Z,67.43
2018-01-11T05:29:49.703Z,69.17
2018-01-11T05:32:17.296Z,68.60
2018-01-11T05:34:44.827Z,62.77
2018-01-11T05:37:12.361Z,61.07
2018-01-11T05:39:39.872Z,65.53
2018-01-11T05:42:07.403Z,61.07
2018-01-11T05:44:34.963Z,63.43
2018-01-11T05:47:02.561Z,65.73
2018-01-11T05:49:30.076Z,64.40
2018-01-11T05:51:57.681Z,63.33
2018-01-11T05:54:25.198Z,64.53
2018-01-11T05:56:52.807Z,71.17
2018-01-11T05:59:20.358Z,75.63
2018-01-11T06:01:47.913Z,70.80
2018-01-11T06:04:15.432Z,72.37
2018-01-11T06:06:43.005Z,77.97
2018-01-11T06:09:10.525Z,82.73
2018-01-11T06:11:38.050Z,83.17
2018-01-11T06:14:05.578Z,78.93
2018-01-11T06:16:33.111Z,70.37
2018-01-11T06:19:00.639Z,69.90
2018-01-11T06:21:28.169Z,75.27
2018-01-11T06:23:55.765Z,76.60
2018-01-11T06:26:23.290Z,74.57
2018-01-11T06:28:50.810Z,73.77
2018-01-11T06:31:18.340Z,69.97
2018-01-11T06:33:45.866Z,68.90
2018-01-11T06:36:13.381Z,63.07
2018-01-11T06:38:40.903Z,65.37
2018-01-11T06:41:08.429Z,68.17
2018-01-11T06:43:36.054Z,68.47
2018-01-11T06:46:03.592Z,70.57
2018-01-11T06:48:31.158Z,77.13
2018-01-11T06:50:58.690Z,65.60
2018-01-11T06:53:26.264Z,65.60
2018-01-11T06:55:53.836Z,61.43
2018-01-11T06:58:21.385Z,71.00
2018-01-11T07:00:48.909Z,67.97
2018-01-11T07:03:16.513Z,61.50
2018-01-11T07:05:44.041Z,75.70
2018-01-11T07:08:11.577Z,72.90
2018-01-11T07:10:39.101Z,67.37
2018-01-11T07:13:06.622Z,69.07
2018-01-11T07:15:34.215Z,64.73
2018-01-11T07:18:01.753Z,66.97
2018-01-11T07:20:29.268Z,64.80
2018-01-11T07:22:56.840Z,66.93
2018-01-11T07:25:24.459Z,68.97
2018-01-11T07:27:51.982Z,68.00
2018-01-11T07:30:19.783Z,63.53
2018-01-11T07:32:47.308Z,72.33
2018-01-11T07:35:14.829Z,75.00
2018-01-11T07:37:42.347Z,69.33
2018-01-11T07:40:09.869Z,68.23
2018-01-11T07:42:37.406Z,71.63
2018-01-11T07:45:05.036Z,77.47
2018-01-11T07:47:32.567Z,79.73
2018-01-11T07:50:00.090Z,72.00
2018-01-11T07:52:27.605Z,72.20
2018-01-11T07:54:55.122Z,80.20
2018-01-11T07:57:22.660Z,75.50
2018-01-11T07:59:50.177Z,77.30
2018-01-11T08:02:17.706Z,79.57
2018-01-11T08:04:45.221Z,78.67
2018-01-11T08:07:12.769Z,84.13
2018-01-11T08:09:40.290Z,79.90
2018-01-11T08:12:07.818Z,84.40
2018-01-11T08:14:35.334Z,80.57
2018-01-11T08:17:02.869Z,83.63
2018-01-11T08:19:30.390Z,79.43
2018-01-11T08:21:57.913Z,88.73
2018-01-11T08:24:25.457Z,73.03
2018-01-11T08:26:53.033Z,82.07
2018-01-11T08:29:20.558Z,82.57
2018-01-11T08:31:48.095Z,77.00
2018-01-11T08:34:15.713Z,82.67
2018-01-11T08:36:43.230Z,84.23
2018-01-11T08:39:10.758Z,80.90
2018-01-11T08:41:38.268Z,70.53
2018-01-11T08:44:05.790Z,68.70
2018-01-11T08:46:33.309Z,69.70
2018-01-11T08:49:00.828Z,66.77
2018-01-11T08:51:28.356Z,62.50
2018-01-11T08:53:55.868Z,65.23
2018-01-11T08:56:23.427Z,65.53
2018-01-11T08:58:51.020Z,69.03
2018-01-11T09:01:18.565Z,66.70
2018-01-11T09:03:46.094Z,69.43
2018-01-11T09:06:13.630Z,70.33
2018-01-11T09:08:41.244Z,65.67
2018-01-11T09:11:08.764Z,66.30
2018-01-11T09:13:36.301Z,82.03
2018-01-11T09:16:03.937Z,71.37
2018-01-11T09:18:31.457Z,66.63
2018-01-11T09:20:59.012Z,60.87
2018-01-11T09:23:26.529Z,59.63
2018-01-11T09:25:54.044Z,57.47
2018-01-11T09:28:21.592Z,58.33
2018-01-11T09:30:49.126Z,58.33
2018-01-11T09:33:16.650Z,56.00
2018-01-11T09:35:44.169Z,63.27
2018-01-11T09:38:11.698Z,60.87
2018-01-11T09:40:39.332Z,62.00
2018-01-11T09:43:06.853Z,64.53
2018-01-11T09:45:34.378Z,55.67
2018-01-11T09:48:01.906Z,58.00
2018-01-11T09:50:29.425Z,58.07
2018-01-11T09:52:56.949Z,56.20
2018-01-11T09:55:24.475Z,61.03
2018-01-11T09:57:51.995Z,62.97
2018-01-11T10:00:19.523Z,60.57
2018-01-11T10:02:47.037Z,56.90
2018-01-11T10:05:14.559Z,58.53
2018-01-11T10:07:42.086Z,65.60
2018-01-11T10:10:09.629Z,65.83
2018-01-11T10:12:37.159Z,64.17
2018-01-11T10:15:04.735Z,60.07
2018-01-11T10:17:32.274Z,62.30
2018-01-11T10:19:59.839Z,61.87
2018-01-11T10:22:27.353Z,64.60
2018-01-11T10:24:54.866Z,58.97
2018-01-11T10:27:22.413Z,63.53
2018-01-11T10:29:49.941Z,62.80
2018-01-11T10:32:17.640Z,60.60
2018-01-11T10:34:45.239Z,63.60
2018-01-11T10:37:12.904Z,60.23
2018-01-11T10:39:40.454Z,63.83
2018-01-11T10:42:08.030Z,63.93
2018-01-11T10:44:35.554Z,61.20
2018-01-11T10:47:03.078Z,60.30
2018-01-11T10:49:30.592Z,59.23
2018-01-11T10:51:58.118Z,65.93
2018-01-11T10:54:25.690Z,56.07
2018-01-11T10:56:53.268Z,58.03
2018-01-11T10:59:20.794Z,57.03
2018-01-11T11:01:54.026Z,61.47
2018-01-11T11:04:21.549Z,63.87
2018-01-11T11:06:49.110Z,54.77
2018-01-11T11:09:16.641Z,59.27
2018-01-11T11:11:44.986Z,60.37
2018-01-11T11:14:12.515Z,56.33
2018-01-11T11:16:40.036Z,56.17
2018-01-11T11:19:07.567Z,61.77
2018-01-11T11:21:35.097Z,61.47
2018-01-11T11:24:02.676Z,58.27
2018-01-11T11:26:30.206Z,60.07
2018-01-11T11:28:57.811Z,61.43
2018-01-11T11:31:25.366Z,56.83
2018-01-11T11:33:52.931Z,56.17
2018-01-11T11:36:20.493Z,57.50
2018-01-11T11:38:48.017Z,63.90
2018-01-11T11:41:15.608Z,58.40
2018-01-11T11:43:43.158Z,60.97
2018-01-11T11:46:10.674Z,67.17
2018-01-11T11:48:38.292Z,57.73
2018-01-11T11:51:05.806Z,63.67
2018-01-11T11:53:33.401Z,64.47
2018-01-11T11:56:00.920Z,61.43
2018-01-11T11:58:28.527Z,61.97
2018-01-11T12:00:56.066Z,58.57
2018-01-11T12:03:23.586Z,58.20
2018-01-11T12:05:51.106Z,63.63
2018-01-11T12:08:18.631Z,57.73
2018-01-11T12:10:46.159Z,60.47
2018-01-11T12:13:13.686Z,64.67
2018-01-11T12:15:41.245Z,66.80
2018-01-11T12:18:08.793Z,65.57
2018-01-11T12:20:36.310Z,65.97
2018-01-11T12:23:03.829Z,63.33
2018-01-11T12:25:31.349Z,72.97
2018-01-11T12:27:58.940Z,69.57
2018-01-11T12:30:26.467Z,64.53
2018-01-11T12:32:54.062Z,59.90
2018-01-11T12:35:21.580Z,68.17
2018-01-11T12:37:49.140Z,62.60
2018-01-11T12:40:16.740Z,64.73
2018-01-11T12:42:44.297Z,65.43
2018-01-11T12:45:11.861Z,65.03
2018-01-11T12:47:39.391Z,66.13
2018-01-11T12:50:06.909Z,62.23
2018-01-11T12:52:34.546Z,72.20
2018-01-11T12:55:02.108Z,65.37
2018-01-11T12:57:29.631Z,60.63
2018-01-11T12:59:57.222Z,62.27
2018-01-11T13:02:24.755Z,66.87
2018-01-11T13:04:52.341Z,62.90
2018-01-11T13:07:19.863Z,61.97
2018-01-11T13:09:47.387Z,59.20
2018-01-11T13:12:14.908Z,64.20
2018-01-11T13:14:42.482Z,61.03
2018-01-11T13:17:10.014Z,60.53
2018-01-11T13:19:37.528Z,62.73
2018-01-11T13:22:05.056Z,60.20
2018-01-11T13:24:32.590Z,60.20
2018-01-11T13:27:00.180Z,60.93
2018-01-11T13:29:27.704Z,64.43
2018-01-11T13:31:55.239Z,63.20
2018-01-11T13:34:22.758Z,58.47
2018-01-11T13:36:50.286Z,56.23
2018-01-11T13:39:17.834Z,63.83
2018-01-11T13:41:45.433Z,60.73
2018-01-11T13:44:12.993Z,59.50
2018-01-11T13:46:40.514Z,62.00
2018-01-11T13:49:08.077Z,58.30
2018-01-11T13:51:35.631Z,58.13
2018-01-11T13:54:03.224Z,53.50
2018-01-11T13:56:30.753Z,62.63
2018-01-11T13:58:58.290Z,61.47
2018-01-11T14:01:25.914Z,62.20
2018-01-11T14:03:53.464Z,58.33
2018-01-11T14:06:20.991Z,63.23
2018-01-11T14:08:48.519Z,63.10
2018-01-11T14:11:16.081Z,67.93
2018-01-11T14:13:43.605Z,66.17
2018-01-11T14:16:11.195Z,60.37
2018-01-11T14:18:38.723Z,59.83
2018-01-11T14:21:06.236Z,67.00
2018-01-11T14:23:33.755Z,68.23
2018-01-11T14:26:01.269Z,66.83
2018-01-11T14:28:28.794Z,62.53
2018-01-11T14:30:56.437Z,60.30
2018-01-11T14:33:23.960Z,62.80
2018-01-11T14:35:51.483Z,59.10
2018-01-11T14:38:19.015Z,59.37
2018-01-11T14:40:46.571Z,61.63
2018-01-11T14:43:14.085Z,59.80
2018-01-11T14:45:41.610Z,59.27
2018-01-11T14:48:09.134Z,60.60
2018-01-11T14:50:36.664Z,60.00
2018-01-11T14:53:04.203Z,64.73
2018-01-11T14:55:31.731Z,61.13
2018-01-11T14:57:59.254Z,66.67
2018-01-11T15:00:26.847Z,66.30
2018-01-11T15:02:54.372Z,62.43
2018-01-11T15:05:21.968Z,59.33
2018-01-11T15:07:49.490Z,62.80
2018-01-11T15:10:17.010Z,66.30
2018-01-11T15:12:44.528Z,63.60
2018-01-11T15:15:12.071Z,70.83
2018-01-11T15:17:39.666Z,67.40
2018-01-11T15:20:07.213Z,74.77
2018-01-11T15:22:34.780Z,70.37
2018-01-11T15:25:02.345Z,81.70
2018-01-11T15:27:29.876Z,77.40
2018-01-11T15:29:57.411Z,79.43
2018-01-11T15:32:24.941Z,76.90
2018-01-11T15:34:52.462Z,87.10
2018-01-11T15:37:20.039Z,81.80
2018-01-11T15:39:47.570Z,69.27
2018-01-11T15:42:15.091Z,74.27
2018-01-11T15:44:42.622Z,70.00
2018-01-11T15:47:10.146Z,68.60
2018-01-11T15:49:37.725Z,70.40
2018-01-11T15:52:05.246Z,76.73
2018-01-11T15:54:32.773Z,78.13
2018-01-11T15:57:00.302Z,73.30
2018-01-11T15:59:27.825Z,70.50
2018-01-11T16:01:55.346Z,72.40
2018-01-11T16:04:22.880Z,77.00
2018-01-11T16:06:50.457Z,80.60
2018-01-11T16:09:18.020Z,100.60
2018-01-11T16:11:45.596Z,84.37
2018-01-11T16:14:13.132Z,81.17
2018-01-11T16:16:40.703Z,87.90
2018-01-11T16:19:08.242Z,81.80
2018-01-11T16:21:35.889Z,83.53
2018-01-11T16:24:03.405Z,85.43
2018-01-11T16:26:30.941Z,76.13
2018-01-11T16:28:58.460Z,73.60
2018-01-11T16:31:25.985Z,75.07
2018-01-11T16:33:53.506Z,75.40
2018-01-11T16:36:21.061Z,71.03
2018-01-11T16:38:48.585Z,63.33
2018-01-11T16:41:16.117Z,60.50
2018-01-11T16:43:43.717Z,58.30
2018-01-11T16:46:11.242Z,56.87
2018-01-11T16:48:38.767Z,61.17
2018-01-11T16:51:06.297Z,60.70
2018-01-11T16:53:33.886Z,66.33
2018-01-11T16:56:01.405Z,67.27
2018-01-11T16:58:28.945Z,71.90
2018-01-11T17:00:56.469Z,79.13
2018-01-11T17:03:24.023Z,83.67
2018-01-11T17:05:51.583Z,69.07
2018-01-11T17:08:19.108Z,63.77
2018-01-11T17:10:46.667Z,64.40
2018-01-11T17:13:14.256Z,55.77
2018-01-11T17:15:41.782Z,67.67
2018-01-11T17:18:09.296Z,60.37
2018-01-11T17:20:36.821Z,63.00
2018-01-11T17:23:04.346Z,67.00
2018-01-11T17:25:31.966Z,65.07
2018-01-11T17:27:59.528Z,59.97
2018-01-11T17:30:27.054Z,60.73
2018-01-11T17:32:54.572Z,66.57
2018-01-11T17:35:22.203Z,61.77
2018-01-11T17:37:49.733Z,62.07
2018-01-11T17:40:17.281Z,57.73
2018-01-11T17:42:44.810Z,59.73
2018-01-11T17:45:12.343Z,59.67
2018-01-11T17:47:39.869Z,61.43
2018-01-11T17:50:07.418Z,59.20
2018-01-11T17:52:34.940Z,61.63
2018-01-11T17:55:02.583Z,65.57
2018-01-11T17:57:30.109Z,64.00
2018-01-11T17:59:57.630Z,69.10
2018-01-11T18:02:25.155Z,76.40
2018-01-11T18:04:52.683Z,82.80
2018-01-11T18:07:20.205Z,85.63
2018-01-11T18:09:47.759Z,78.83
2018-01-11T18:12:15.282Z,83.80
2018-01-11T18:14:42.807Z,85.03
2018-01-11T18:17:10.332Z,79.17
2018-01-11T18:19:37.849Z,77.17
2018-01-11T18:22:05.365Z,66.07
2018-01-11T18:24:32.887Z,75.70
2018-01-11T18:27:00.417Z,73.80
2018-01-11T18:29:27.969Z,69.43
2018-01-11T18:31:55.494Z,66.27
2018-01-11T18:34:23.134Z,70.93
2018-01-11T18:36:50.661Z,70.07
2018-01-11T18:39:18.221Z,66.40
2018-01-11T18:41:45.742Z,69.73
2018-01-11T18:44:13.260Z,71.23
2018-01-11T18:46:40.772Z,71.27
2018-01-11T18:49:08.377Z,67.77
2018-01-11T18:51:35.905Z,76.93
2018-01-11T18:54:03.440Z,76.63
2018-01-11T18:56:30.970Z,73.40
2018-01-11T18:58:58.553Z,89.07
2018-01-11T19:01:26.178Z,89.20
2018-01-11T19:03:53.754Z,91.70
2018-01-11T19:06:21.311Z,93.17
2018-01-11T19:08:48.837Z,103.40
2018-01-11T19:11:16.363Z,95.60
2018-01-11T19:13:43.888Z,119.87
2018-01-11T19:16:11.409Z,94.20
2018-01-11T19:18:39.005Z,108.77
2018-01-11T19:21:06.537Z,98.07
2018-01-11T19:23:34.065Z,99.00
2018-01-11T19:26:01.677Z,101.30
2018-01-11T19:28:29.244Z,107.30
2018-01-11T19:30:56.769Z,104.50
2018-01-11T19:33:24.313Z,97.50
2018-01-11T19:35:51.837Z,103.90
2018-01-11T19:38:19.382Z,100.47
2018-01-11T19:40:46.916Z,97.00
2018-01-11T19:43:14.445Z,100.53
2018-01-11T19:45:41.965Z,97.30
2018-01-11T19:48:09.520Z,91.60
2018-01-11T19:50:37.049Z,95.10
2018-01-11T19:53:04.575Z,101.10
2018-01-11T19:55:32.104Z,99.33
2018-01-11T19:57:59.615Z,101.47
2018-01-11T20:00:27.162Z,94.40
2018-01-11T20:02:54.685Z,104.83
2018-01-11T20:05:22.226Z,107.93
2018-01-11T20:07:49.753Z,104.83
2018-01-11T20:10:17.298Z,96.53
2018-01-11T20:12:44.829Z,102.00
2018-01-11T20:15:12.345Z,111.13
2018-01-11T20:17:39.883Z,111.73
2018-01-11T20:20:07.445Z,106.00
2018-01-11T20:22:35.011Z,105.23
2018-01-11T20:25:02.549Z,116.63
2018-01-11T20:27:30.076Z,99.83
2018-01-11T20:29:57.600Z,105.17
2018-01-11T20:32:25.138Z,115.93
2018-01-11T20:34:52.704Z,105.57
2018-01-11T20:37:20.258Z,114.37
2018-01-11T20:39:47.790Z,106.00
2018-01-11T20:42:15.452Z,110.77
2018-01-11T20:44:43.000Z,112.50
2018-01-11T20:47:10.554Z,102.20
2018-01-11T20:49:38.086Z,106.70
2018-01-11T20:52:05.612Z,102.00
2018-01-11T20:54:33.138Z,100.90
2018-01-11T20:57:00.670Z,101.13
2018-01-11T20:59:28.220Z,100.83
2018-01-11T21:01:55.753Z,102.40
2018-01-11T21:04:23.372Z,97.53
2018-01-11T21:06:50.898Z,100.20
2018-01-11T21:09:18.412Z,105.50
2018-01-11T21:11:45.950Z,103.87
2018-01-11T21:14:13.478Z,102.07
2018-01-11T21:16:41.073Z,98.97
2018-01-11T21:19:08.617Z,109.07
2018-01-11T21:21:36.179Z,105.30
2018-01-11T21:24:03.719Z,105.90
2018-01-11T21:26:31.263Z,104.67
2018-01-11T21:28:58.843Z,105.43
2018-01-11T21:31:26.364Z,102.73
2018-01-11T21:33:53.893Z,118.63
2018-01-11T21:36:21.443Z,117.87
2018-01-11T21:38:49.009Z,128.03
2018-01-11T21:41:16.569Z,118.23
2018-01-11T21:43:44.102Z,117.90
2018-01-11T21:46:11.688Z,137.47
2018-01-11T21:48:39.247Z,124.87
2018-01-11T21:51:06.784Z,140.53
2018-01-11T21:53:34.337Z,125.73
2018-01-11T21:56:01.899Z,131.37
2018-01-11T21:58:29.440Z,126.97
2018-01-11T22:00:56.981Z,132.77
2018-01-11T22:03:24.507Z,139.67
2018-01-11T22:05:52.030Z,136.43
2018-01-11T22:08:19.562Z,126.77
2018-01-11T22:10:47.185Z,138.67
2018-01-11T22:13:14.714Z,135.80
2018-01-11T22:15:42.314Z,130.77
2018-01-11T22:18:09.974Z,128.17
2018-01-11T22:20:37.523Z,138.83
2018-01-11T22:23:05.074Z,137.67
2018-01-11T22:25:32.605Z,137.07
2018-01-11T22:28:00.139Z,139.03
2018-01-11T22:30:27.707Z,127.23
2018-01-11T22:32:55.247Z,124.43
2018-01-11T22:35:22.771Z,115.33
2018-01-11T22:37:50.298Z,132.87
2018-01-11T22:40:17.907Z,139.93
2018-01-11T22:42:45.459Z,119.20
2018-01-11T22:45:12.992Z,136.03
2018-01-11T22:47:40.512Z,139.30
2018-01-11T22:50:08.042Z,147.18
2018-01-11T22:52:35.570Z,133.33
2018-01-11T22:55:03.122Z,136.77
2018-01-11T22:57:30.688Z,137.07
2018-01-11T22:59:58.285Z,134.80
2018-01-11T23:02:25.829Z,121.57
2018-01-11T23:04:53.364Z,122.73
2018-01-11T23:07:20.890Z,131.93
2018-01-11T23:09:48.450Z,127.27
2018-01-11T23:12:15.978Z,132.97
2018-01-11T23:14:43.510Z,133.67
2018-01-11T23:17:11.039Z,130.07
2018-01-11T23:19:38.619Z,126.03
2018-01-11T23:22:06.142Z,125.97
2018-01-11T23:24:33.686Z,130.70
2018-01-11T23:27:01.209Z,134.40
2018-01-11T23:29:28.739Z,141.83
2018-01-11T23:31:56.352Z,144.90
2018-01-11T23:34:23.885Z,137.00
2018-01-11T23:36:51.477Z,127.97
2018-01-11T23:39:19.010Z,139.20
2018-01-11T23:41:46.563Z,138.47
2018-01-11T23:44:14.080Z,127.63
2018-01-11T23:46:41.721Z,133.10
2018-01-11T23:49:09.283Z,135.63
2018-01-11T23:51:36.943Z,143.00
2018-01-11T23:54:04.485Z,140.90
2018-01-11T23:56:32.037Z,145.07
2018-01-11T23:58:59.563Z,141.20
