createdAt,value
2018-08-07T00:00:48.275Z,44.22
2018-08-07T00:03:18.096Z,44.07
2018-08-07T00:05:47.868Z,44.45
2018-08-07T00:08:17.671Z,44.14
2018-08-07T00:10:47.485Z,44.59
2018-08-07T00:13:17.259Z,45.59
2018-08-07T00:15:47.268Z,44.78
2018-08-07T00:18:16.941Z,44.97
2018-08-07T00:20:46.670Z,44.96
2018-08-07T00:23:16.797Z,44.85
2018-08-07T00:25:46.536Z,44.91
2018-08-07T00:28:16.600Z,45.21
2018-08-07T00:30:46.391Z,46.21
2018-08-07T00:33:16.479Z,46.03
2018-08-07T00:35:46.241Z,46.59
2018-08-07T00:38:15.986Z,45.86
2018-08-07T00:40:45.766Z,46.49
2018-08-07T00:43:15.752Z,45.91
2018-08-07T00:45:45.587Z,45.22
2018-08-07T00:48:15.339Z,45.72
2018-08-07T00:50:45.116Z,45.44
2018-08-07T00:53:14.824Z,44.90
2018-08-07T00:55:44.536Z,44.75
2018-08-07T00:58:14.245Z,45.02
2018-08-07T01:00:44.011Z,45.12
2018-08-07T01:03:13.721Z,44.44
2018-08-07T01:05:43.487Z,43.12
2018-08-07T01:08:13.161Z,43.64
2018-08-07T01:10:42.923Z,42.69
2018-08-07T01:13:12.735Z,42.68
2018-08-07T01:15:42.476Z,43.62
2018-08-07T01:18:12.613Z,42.64
2018-08-07T01:20:42.389Z,42.82
2018-08-07T01:23:12.180Z,42.62
2018-08-07T01:25:42.337Z,42.65
2018-08-07T01:28:12.136Z,43.45
2018-08-07T01:30:41.904Z,43.77
2018-08-07T01:33:12.211Z,42.98
2018-08-07T01:35:41.998Z,43.53
2018-08-07T01:38:11.744Z,42.80
2018-08-07T01:40:41.903Z,43.80
2018-08-07T01:43:11.600Z,44.21
2018-08-07T01:45:41.330Z,44.13
2018-08-07T01:48:11.030Z,43.89
2018-08-07T01:50:40.732Z,44.43
2018-08-07T01:53:10.489Z,43.68
2018-08-07T01:55:40.196Z,43.85
2018-08-07T01:58:09.921Z,44.17
2018-08-07T02:00:39.668Z,43.91
2018-08-07T02:03:09.448Z,43.78
2018-08-07T02:05:39.253Z,44.12
2018-08-07T02:08:08.976Z,43.85
2018-08-07T02:10:38.704Z,44.58
2018-08-07T02:13:08.466Z,44.18
2018-08-07T02:15:38.236Z,43.68
2018-08-07T02:18:07.987Z,44.40
2018-08-07T02:20:37.726Z,43.99
2018-08-07T02:23:07.528Z,43.78
2018-08-07T02:25:37.243Z,43.74
2018-08-07T02:28:06.976Z,43.23
2018-08-07T02:30:37.002Z,43.45
2018-08-07T02:33:06.692Z,43.05
2018-08-07T02:35:36.484Z,43.20
2018-08-07T02:38:06.288Z,43.09
2018-08-07T02:40:36.005Z,43.24
2018-08-07T02:43:05.719Z,42.70
2018-08-07T02:45:35.463Z,42.90
2018-08-07T02:48:05.285Z,43.31
2018-08-07T02:50:34.968Z,43.00
2018-08-07T02:53:04.736Z,43.25
2018-08-07T02:55:34.505Z,43.34
2018-08-07T02:58:04.258Z,43.46
2018-08-07T03:00:41.027Z,43.98
2018-08-07T03:03:11.397Z,44.09
2018-08-07T03:05:41.175Z,43.94
2018-08-07T03:08:10.899Z,43.97
2018-08-07T03:10:40.617Z,44.19
2018-08-07T03:13:10.343Z,44.05
2018-08-07T03:15:40.080Z,44.00
2018-08-07T03:18:09.780Z,44.01
2018-08-07T03:20:39.572Z,43.58
2018-08-07T03:23:09.256Z,44.03
2018-08-07T03:25:38.969Z,44.31
2018-08-07T03:28:08.720Z,44.42
2018-08-07T03:30:38.415Z,44.57
2018-08-07T03:33:08.253Z,44.63
2018-08-07T03:35:37.935Z,45.05
2018-08-07T03:38:07.668Z,45.46
2018-08-07T03:40:37.353Z,45.25
2018-08-07T03:43:07.192Z,44.99
2018-08-07T03:45:36.897Z,45.11
2018-08-07T03:48:06.711Z,44.57
2018-08-07T03:50:36.408Z,44.84
2018-08-07T03:53:06.402Z,44.88
2018-08-07T03:55:36.416Z,44.83
2018-08-07T03:58:06.356Z,44.34
2018-08-07T04:00:41.380Z,44.51
2018-08-07T04:03:11.517Z,44.46
2018-08-07T04:05:41.215Z,44.31
2018-08-07T04:08:10.907Z,44.51
2018-08-07T04:10:40.687Z,44.62
2018-08-07T04:13:10.452Z,45.01
2018-08-07T04:15:40.312Z,44.81
2018-08-07T04:18:10.032Z,44.47
2018-08-07T04:20:39.781Z,44.89
2018-08-07T04:23:09.545Z,44.95
2018-08-07T04:25:39.284Z,44.61
2018-08-07T04:28:08.996Z,44.72
2018-08-07T04:30:38.726Z,44.61
2018-08-07T04:33:08.821Z,44.70
2018-08-07T04:35:38.518Z,44.67
2018-08-07T04:38:08.257Z,44.46
2018-08-07T04:40:37.940Z,44.23
2018-08-07T04:43:07.629Z,44.47
2018-08-07T04:45:37.408Z,45.06
2018-08-07T04:48:07.353Z,44.46
2018-08-07T04:50:37.060Z,44.62
2018-08-07T04:53:06.912Z,44.18
2018-08-07T04:55:36.596Z,43.72
2018-08-07T04:58:06.432Z,43.59
2018-08-07T05:00:36.247Z,44.07
2018-08-07T05:03:05.933Z,43.50
2018-08-07T05:05:35.660Z,43.94
2018-08-07T05:08:05.335Z,44.31
2018-08-07T05:10:35.259Z,43.91
2018-08-07T05:13:04.942Z,45.09
2018-08-07T05:15:34.676Z,43.97
2018-08-07T05:18:04.490Z,45.45
2018-08-07T05:20:34.206Z,44.33
2018-08-07T05:23:03.923Z,43.90
2018-08-07T05:25:33.760Z,43.69
2018-08-07T05:28:03.465Z,43.57
2018-08-07T05:30:33.291Z,42.44
2018-08-07T05:33:02.997Z,43.40
2018-08-07T05:35:32.661Z,44.76
2018-08-07T05:38:02.448Z,45.92
2018-08-07T05:40:32.445Z,49.40
2018-08-07T05:43:02.327Z,49.06
2018-08-07T05:45:32.436Z,47.58
2018-08-07T05:48:02.215Z,45.60
2018-08-07T05:50:32.039Z,45.12
2018-08-07T05:53:02.146Z,46.27
2018-08-07T05:55:31.844Z,45.70
2018-08-07T05:58:02.197Z,45.19
2018-08-07T06:00:31.892Z,45.05
2018-08-07T06:03:01.662Z,44.92
2018-08-07T06:05:31.426Z,45.33
2018-08-07T06:08:01.147Z,44.01
2018-08-07T06:10:30.898Z,43.66
2018-08-07T06:13:00.638Z,44.16
2018-08-07T06:15:30.352Z,42.63
2018-08-07T06:18:00.206Z,43.09
2018-08-07T06:20:29.926Z,42.71
2018-08-07T06:22:59.660Z,41.88
2018-08-07T06:25:29.846Z,41.71
2018-08-07T06:27:59.564Z,41.77
2018-08-07T06:30:29.373Z,41.20
2018-08-07T06:32:59.076Z,42.35
2018-08-07T06:35:28.801Z,41.10
2018-08-07T06:37:58.598Z,41.00
2018-08-07T06:40:28.790Z,40.66
2018-08-07T06:42:58.601Z,40.65
2018-08-07T06:45:28.903Z,40.53
2018-08-07T06:47:58.723Z,39.99
2018-08-07T06:50:29.011Z,39.13
2018-08-07T06:52:58.713Z,38.64
2018-08-07T06:55:28.905Z,38.25
2018-08-07T06:57:58.650Z,36.17
2018-08-07T07:00:28.440Z,37.01
2018-08-07T07:02:58.295Z,37.67
2018-08-07T07:05:28.002Z,36.03
2018-08-07T07:07:58.109Z,37.06
2018-08-07T07:10:27.882Z,37.06
2018-08-07T07:12:57.683Z,36.66
2018-08-07T07:15:27.507Z,37.31
2018-08-07T07:17:57.232Z,36.67
2018-08-07T07:20:26.968Z,36.35
2018-08-07T07:22:56.750Z,35.79
2018-08-07T07:25:26.918Z,36.91
2018-08-07T07:27:56.647Z,35.24
2018-08-07T07:30:26.408Z,35.12
2018-08-07T07:32:56.524Z,33.63
2018-08-07T07:35:26.563Z,33.87
2018-08-07T07:37:56.795Z,34.33
2018-08-07T07:40:26.876Z,33.93
2018-08-07T07:42:56.600Z,33.79
2018-08-07T07:45:26.363Z,32.18
2018-08-07T07:47:56.109Z,33.49
2018-08-07T07:50:25.877Z,32.30
2018-08-07T07:52:55.624Z,32.01
2018-08-07T07:55:25.516Z,31.74
2018-08-07T07:57:55.255Z,32.16
2018-08-07T08:00:27.053Z,31.57
2018-08-07T08:02:56.856Z,32.49
2018-08-07T08:05:27.291Z,31.55
2018-08-07T08:07:57.186Z,31.55
2018-08-07T08:10:26.963Z,31.56
2018-08-07T08:12:56.736Z,32.41
2018-08-07T08:15:26.521Z,31.39
2018-08-07T08:17:56.931Z,30.85
2018-08-07T08:20:26.987Z,30.81
2018-08-07T08:22:56.827Z,30.46
2018-08-07T08:25:26.588Z,30.72
2018-08-07T08:27:56.924Z,31.57
2018-08-07T08:30:26.724Z,31.07
2018-08-07T08:32:56.496Z,31.59
2018-08-07T08:35:26.284Z,30.74
2018-08-07T08:37:55.994Z,30.58
2018-08-07T08:40:26.260Z,31.50
2018-08-07T08:42:56.054Z,31.44
2018-08-07T08:45:26.790Z,30.19
2018-08-07T08:47:58.033Z,30.72
2018-08-07T08:50:28.262Z,31.07
2018-08-07T08:52:58.028Z,30.24
2018-08-07T08:55:27.808Z,30.60
2018-08-07T08:57:57.632Z,30.45
2018-08-07T09:00:29.648Z,30.21
2018-08-07T09:03:01.001Z,29.93
2018-08-07T09:05:30.985Z,29.50
2018-08-07T09:08:00.830Z,29.06
2018-08-07T09:10:32.154Z,30.81
2018-08-07T09:13:02.613Z,30.05
2018-08-07T09:15:33.076Z,30.73
2018-08-07T09:18:02.940Z,29.71
2018-08-07T09:20:33.095Z,28.30
2018-08-07T09:23:03.513Z,29.14
2018-08-07T09:25:33.325Z,29.40
2018-08-07T09:28:03.027Z,28.66
2018-08-07T09:30:32.835Z,28.50
2018-08-07T09:33:02.682Z,29.12
2018-08-07T09:35:32.519Z,27.76
2018-08-07T09:38:02.304Z,27.70
2018-08-07T09:40:32.541Z,28.85
2018-08-07T09:43:02.683Z,27.96
2018-08-07T09:45:33.908Z,29.54
2018-08-07T09:48:07.839Z,28.20
2018-08-07T09:50:37.704Z,27.75
2018-08-07T09:53:07.475Z,27.44
2018-08-07T09:55:37.397Z,26.81
2018-08-07T09:58:07.481Z,27.05
2018-08-07T10:00:42.391Z,26.56
2018-08-07T10:03:19.196Z,26.76
2018-08-07T10:05:48.948Z,28.34
2018-08-07T10:08:18.904Z,28.08
2018-08-07T10:10:48.976Z,27.66
2018-08-07T10:13:19.804Z,27.74
2018-08-07T10:15:49.568Z,26.58
2018-08-07T10:18:20.252Z,26.36
2018-08-07T10:20:50.178Z,26.00
2018-08-07T10:23:19.936Z,26.15
2018-08-07T10:25:49.667Z,26.55
2018-08-07T10:28:19.472Z,26.36
2018-08-07T10:30:49.729Z,25.77
2018-08-07T10:33:19.468Z,26.55
2018-08-07T10:35:49.300Z,26.46
2018-08-07T10:38:19.068Z,24.96
2018-08-07T10:40:49.243Z,25.71
2018-08-07T10:43:19.576Z,26.43
2018-08-07T10:45:49.662Z,24.74
2018-08-07T10:48:19.440Z,24.93
2018-08-07T10:50:49.522Z,25.18
2018-08-07T10:53:19.196Z,24.54
2018-08-07T10:55:48.921Z,26.55
2018-08-07T10:58:19.208Z,25.98
2018-08-07T11:00:48.939Z,24.85
2018-08-07T11:03:19.795Z,25.37
2018-08-07T11:05:50.011Z,24.64
2018-08-07T11:08:19.736Z,23.89
2018-08-07T11:10:49.505Z,25.50
2018-08-07T11:13:19.257Z,24.21
2018-08-07T11:15:49.027Z,23.05
2018-08-07T11:18:19.212Z,23.66
2018-08-07T11:20:49.292Z,23.77
2018-08-07T11:23:19.003Z,23.27
2018-08-07T11:25:48.740Z,23.28
2018-08-07T11:28:18.571Z,23.72
2018-08-07T11:30:48.368Z,23.37
2018-08-07T11:33:18.156Z,22.71
2018-08-07T11:35:48.261Z,23.28
2018-08-07T11:38:18.065Z,24.05
2018-08-07T11:40:47.795Z,22.71
2018-08-07T11:43:17.495Z,23.11
2018-08-07T11:45:47.667Z,22.45
2018-08-07T11:48:17.759Z,23.70
2018-08-07T11:50:47.543Z,23.05
2018-08-07T11:53:17.323Z,23.65
2018-08-07T11:55:47.420Z,23.72
2018-08-07T11:58:17.155Z,22.94
2018-08-07T12:00:47.401Z,22.50
2018-08-07T12:03:17.488Z,23.46
2018-08-07T12:05:47.328Z,23.61
2018-08-07T12:08:17.096Z,23.70
2018-08-07T12:10:47.116Z,22.82
2018-08-07T12:13:16.865Z,22.09
2018-08-07T12:15:46.630Z,22.02
2018-08-07T12:18:16.421Z,21.74
2018-08-07T12:20:46.149Z,21.70
2018-08-07T12:23:16.281Z,21.02
2018-08-07T12:25:46.043Z,19.60
2018-08-07T12:28:15.759Z,20.96
2018-08-07T12:30:45.514Z,20.59
2018-08-07T12:33:15.199Z,20.69
2018-08-07T12:35:44.991Z,20.59
2018-08-07T12:38:15.055Z,19.48
2018-08-07T12:40:44.871Z,19.61
2018-08-07T12:43:14.659Z,20.19
2018-08-07T12:45:44.401Z,18.93
2018-08-07T12:48:14.204Z,20.28
2018-08-07T12:50:43.944Z,19.46
2018-08-07T12:53:13.718Z,19.60
2018-08-07T12:55:43.591Z,19.13
2018-08-07T12:58:13.351Z,20.03
2018-08-07T13:00:43.161Z,19.52
2018-08-07T13:03:13.227Z,20.26
2018-08-07T13:05:43.385Z,20.45
2018-08-07T13:08:13.629Z,19.95
2018-08-07T13:10:43.357Z,19.50
2018-08-07T13:13:13.140Z,20.42
2018-08-07T13:15:43.184Z,18.93
2018-08-07T13:18:12.945Z,18.94
2018-08-07T13:20:42.653Z,18.88
2018-08-07T13:23:12.460Z,18.01
2018-08-07T13:25:42.311Z,18.88
2018-08-07T13:28:12.048Z,17.91
2018-08-07T13:30:42.083Z,17.81
2018-08-07T13:33:11.804Z,18.03
2018-08-07T13:35:41.630Z,18.70
2018-08-07T13:38:11.433Z,17.19
2018-08-07T13:40:41.327Z,18.18
2018-08-07T13:43:11.014Z,17.44
2018-08-07T13:45:40.770Z,17.55
2018-08-07T13:48:10.703Z,18.12
2018-08-07T13:50:40.411Z,17.89
2018-08-07T13:53:10.212Z,17.94
2018-08-07T13:55:39.996Z,18.20
2018-08-07T13:58:10.106Z,17.46
2018-08-07T14:00:39.968Z,18.27
2018-08-07T14:03:10.176Z,16.64
2018-08-07T14:05:39.941Z,17.75
2018-08-07T14:08:09.959Z,18.51
2018-08-07T14:10:39.906Z,17.56
2018-08-07T14:13:09.960Z,16.59
2018-08-07T14:15:39.790Z,16.53
2018-08-07T14:18:09.845Z,16.41
2018-08-07T14:20:39.716Z,16.38
2018-08-07T14:23:09.481Z,15.66
2018-08-07T14:25:39.228Z,15.54
2018-08-07T14:28:09.665Z,15.65
2018-08-07T14:30:39.673Z,16.65
2018-08-07T14:33:09.501Z,16.27
2018-08-07T14:35:39.624Z,16.04
2018-08-07T14:38:09.990Z,15.96
2018-08-07T14:40:39.806Z,16.35
2018-08-07T14:43:09.571Z,16.98
2018-08-07T14:45:39.382Z,16.25
2018-08-07T14:48:09.173Z,16.90
2018-08-07T14:50:38.892Z,16.88
2018-08-07T14:53:08.760Z,17.69
2018-08-07T14:55:39.023Z,18.21
2018-08-07T14:58:08.825Z,18.60
2018-08-07T15:00:38.806Z,18.76
2018-08-07T15:03:08.723Z,19.22
2018-08-07T15:05:38.508Z,19.26
2018-08-07T15:08:08.913Z,19.52
2018-08-07T15:10:39.262Z,19.73
2018-08-07T15:13:09.673Z,19.33
2018-08-07T15:15:39.404Z,19.14
2018-08-07T15:18:09.158Z,20.46
2018-08-07T15:20:38.903Z,19.92
2018-08-07T15:23:09.288Z,21.21
2018-08-07T15:25:39.038Z,19.83
2018-08-07T15:28:08.948Z,20.84
2018-08-07T15:30:39.191Z,20.71
2018-08-07T15:33:09.313Z,21.02
2018-08-07T15:35:39.263Z,20.89
2018-08-07T15:38:09.116Z,20.86
2018-08-07T15:40:38.930Z,20.95
2018-08-07T15:43:09.126Z,20.76
2018-08-07T15:45:38.912Z,20.92
2018-08-07T15:48:09.250Z,20.49
2018-08-07T15:50:39.572Z,21.02
2018-08-07T15:53:09.381Z,21.40
2018-08-07T15:56:14.331Z,20.89
2018-08-07T15:58:44.116Z,21.83
2018-08-07T16:01:14.119Z,21.45
2018-08-07T16:03:44.403Z,21.18
2018-08-07T16:06:14.144Z,22.61
2018-08-07T16:08:43.878Z,22.43
2018-08-07T16:11:13.645Z,22.76
2018-08-07T16:13:43.511Z,22.28
2018-08-07T16:16:13.331Z,22.27
2018-08-07T16:18:43.317Z,22.76
2018-08-07T16:21:13.346Z,23.23
2018-08-07T16:23:43.488Z,23.08
2018-08-07T16:26:13.473Z,22.47
2018-08-07T16:28:43.272Z,23.66
2018-08-07T16:31:13.247Z,22.82
2018-08-07T16:33:43.373Z,23.82
2018-08-07T16:36:13.128Z,23.94
2018-08-07T16:38:42.941Z,22.90
2018-08-07T16:41:12.785Z,23.19
2018-08-07T16:43:42.511Z,22.87
2018-08-07T16:46:12.276Z,23.42
2018-08-07T16:48:42.019Z,23.89
2018-08-07T16:51:11.997Z,23.54
2018-08-07T16:53:41.781Z,22.89
2018-08-07T16:56:11.511Z,23.40
2018-08-07T16:58:41.483Z,23.84
2018-08-07T17:01:11.288Z,23.37
2018-08-07T17:03:41.408Z,24.25
2018-08-07T17:06:11.192Z,24.29
2018-08-07T17:08:40.934Z,24.48
2018-08-07T17:11:10.866Z,24.27
2018-08-07T17:13:40.970Z,25.08
2018-08-07T17:16:10.704Z,24.31
2018-08-07T17:18:40.403Z,25.27
2018-08-07T17:21:10.247Z,25.21
2018-08-07T17:23:39.995Z,25.29
2018-08-07T17:26:09.781Z,25.33
2018-08-07T17:28:39.575Z,25.58
2018-08-07T17:31:09.388Z,25.37
2018-08-07T17:33:39.185Z,25.90
2018-08-07T17:36:08.919Z,26.63
2018-08-07T17:38:38.632Z,26.25
2018-08-07T17:41:08.515Z,26.75
2018-08-07T17:43:38.238Z,27.48
2018-08-07T17:46:08.025Z,29.03
2018-08-07T17:48:37.773Z,30.27
2018-08-07T17:51:07.594Z,29.49
2018-08-07T17:53:37.351Z,29.58
2018-08-07T17:56:07.349Z,30.35
2018-08-07T17:58:37.149Z,30.70
2018-08-07T18:01:07.341Z,29.92
2018-08-07T18:03:37.109Z,29.13
2018-08-07T18:06:07.856Z,29.52
2018-08-07T18:08:37.668Z,30.73
2018-08-07T18:11:07.404Z,31.56
2018-08-07T18:13:37.149Z,30.65
2018-08-07T18:16:07.036Z,30.22
2018-08-07T18:18:36.779Z,29.21
2018-08-07T18:21:06.959Z,33.07
2018-08-07T18:23:37.183Z,32.97
2018-08-07T18:26:07.400Z,31.76
2018-08-07T18:28:37.502Z,32.30
2018-08-07T18:31:07.308Z,31.68
2018-08-07T18:33:37.002Z,31.54
2018-08-07T18:36:06.769Z,31.73
2018-08-07T18:38:36.600Z,34.24
2018-08-07T18:41:06.696Z,32.03
2018-08-07T18:43:36.512Z,35.76
2018-08-07T18:46:07.056Z,32.76
2018-08-07T18:48:36.863Z,33.33
2018-08-07T18:51:06.691Z,33.40
2018-08-07T18:53:36.435Z,33.59
2018-08-07T18:56:06.449Z,36.64
2018-08-07T18:58:37.031Z,38.30
2018-08-07T19:01:06.877Z,34.84
2018-08-07T19:03:36.650Z,33.89
2018-08-07T19:06:06.551Z,32.24
2018-08-07T19:08:36.256Z,33.58
2018-08-07T19:11:06.498Z,33.87
2018-08-07T19:13:36.200Z,36.05
2018-08-07T19:16:06.130Z,34.45
2018-08-07T19:18:36.341Z,34.13
2018-08-07T19:21:06.127Z,33.92
2018-08-07T19:23:35.872Z,36.12
2018-08-07T19:26:05.687Z,34.44
2018-08-07T19:28:35.535Z,34.44
2018-08-07T19:31:05.271Z,33.93
2018-08-07T19:33:35.104Z,36.65
2018-08-07T19:36:04.897Z,36.76
2018-08-07T19:38:34.901Z,37.91
2018-08-07T19:41:04.660Z,37.65
2018-08-07T19:43:34.480Z,38.03
2018-08-07T19:46:04.669Z,38.43
2018-08-07T19:48:34.412Z,38.54
2018-08-07T19:51:04.534Z,38.07
2018-08-07T19:53:34.269Z,38.16
2018-08-07T19:56:04.383Z,37.75
2018-08-07T19:58:34.348Z,39.26
2018-08-07T20:01:04.204Z,39.53
2018-08-07T20:03:34.037Z,38.72
2018-08-07T20:06:04.105Z,38.55
2018-08-07T20:08:33.964Z,40.46
2018-08-07T20:11:03.958Z,39.97
2018-08-07T20:13:33.692Z,40.12
2018-08-07T20:16:03.432Z,40.09
2018-08-07T20:18:33.218Z,40.33
2018-08-07T20:21:02.898Z,39.78
2018-08-07T20:23:33.014Z,38.55
2018-08-07T20:26:03.088Z,38.06
2018-08-07T20:28:32.836Z,37.16
2018-08-07T20:31:02.762Z,38.36
2018-08-07T20:33:32.547Z,38.54
2018-08-07T20:36:02.318Z,37.82
2018-08-07T20:38:32.100Z,38.22
2018-08-07T20:41:02.217Z,38.95
2018-08-07T20:43:32.839Z,39.01
2018-08-07T20:46:02.580Z,38.40
2018-08-07T20:48:32.567Z,38.43
2018-08-07T20:51:02.310Z,39.11
2018-08-07T20:53:32.148Z,38.74
2018-08-07T20:56:01.902Z,39.83
2018-08-07T20:58:32.004Z,39.89
2018-08-07T21:01:01.816Z,40.17
2018-08-07T21:03:31.607Z,39.49
2018-08-07T21:06:01.432Z,39.61
2018-08-07T21:08:31.201Z,39.79
2018-08-07T21:11:00.946Z,39.85
2018-08-07T21:13:30.715Z,40.69
2018-08-07T21:16:00.487Z,40.73
2018-08-07T21:18:30.327Z,39.50
2018-08-07T21:21:00.092Z,40.37
2018-08-07T21:23:30.161Z,40.59
2018-08-07T21:26:00.266Z,39.99
2018-08-07T21:28:29.966Z,39.70
2018-08-07T21:30:59.690Z,40.28
2018-08-07T21:33:29.501Z,39.84
2018-08-07T21:35:59.242Z,40.88
2018-08-07T21:38:28.953Z,40.21
2018-08-07T21:40:58.721Z,40.17
2018-08-07T21:43:28.525Z,40.36
2018-08-07T21:45:58.273Z,40.32
2018-08-07T21:48:28.056Z,40.57
2018-08-07T21:50:57.788Z,40.14
2018-08-07T21:53:28.116Z,39.07
2018-08-07T21:55:57.907Z,38.93
2018-08-07T21:58:27.616Z,39.79
2018-08-07T22:00:57.991Z,39.34
2018-08-07T22:03:27.736Z,39.94
2018-08-07T22:05:57.565Z,39.72
2018-08-07T22:08:27.684Z,39.86
2018-08-07T22:10:57.432Z,39.68
2018-08-07T22:13:27.631Z,39.67
2018-08-07T22:15:57.810Z,39.64
2018-08-07T22:18:27.643Z,39.55
2018-08-07T22:20:57.424Z,39.23
2018-08-07T22:23:27.191Z,40.28
2018-08-07T22:25:56.907Z,40.07
2018-08-07T22:28:26.623Z,39.39
2018-08-07T22:30:56.410Z,39.24
2018-08-07T22:33:26.202Z,39.88
2018-08-07T22:35:55.930Z,39.48
2018-08-07T22:38:25.664Z,39.97
2018-08-07T22:40:55.735Z,40.11
2018-08-07T22:43:25.460Z,39.00
2018-08-07T22:45:55.162Z,39.79
2018-08-07T22:48:24.930Z,40.11
2018-08-07T22:50:54.667Z,39.58
2018-08-07T22:53:24.389Z,39.97
2018-08-07T22:55:54.244Z,40.25
2018-08-07T22:58:24.018Z,40.96
2018-08-07T23:00:53.746Z,41.17
2018-08-07T23:03:23.592Z,40.62
2018-08-07T23:05:53.323Z,40.66
2018-08-07T23:08:23.059Z,40.96
2018-08-07T23:10:52.845Z,40.95
2018-08-07T23:13:22.560Z,40.89
2018-08-07T23:15:52.364Z,41.10
2018-08-07T23:18:22.070Z,41.58
2018-08-07T23:20:51.751Z,41.34
2018-08-07T23:23:21.880Z,41.27
2018-08-07T23:25:51.581Z,41.70
2018-08-07T23:28:21.294Z,40.38
2018-08-07T23:30:51.054Z,41.04
2018-08-07T23:33:20.773Z,41.04
2018-08-07T23:35:50.827Z,41.40
2018-08-07T23:38:20.572Z,41.51
2018-08-07T23:40:50.257Z,41.44
2018-08-07T23:43:19.976Z,42.42
2018-08-07T23:45:49.709Z,42.50
2018-08-07T23:48:19.449Z,42.83
2018-08-07T23:50:49.163Z,42.06
2018-08-07T23:53:18.908Z,42.39
2018-08-07T23:55:48.601Z,43.20
2018-08-07T23:58:18.384Z,42.34
