createdAt,value
2019-02-15T00:01:21.023Z,102869.42
2019-02-15T00:03:50.618Z,102871.23
2019-02-15T00:06:20.580Z,102864.20
2019-02-15T00:08:50.362Z,102876.52
2019-02-15T00:11:20.113Z,102868.61
2019-02-15T00:13:49.797Z,102873.15
2019-02-15T00:16:19.790Z,102867.77
2019-02-15T00:19:08.407Z,102876.61
2019-02-15T00:21:46.817Z,102883.91
2019-02-15T00:24:16.466Z,102877.56
2019-02-15T00:26:46.208Z,102860.27
2019-02-15T00:29:16.352Z,102865.94
2019-02-15T00:31:45.980Z,102865.94
2019-02-15T00:34:15.755Z,102872.19
2019-02-15T00:36:46.240Z,102890.89
2019-02-15T00:39:16.095Z,102881.14
2019-02-15T00:41:45.859Z,102881.14
2019-02-15T00:44:15.752Z,102885.76
2019-02-15T00:46:59.171Z,102881.84
2019-02-15T00:49:35.197Z,102883.75
2019-02-15T00:52:23.997Z,102882.95
2019-02-15T00:55:01.511Z,102888.59
2019-02-15T00:57:53.074Z,102883.91
2019-02-15T01:00:59.999Z,102878.88
2019-02-15T01:03:54.766Z,102869.92
2019-02-15T01:06:39.988Z,102869.92
2019-02-15T01:09:29.045Z,102878.52
2019-02-15T01:12:17.947Z,102882.05
2019-02-15T01:14:47.690Z,102882.05
2019-02-15T01:17:17.455Z,102880.80
2019-02-15T01:19:47.456Z,102875.01
2019-02-15T01:22:17.494Z,102874.60
2019-02-15T01:24:47.282Z,102883.00
2019-02-15T01:27:47.858Z,102879.94
2019-02-15T01:30:34.834Z,102873.19
2019-02-15T01:33:32.567Z,102873.86
2019-02-15T01:36:10.436Z,102870.13
2019-02-15T01:39:05.768Z,102874.25
2019-02-15T01:41:53.695Z,102874.34
2019-02-15T01:44:48.530Z,102864.84
2019-02-15T01:47:22.348Z,102859.21
2019-02-15T01:49:52.365Z,102859.62
2019-02-15T01:52:21.989Z,102858.16
2019-02-15T01:54:51.603Z,102854.73
2019-02-15T01:57:21.653Z,102677.58
2019-02-15T01:59:51.424Z,102677.58
2019-02-15T02:02:23.173Z,102852.78
2019-02-15T02:04:53.042Z,102852.94
2019-02-15T02:07:22.907Z,102852.94
2019-02-15T02:09:53.185Z,102841.86
2019-02-15T02:12:23.111Z,102854.19
2019-02-15T02:14:52.965Z,102860.02
2019-02-15T02:17:23.007Z,102853.14
2019-02-15T02:19:54.704Z,102858.02
2019-02-15T02:22:24.632Z,102870.43
2019-02-15T02:24:54.832Z,102859.22
2019-02-15T02:27:25.257Z,102865.50
2019-02-15T02:29:55.346Z,102865.50
2019-02-15T02:32:25.221Z,102861.88
2019-02-15T02:34:56.265Z,102861.88
2019-02-15T02:37:26.234Z,102878.77
2019-02-15T02:39:56.448Z,102878.77
2019-02-15T02:42:26.545Z,102880.52
2019-02-15T02:44:56.472Z,102878.77
2019-02-15T02:47:26.316Z,102886.02
2019-02-15T02:49:56.242Z,102895.56
2019-02-15T02:52:26.030Z,102895.56
2019-02-15T02:54:56.193Z,102890.78
2019-02-15T02:57:26.064Z,102893.06
2019-02-15T02:59:56.015Z,102718.59
2019-02-15T03:02:26.163Z,102874.20
2019-02-15T03:04:56.491Z,102868.77
2019-02-15T03:07:26.512Z,102885.41
2019-02-15T03:09:56.599Z,102874.66
2019-02-15T03:12:26.727Z,102882.38
2019-02-15T03:14:56.667Z,102885.27
2019-02-15T03:17:26.468Z,102893.80
2019-02-15T03:19:56.458Z,102887.52
2019-02-15T03:22:26.392Z,102885.86
2019-02-15T03:24:56.391Z,102882.99
2019-02-15T03:27:26.622Z,102885.30
2019-02-15T03:29:56.540Z,102881.69
2019-02-15T03:32:26.566Z,102880.64
2019-02-15T03:34:56.592Z,102878.52
2019-02-15T03:37:51.282Z,102883.45
2019-02-15T03:40:24.626Z,102886.50
2019-02-15T03:42:54.323Z,102886.50
2019-02-15T03:45:24.324Z,102900.67
2019-02-15T03:47:54.409Z,102892.48
2019-02-15T03:50:24.290Z,102892.84
2019-02-15T03:52:54.265Z,102889.72
2019-02-15T03:55:24.491Z,102897.22
2019-02-15T03:57:54.320Z,102892.84
2019-02-15T04:00:24.302Z,102893.98
2019-02-15T04:02:54.377Z,102895.91
2019-02-15T04:05:24.487Z,102900.95
2019-02-15T04:07:54.330Z,102898.33
2019-02-15T04:10:24.579Z,102895.91
2019-02-15T04:12:54.316Z,102899.22
2019-02-15T04:15:24.064Z,102888.77
2019-02-15T04:17:53.849Z,102871.95
2019-02-15T04:20:23.695Z,102897.05
2019-02-15T04:22:53.518Z,102894.99
2019-02-15T04:25:23.664Z,102897.37
2019-02-15T04:27:53.469Z,102893.45
2019-02-15T04:30:23.112Z,102897.84
2019-02-15T04:32:53.029Z,102893.45
2019-02-15T04:35:23.129Z,102880.56
2019-02-15T04:37:52.951Z,102888.00
2019-02-15T04:40:22.920Z,102877.39
2019-02-15T04:42:53.007Z,102877.73
2019-02-15T04:45:22.818Z,102876.64
2019-02-15T04:47:52.775Z,102874.73
2019-02-15T04:50:22.768Z,102873.12
2019-02-15T04:52:52.784Z,102863.67
2019-02-15T04:55:22.847Z,102867.89
2019-02-15T04:57:52.966Z,102880.00
2019-02-15T05:00:22.932Z,102882.05
2019-02-15T05:02:53.059Z,102882.05
2019-02-15T05:05:23.126Z,102873.66
2019-02-15T05:07:52.846Z,102878.73
2019-02-15T05:10:22.884Z,102887.72
2019-02-15T05:12:52.799Z,102887.72
2019-02-15T05:15:22.470Z,102881.13
2019-02-15T05:17:52.318Z,102871.77
2019-02-15T05:20:21.998Z,102876.50
2019-02-15T05:22:51.668Z,102872.11
2019-02-15T05:25:21.594Z,102872.11
2019-02-15T05:27:51.140Z,102877.03
2019-02-15T05:30:20.997Z,102889.72
2019-02-15T05:32:50.879Z,102886.42
2019-02-15T05:35:20.589Z,102886.42
2019-02-15T05:37:50.309Z,102885.86
2019-02-15T05:40:20.227Z,102883.53
2019-02-15T05:42:49.907Z,102891.72
2019-02-15T05:45:19.673Z,102885.03
2019-02-15T05:47:49.487Z,102894.10
2019-02-15T05:50:19.134Z,102897.22
2019-02-15T05:52:48.807Z,102897.22
2019-02-15T05:55:18.846Z,102898.55
2019-02-15T05:57:48.560Z,102899.21
2019-02-15T06:00:18.253Z,102889.38
2019-02-15T06:02:48.344Z,102884.15
2019-02-15T06:05:18.127Z,102885.99
2019-02-15T06:07:48.037Z,102882.10
2019-02-15T06:10:17.852Z,102895.73
2019-02-15T06:12:47.526Z,102900.89
2019-02-15T06:15:17.213Z,102885.67
2019-02-15T06:17:47.278Z,102885.67
2019-02-15T06:20:17.022Z,102889.13
2019-02-15T06:22:46.702Z,102882.94
2019-02-15T06:25:16.365Z,102887.86
2019-02-15T06:27:45.954Z,102719.67
2019-02-15T06:30:15.570Z,102901.41
2019-02-15T06:32:45.327Z,102902.53
2019-02-15T06:35:15.214Z,102895.66
2019-02-15T06:37:44.908Z,102880.92
2019-02-15T06:40:14.765Z,102887.86
2019-02-15T06:42:44.262Z,102893.77
2019-02-15T06:45:13.930Z,102894.20
2019-02-15T06:47:43.675Z,102893.20
2019-02-15T06:50:13.661Z,102893.20
2019-02-15T06:52:43.337Z,102895.34
2019-02-15T06:55:13.160Z,102895.34
2019-02-15T06:57:42.850Z,102897.16
2019-02-15T07:00:47.057Z,102897.16
2019-02-15T07:03:47.552Z,102909.84
2019-02-15T07:06:17.395Z,102900.02
2019-02-15T07:08:47.035Z,102900.02
2019-02-15T07:11:16.685Z,102901.17
2019-02-15T07:13:46.530Z,102900.39
2019-02-15T07:16:16.161Z,102899.42
2019-02-15T07:18:45.751Z,102891.59
2019-02-15T07:21:15.768Z,102900.86
2019-02-15T07:23:45.372Z,102900.86
2019-02-15T07:26:15.072Z,102902.10
2019-02-15T07:28:44.961Z,102896.88
2019-02-15T07:31:14.646Z,102902.20
2019-02-15T07:33:44.305Z,102916.66
2019-02-15T07:36:14.254Z,102916.66
2019-02-15T07:38:44.136Z,102916.59
2019-02-15T07:41:13.706Z,102904.49
2019-02-15T07:43:43.579Z,102917.55
2019-02-15T07:46:13.281Z,102923.84
2019-02-15T07:48:43.064Z,102926.52
2019-02-15T07:51:12.990Z,102917.55
2019-02-15T07:53:42.811Z,102901.72
2019-02-15T07:56:12.397Z,102915.26
2019-02-15T07:58:42.281Z,102915.26
2019-02-15T08:01:11.990Z,102924.25
2019-02-15T08:03:41.608Z,102910.22
2019-02-15T08:06:11.312Z,102913.92
2019-02-15T08:08:40.991Z,102914.41
2019-02-15T08:11:10.783Z,102915.95
2019-02-15T08:13:40.698Z,102915.95
2019-02-15T08:16:10.400Z,102912.92
2019-02-15T08:18:39.962Z,102912.92
2019-02-15T08:21:09.735Z,102910.57
2019-02-15T08:23:39.404Z,102910.57
2019-02-15T08:26:09.274Z,102911.25
2019-02-15T08:28:39.120Z,102922.79
2019-02-15T08:31:08.856Z,102913.54
2019-02-15T08:33:38.503Z,102913.54
2019-02-15T08:36:08.408Z,102921.02
2019-02-15T08:38:37.998Z,102914.66
2019-02-15T08:41:07.675Z,102914.98
2019-02-15T08:43:37.622Z,102905.08
2019-02-15T08:46:07.332Z,102909.20
2019-02-15T08:48:45.725Z,102921.19
2019-02-15T08:51:08.689Z,102916.63
2019-02-15T08:53:38.443Z,102916.63
2019-02-15T08:56:08.151Z,102757.14
2019-02-15T08:58:38.048Z,102924.14
2019-02-15T09:01:07.942Z,102924.14
2019-02-15T09:03:37.576Z,102925.27
2019-02-15T09:06:07.201Z,102925.27
2019-02-15T09:08:36.847Z,102922.39
2019-02-15T09:11:06.421Z,102922.39
2019-02-15T09:13:36.228Z,102926.99
2019-02-15T09:16:10.399Z,102922.03
2019-02-15T09:18:37.366Z,102914.22
2019-02-15T09:21:07.031Z,102914.22
2019-02-15T09:23:36.738Z,102917.29
2019-02-15T09:26:06.484Z,102921.20
2019-02-15T09:28:40.335Z,102912.25
2019-02-15T09:31:09.929Z,102912.25
2019-02-15T09:33:39.668Z,102912.05
2019-02-15T09:36:09.628Z,102912.05
2019-02-15T09:38:39.262Z,102912.22
2019-02-15T09:41:08.894Z,102914.02
2019-02-15T09:43:38.712Z,102906.55
2019-02-15T09:46:08.476Z,102906.55
2019-02-15T09:48:38.372Z,102546.83
2019-02-15T09:51:08.193Z,102906.77
2019-02-15T09:53:37.739Z,102909.28
2019-02-15T09:56:07.462Z,102900.64
2019-02-15T09:58:37.299Z,102896.09
2019-02-15T10:01:06.996Z,102900.47
2019-02-15T10:03:36.717Z,102902.13
2019-02-15T10:06:06.408Z,102902.45
2019-02-15T10:08:36.281Z,102907.13
2019-02-15T10:11:05.981Z,102907.13
2019-02-15T10:13:35.820Z,102903.55
2019-02-15T10:16:05.688Z,102899.80
2019-02-15T10:18:35.359Z,102899.80
2019-02-15T10:21:05.002Z,102903.95
2019-02-15T10:23:34.946Z,102889.19
2019-02-15T10:26:04.893Z,102889.19
2019-02-15T10:28:34.494Z,102888.19
2019-02-15T10:31:04.512Z,102896.22
2019-02-15T10:33:34.405Z,102897.63
2019-02-15T10:36:04.107Z,102886.58
2019-02-15T10:38:33.927Z,102883.48
2019-02-15T10:41:03.696Z,102884.80
2019-02-15T10:43:33.558Z,102884.80
2019-02-15T10:46:03.462Z,102875.94
2019-02-15T10:48:33.388Z,102875.94
2019-02-15T10:51:03.603Z,102884.90
2019-02-15T10:53:33.361Z,102861.17
2019-02-15T10:56:03.097Z,102861.17
2019-02-15T10:58:32.868Z,102864.88
2019-02-15T11:01:02.734Z,102873.33
2019-02-15T11:03:32.576Z,102873.33
2019-02-15T11:06:02.385Z,102869.04
2019-02-15T11:08:32.127Z,102875.13
2019-02-15T11:11:01.865Z,102877.03
2019-02-15T11:13:31.559Z,102870.37
2019-02-15T11:16:01.237Z,102864.68
2019-02-15T11:18:31.032Z,102864.68
2019-02-15T11:21:00.866Z,102869.88
2019-02-15T11:23:30.453Z,102869.88
2019-02-15T11:26:00.372Z,102858.31
2019-02-15T11:28:30.200Z,102864.68
2019-02-15T11:30:59.909Z,102866.02
2019-02-15T11:33:29.874Z,102871.02
2019-02-15T11:35:59.782Z,102865.16
2019-02-15T11:38:29.524Z,102863.06
2019-02-15T11:40:59.225Z,102861.16
2019-02-15T11:43:29.058Z,102861.91
2019-02-15T11:45:58.634Z,102861.91
2019-02-15T11:48:29.503Z,102859.58
2019-02-15T11:50:59.570Z,102860.08
2019-02-15T11:53:29.365Z,102848.69
2019-02-15T11:55:58.905Z,102855.48
2019-02-15T11:58:28.891Z,102855.48
2019-02-15T12:00:58.700Z,102838.34
2019-02-15T12:03:28.388Z,102839.02
2019-02-15T12:05:58.076Z,102839.02
2019-02-15T12:08:28.002Z,102844.36
2019-02-15T12:10:57.629Z,102831.03
2019-02-15T12:13:27.482Z,102846.67
2019-02-15T12:15:57.169Z,102838.17
2019-02-15T12:18:26.758Z,102838.17
2019-02-15T12:20:56.750Z,102832.75
2019-02-15T12:23:28.436Z,102832.75
2019-02-15T12:25:58.512Z,102825.53
2019-02-15T12:28:28.295Z,102827.31
2019-02-15T12:30:58.029Z,102817.39
2019-02-15T12:33:27.800Z,102805.52
2019-02-15T12:35:57.427Z,102805.52
2019-02-15T12:38:27.277Z,102807.16
2019-02-15T12:40:57.062Z,102807.16
2019-02-15T12:43:26.759Z,102800.30
2019-02-15T12:45:56.549Z,102798.61
2019-02-15T12:48:26.567Z,102802.34
2019-02-15T12:50:56.574Z,102803.15
2019-02-15T12:53:26.613Z,102803.15
2019-02-15T12:55:56.453Z,102807.59
2019-02-15T12:58:26.312Z,102796.58
2019-02-15T13:00:56.268Z,102806.45
2019-02-15T13:03:26.406Z,102790.44
2019-02-15T13:05:56.226Z,102801.22
2019-02-15T13:08:26.060Z,102791.73
2019-02-15T13:10:56.468Z,102795.63
2019-02-15T13:13:26.950Z,102795.63
2019-02-15T13:15:56.515Z,102801.80
2019-02-15T13:18:26.684Z,102791.36
2019-02-15T13:20:56.728Z,102791.36
2019-02-15T13:23:26.514Z,102774.18
2019-02-15T13:25:56.706Z,102774.18
2019-02-15T13:28:26.618Z,102777.36
2019-02-15T13:30:56.397Z,102768.77
2019-02-15T13:33:26.581Z,102768.77
2019-02-15T13:35:56.378Z,102766.21
2019-02-15T13:38:26.222Z,102761.83
2019-02-15T13:40:56.290Z,102761.83
2019-02-15T13:43:26.234Z,102762.23
2019-02-15T13:45:56.059Z,102759.97
2019-02-15T13:48:26.288Z,102764.50
2019-02-15T13:50:56.485Z,102764.50
2019-02-15T13:53:26.383Z,102743.53
2019-02-15T13:55:56.417Z,102735.05
2019-02-15T13:58:26.566Z,102735.05
2019-02-15T14:00:56.294Z,102734.80
2019-02-15T14:03:26.378Z,102726.26
2019-02-15T14:05:56.514Z,102722.48
2019-02-15T14:08:26.452Z,102718.56
2019-02-15T14:10:56.282Z,102718.63
2019-02-15T14:13:26.310Z,102723.19
2019-02-15T14:15:56.241Z,102720.02
2019-02-15T14:18:26.209Z,102720.02
2019-02-15T14:20:56.030Z,102724.40
2019-02-15T14:23:25.804Z,102724.40
2019-02-15T14:25:55.928Z,102719.03
2019-02-15T14:28:25.563Z,102711.19
2019-02-15T14:30:55.483Z,102708.58
2019-02-15T14:33:25.612Z,102706.26
2019-02-15T14:35:55.610Z,102713.54
2019-02-15T14:38:28.256Z,102713.54
2019-02-15T14:40:57.920Z,102705.96
2019-02-15T14:43:27.602Z,102708.42
2019-02-15T14:45:57.468Z,102708.42
2019-02-15T14:48:27.137Z,102695.36
2019-02-15T14:50:56.907Z,102695.36
2019-02-15T14:53:26.782Z,102699.08
2019-02-15T14:55:56.483Z,102510.44
2019-02-15T14:58:26.423Z,102688.63
2019-02-15T15:00:56.776Z,102688.72
2019-02-15T15:03:26.589Z,102687.84
2019-02-15T15:05:57.259Z,102687.78
2019-02-15T15:08:26.998Z,102681.66
2019-02-15T15:10:56.950Z,102676.62
2019-02-15T15:13:27.040Z,102647.88
2019-02-15T15:15:56.814Z,102680.58
2019-02-15T15:18:26.448Z,102680.58
2019-02-15T15:20:56.351Z,102680.73
2019-02-15T15:23:26.279Z,102671.30
2019-02-15T15:25:58.723Z,102673.66
2019-02-15T15:28:31.314Z,102685.11
2019-02-15T15:31:07.585Z,102672.17
2019-02-15T15:33:37.552Z,102664.09
2019-02-15T15:36:08.137Z,102664.09
2019-02-15T15:38:38.242Z,102670.56
2019-02-15T15:41:08.411Z,102670.56
2019-02-15T15:43:38.760Z,102652.94
2019-02-15T15:46:08.652Z,102652.94
2019-02-15T15:48:40.432Z,102661.58
2019-02-15T15:51:10.302Z,102638.33
2019-02-15T15:53:39.986Z,102629.19
2019-02-15T15:56:10.092Z,102635.87
2019-02-15T15:58:40.026Z,102635.87
2019-02-15T16:01:10.066Z,102638.27
2019-02-15T16:03:40.323Z,102637.86
2019-02-15T16:06:10.263Z,102640.13
2019-02-15T16:08:40.085Z,102442.78
2019-02-15T16:11:12.547Z,102625.08
2019-02-15T16:13:42.361Z,102629.42
2019-02-15T16:16:12.172Z,102621.97
2019-02-15T16:18:42.099Z,102621.97
2019-02-15T16:21:11.830Z,102620.69
2019-02-15T16:23:51.308Z,102620.69
2019-02-15T16:26:21.265Z,102613.67
2019-02-15T16:28:56.291Z,102605.84
2019-02-15T16:31:33.012Z,102601.31
2019-02-15T16:34:03.363Z,102607.03
2019-02-15T16:36:33.109Z,102602.95
2019-02-15T16:39:03.518Z,102605.06
2019-02-15T16:41:33.345Z,102605.56
2019-02-15T16:44:03.249Z,102617.30
2019-02-15T16:46:33.206Z,102609.81
2019-02-15T16:49:03.326Z,102618.44
2019-02-15T16:51:32.998Z,102615.03
2019-02-15T16:54:02.666Z,102607.33
2019-02-15T16:56:32.901Z,102609.94
2019-02-15T16:59:02.906Z,102609.14
2019-02-15T17:01:32.791Z,102604.08
2019-02-15T17:04:02.942Z,102606.01
2019-02-15T17:06:33.420Z,102600.39
2019-02-15T17:09:04.811Z,102603.56
2019-02-15T17:11:34.797Z,102601.76
2019-02-15T17:14:04.763Z,102601.91
2019-02-15T17:16:34.968Z,102601.91
2019-02-15T17:19:04.887Z,102599.65
2019-02-15T17:21:34.580Z,102604.27
2019-02-15T17:24:04.535Z,102604.27
2019-02-15T17:26:34.161Z,102594.83
2019-02-15T17:29:07.174Z,102594.83
2019-02-15T17:31:36.839Z,102594.36
2019-02-15T17:34:06.564Z,102586.66
2019-02-15T17:36:36.526Z,102588.97
2019-02-15T17:39:07.534Z,102595.88
2019-02-15T17:41:37.530Z,102585.61
2019-02-15T17:44:07.411Z,102585.61
2019-02-15T17:46:37.159Z,102580.47
2019-02-15T17:49:07.092Z,102584.38
2019-02-15T17:51:36.920Z,102576.87
2019-02-15T17:54:09.273Z,102573.08
2019-02-15T17:56:39.215Z,102570.10
2019-02-15T17:59:09.064Z,102567.59
2019-02-15T18:01:38.709Z,102567.59
2019-02-15T18:04:08.802Z,102566.16
2019-02-15T18:06:38.506Z,102556.22
2019-02-15T18:09:08.396Z,102553.12
2019-02-15T18:11:38.223Z,102558.48
2019-02-15T18:14:08.375Z,102542.99
2019-02-15T18:16:38.249Z,102543.27
2019-02-15T18:19:10.109Z,102538.20
2019-02-15T18:21:39.225Z,102539.48
2019-02-15T18:24:08.864Z,102528.04
2019-02-15T18:26:38.618Z,102528.04
2019-02-15T18:29:08.318Z,102528.48
2019-02-15T18:31:38.403Z,102526.31
2019-02-15T18:34:08.267Z,102517.53
2019-02-15T18:36:37.961Z,102517.53
2019-02-15T18:39:08.809Z,102515.83
2019-02-15T18:41:38.471Z,102513.08
2019-02-15T18:44:08.177Z,102504.30
2019-02-15T18:46:37.699Z,102502.46
2019-02-15T18:49:07.302Z,102502.46
2019-02-15T18:51:37.833Z,102498.90
2019-02-15T18:54:07.654Z,102499.70
2019-02-15T18:56:37.635Z,102496.30
2019-02-15T18:59:07.573Z,102497.75
2019-02-15T19:01:37.200Z,102489.53
2019-02-15T19:04:06.826Z,102478.95
2019-02-15T19:06:36.566Z,102478.27
2019-02-15T19:09:07.988Z,102478.27
2019-02-15T19:11:37.968Z,102471.53
2019-02-15T19:14:07.933Z,102466.96
2019-02-15T19:16:37.625Z,102466.96
2019-02-15T19:19:07.535Z,102462.06
2019-02-15T19:21:37.258Z,102458.15
2019-02-15T19:24:07.128Z,102447.45
2019-02-15T19:26:36.801Z,102449.16
2019-02-15T19:29:06.514Z,102451.81
2019-02-15T19:31:36.217Z,102442.89
2019-02-15T19:34:06.052Z,102438.57
2019-02-15T19:36:35.775Z,102427.59
2019-02-15T19:39:07.347Z,102427.59
2019-02-15T19:41:37.050Z,102426.98
2019-02-15T19:44:06.760Z,102419.27
2019-02-15T19:46:36.497Z,102422.23
2019-02-15T19:49:06.237Z,102417.77
2019-02-15T19:51:36.050Z,102416.25
2019-02-15T19:54:05.942Z,102416.25
2019-02-15T19:56:35.769Z,102420.46
2019-02-15T19:59:05.463Z,102413.95
2019-02-15T20:01:35.301Z,102407.08
2019-02-15T20:04:04.942Z,102406.54
2019-02-15T20:06:35.058Z,102405.84
2019-02-15T20:09:05.846Z,102403.38
2019-02-15T20:11:35.539Z,102408.59
2019-02-15T20:14:05.277Z,102410.45
2019-02-15T20:16:35.339Z,102405.78
2019-02-15T20:19:04.998Z,102403.67
2019-02-15T20:21:34.653Z,102393.45
2019-02-15T20:24:04.773Z,102393.45
2019-02-15T20:26:34.603Z,102405.87
2019-02-15T20:29:04.430Z,102399.91
2019-02-15T20:31:34.067Z,102393.84
2019-02-15T20:34:03.703Z,102391.43
2019-02-15T20:36:33.611Z,102385.20
2019-02-15T20:39:04.053Z,102385.20
2019-02-15T20:41:33.685Z,102383.50
2019-02-15T20:44:03.330Z,102379.90
2019-02-15T20:46:33.339Z,102378.28
2019-02-15T20:49:04.870Z,102376.48
2019-02-15T20:51:34.485Z,102365.14
2019-02-15T20:54:04.166Z,102362.31
2019-02-15T20:56:33.964Z,102193.23
2019-02-15T20:59:03.910Z,102349.69
2019-02-15T21:01:33.738Z,102349.80
2019-02-15T21:04:03.972Z,102350.88
2019-02-15T21:06:33.808Z,102351.16
2019-02-15T21:09:04.626Z,102342.75
2019-02-15T21:11:34.585Z,102345.50
2019-02-15T21:14:04.405Z,102328.66
2019-02-15T21:16:34.384Z,102320.48
2019-02-15T21:19:04.041Z,102314.09
2019-02-15T21:21:33.916Z,102299.83
2019-02-15T21:24:04.040Z,102291.99
2019-02-15T21:26:35.909Z,102289.19
2019-02-15T21:29:05.764Z,102289.19
2019-02-15T21:31:35.555Z,102288.50
2019-02-15T21:34:05.698Z,102282.81
2019-02-15T21:36:35.598Z,102282.81
2019-02-15T21:39:07.396Z,102289.83
2019-02-15T21:41:37.185Z,102287.39
2019-02-15T21:44:07.204Z,102275.56
2019-02-15T21:46:37.197Z,102275.56
2019-02-15T21:49:06.842Z,102275.09
2019-02-15T21:51:36.703Z,102271.66
2019-02-15T21:54:06.625Z,102271.66
2019-02-15T21:56:36.394Z,102269.13
2019-02-15T21:59:06.119Z,102272.81
2019-02-15T22:01:36.314Z,102269.38
2019-02-15T22:04:05.964Z,102271.09
2019-02-15T22:06:35.846Z,102268.44
2019-02-15T22:09:07.069Z,102257.74
2019-02-15T22:11:37.294Z,102266.44
2019-02-15T22:14:07.226Z,102266.44
2019-02-15T22:16:37.359Z,102263.91
2019-02-15T22:19:07.563Z,102263.45
2019-02-15T22:21:37.545Z,102256.92
2019-02-15T22:24:07.470Z,102246.84
2019-02-15T22:26:37.264Z,102244.43
2019-02-15T22:29:07.008Z,102233.52
2019-02-15T22:31:37.309Z,102231.00
2019-02-15T22:34:07.097Z,102238.39
2019-02-15T22:36:37.017Z,102235.41
2019-02-15T22:39:07.723Z,102219.72
2019-02-15T22:41:38.044Z,102219.72
2019-02-15T22:44:13.995Z,102211.39
2019-02-15T22:46:44.469Z,102212.45
2019-02-15T22:49:14.212Z,102215.17
2019-02-15T22:51:44.302Z,102215.17
2019-02-15T22:54:14.093Z,102198.52
2019-02-15T22:56:43.853Z,102199.37
2019-02-15T22:59:14.127Z,102203.66
2019-02-15T23:01:44.670Z,102203.66
2019-02-15T23:04:14.835Z,102189.73
2019-02-15T23:06:45.186Z,102208.11
2019-02-15T23:09:25.534Z,102208.11
2019-02-15T23:11:55.876Z,102203.75
2019-02-15T23:14:25.571Z,102204.11
2019-02-15T23:16:55.556Z,102197.70
2019-02-15T23:19:25.646Z,102190.34
2019-02-15T23:21:55.437Z,102190.34
2019-02-15T23:24:25.512Z,102198.52
2019-02-15T23:26:55.525Z,102201.98
2019-02-15T23:29:25.410Z,102185.87
2019-02-15T23:31:55.955Z,102179.70
2019-02-15T23:34:25.568Z,102179.70
2019-02-15T23:36:55.539Z,102184.73
2019-02-15T23:39:25.534Z,102184.81
2019-02-15T23:41:55.580Z,102184.81
2019-02-15T23:44:25.694Z,102193.02
2019-02-15T23:46:57.988Z,102175.55
2019-02-15T23:49:27.807Z,102181.14
2019-02-15T23:51:57.891Z,102177.59
2019-02-15T23:54:27.624Z,102177.59
2019-02-15T23:56:58.738Z,102181.39
2019-02-15T23:59:28.726Z,102169.52
