createdAt,value
2023-01-09T00:00:45.920Z,97.7
2023-01-09T00:20:30.548Z,97
2023-01-09T00:40:30.718Z,96.7
2023-01-09T01:00:30.696Z,97.6
2023-01-09T01:20:30.652Z,98.6
2023-01-09T01:40:30.755Z,99.4
2023-01-09T02:00:30.808Z,99.7
2023-01-09T02:20:30.847Z,100
2023-01-09T02:40:30.947Z,100
2023-01-09T03:00:30.991Z,100
2023-01-09T03:20:30.968Z,100
2023-01-09T03:40:31.027Z,100
2023-01-09T04:00:31.972Z,100
2023-01-09T04:20:31.145Z,100
2023-01-09T04:40:31.250Z,100
2023-01-09T05:00:31.194Z,100
2023-01-09T05:20:31.221Z,100
2023-01-09T05:40:38.513Z,100
2023-01-09T06:00:31.327Z,100
2023-01-09T06:20:31.378Z,100
2023-01-09T06:40:31.437Z,100
2023-01-09T07:00:31.437Z,100
2023-01-09T07:20:31.513Z,100
2023-01-09T07:40:31.584Z,100
2023-01-09T08:20:31.659Z,100
2023-01-09T08:40:31.785Z,100
2023-01-09T09:00:31.705Z,100
2023-01-09T09:20:31.817Z,100
2023-01-09T09:40:31.847Z,100
2023-01-09T10:00:31.849Z,100
2023-01-09T10:20:31.893Z,100
2023-01-09T10:40:31.911Z,100
2023-01-09T11:00:32.013Z,100
2023-01-09T11:20:31.986Z,100
2023-01-09T11:40:32.060Z,100
2023-01-09T12:00:32.007Z,100
2023-01-09T12:20:32.132Z,100
2023-01-09T12:40:32.138Z,100
2023-01-09T13:00:32.200Z,100
2023-01-09T13:20:32.255Z,100
2023-01-09T13:40:32.250Z,100
2023-01-09T14:00:32.351Z,100
2023-01-09T14:20:32.393Z,100
2023-01-09T14:40:32.433Z,100
2023-01-09T15:00:32.469Z,100
2023-01-09T15:20:32.462Z,100
2023-01-09T15:40:32.467Z,100
2023-01-09T16:00:32.590Z,100
2023-01-09T16:20:32.631Z,100
2023-01-09T16:40:32.611Z,100
2023-01-09T17:00:32.648Z,100
2023-01-09T17:20:32.726Z,100
2023-01-09T17:40:32.788Z,100
2023-01-09T18:00:32.826Z,100
2023-01-09T18:20:32.827Z,100
2023-01-09T18:40:32.904Z,100
2023-01-09T19:00:32.976Z,100
2023-01-09T19:20:32.999Z,100
2023-01-09T19:40:33.082Z,100
2023-01-09T20:00:33.167Z,100
2023-01-09T20:20:33.182Z,100
2023-01-09T20:40:33.210Z,100
2023-01-09T21:00:33.249Z,100
2023-01-09T21:20:36.726Z,100
2023-01-09T21:40:33.428Z,100
2023-01-09T22:00:33.430Z,100
2023-01-09T22:20:33.445Z,100
2023-01-09T22:40:33.444Z,100
2023-01-09T23:00:33.550Z,100
2023-01-09T23:20:33.491Z,100
2023-01-09T23:40:33.497Z,100
