createdAt,value
2023-02-23T00:02:24.157Z,8.30
2023-02-23T00:04:53.224Z,8.30
2023-02-23T00:07:22.432Z,8.30
2023-02-23T00:09:52.988Z,8.40
2023-02-23T00:12:24.068Z,8.40
2023-02-23T00:14:54.478Z,8.40
2023-02-23T00:17:24.516Z,8.40
2023-02-23T00:19:53.548Z,8.40
2023-02-23T00:22:22.854Z,8.40
2023-02-23T00:24:51.904Z,8.40
2023-02-23T00:27:21.202Z,8.40
2023-02-23T00:29:51.113Z,8.30
2023-02-23T00:32:21.794Z,8.30
2023-02-23T00:34:53.560Z,8.30
2023-02-23T00:37:23.659Z,8.30
2023-02-23T00:39:53.006Z,8.20
2023-02-23T00:42:22.171Z,8.20
2023-02-23T00:44:51.598Z,8.20
2023-02-23T00:47:22.107Z,8.20
2023-02-23T00:49:51.737Z,8.20
2023-02-23T00:52:21.520Z,8.20
2023-02-23T00:54:51.565Z,8.10
2023-02-23T00:57:20.724Z,8.10
2023-02-23T00:59:54.226Z,8.10
2023-02-23T01:02:26.078Z,8.10
2023-02-23T01:04:55.100Z,8.10
2023-02-23T01:07:26.971Z,8.20
2023-02-23T01:09:56.020Z,8.20
2023-02-23T01:12:25.107Z,8.20
2023-02-23T01:14:54.297Z,8.30
2023-02-23T01:17:23.414Z,8.30
2023-02-23T01:19:55.302Z,8.30
2023-02-23T01:22:24.371Z,8.30
2023-02-23T01:24:53.406Z,8.30
2023-02-23T01:27:22.975Z,8.40
2023-02-23T01:29:52.091Z,8.30
2023-02-23T01:32:21.209Z,8.30
2023-02-23T01:34:50.409Z,8.20
2023-02-23T01:37:20.949Z,8.20
2023-02-23T01:39:50.173Z,8.20
2023-02-23T01:42:19.311Z,8.20
2023-02-23T01:45:21.953Z,8.20
2023-02-23T01:47:51.935Z,8.10
2023-02-23T01:50:25.394Z,8.10
2023-02-23T01:52:56.876Z,8.10
2023-02-23T01:55:29.373Z,8.10
2023-02-23T01:58:06.898Z,8.10
2023-02-23T02:00:37.828Z,8.10
2023-02-23T02:03:15.835Z,8.10
2023-02-23T02:05:46.768Z,8.00
2023-02-23T02:08:19.305Z,8.00
2023-02-23T02:10:55.914Z,7.90
2023-02-23T02:13:30.250Z,7.80
2023-02-23T02:16:21.312Z,7.70
2023-02-23T02:19:18.762Z,7.60
2023-02-23T02:22:21.084Z,7.70
2023-02-23T02:25:25.780Z,7.70
2023-02-23T02:28:23.529Z,7.70
2023-02-23T02:31:21.154Z,7.70
2023-02-23T02:34:08.502Z,7.70
2023-02-23T02:37:25.327Z,7.70
2023-02-23T02:40:15.563Z,7.70
2023-02-23T02:42:58.982Z,7.60
2023-02-23T02:45:37.502Z,7.60
2023-02-23T02:48:16.755Z,7.60
2023-02-23T02:50:50.949Z,7.60
2023-02-23T02:53:24.580Z,7.50
2023-02-23T02:55:59.840Z,7.60
2023-02-23T02:58:30.539Z,7.50
2023-02-23T03:01:26.527Z,7.40
2023-02-23T03:04:13.392Z,7.50
2023-02-23T03:07:05.663Z,7.50
2023-02-23T03:09:57.413Z,7.50
2023-02-23T03:12:57.616Z,7.50
2023-02-23T03:15:58.059Z,7.50
2023-02-23T03:19:03.749Z,7.40
2023-02-23T03:21:55.978Z,7.40
2023-02-23T03:24:51.295Z,7.40
2023-02-23T03:27:43.543Z,7.30
2023-02-23T03:30:39.007Z,7.30
2023-02-23T03:33:33.370Z,7.30
2023-02-23T03:36:26.564Z,7.20
2023-02-23T03:39:19.678Z,7.10
2023-02-23T03:42:09.702Z,7.10
2023-02-23T03:45:02.058Z,7.00
2023-02-23T03:47:55.860Z,7.00
2023-02-23T03:50:49.559Z,7.00
2023-02-23T03:53:42.428Z,7.10
2023-02-23T03:56:30.419Z,7.00
2023-02-23T03:59:19.598Z,7.00
2023-02-23T04:02:08.736Z,7.00
2023-02-23T04:04:58.465Z,7.00
2023-02-23T04:07:45.426Z,7.00
2023-02-23T04:10:32.145Z,7.00
2023-02-23T04:13:16.936Z,7.00
2023-02-23T04:15:50.755Z,7.00
2023-02-23T04:18:25.725Z,7.00
2023-02-23T04:20:56.597Z,7.00
2023-02-23T04:23:26.457Z,6.90
2023-02-23T04:25:56.637Z,6.90
2023-02-23T04:28:27.370Z,6.90
2023-02-23T04:30:56.536Z,6.90
2023-02-23T04:33:27.252Z,6.90
2023-02-23T04:35:57.638Z,6.90
2023-02-23T04:38:26.620Z,6.80
2023-02-23T04:40:55.762Z,6.90
2023-02-23T04:43:24.742Z,6.90
2023-02-23T04:45:53.749Z,6.90
2023-02-23T04:48:25.141Z,6.80
2023-02-23T04:50:54.538Z,6.80
2023-02-23T04:53:25.909Z,6.80
2023-02-23T04:55:54.920Z,6.80
2023-02-23T04:58:23.978Z,6.70
2023-02-23T05:00:53.293Z,6.70
2023-02-23T05:03:22.418Z,6.70
2023-02-23T05:05:51.413Z,6.70
2023-02-23T05:08:20.401Z,6.70
2023-02-23T05:10:50.790Z,6.70
2023-02-23T05:13:20.674Z,6.70
2023-02-23T05:15:49.716Z,6.70
2023-02-23T05:18:18.793Z,6.70
2023-02-23T05:20:47.756Z,6.70
2023-02-23T05:23:16.947Z,6.70
2023-02-23T05:25:45.951Z,6.60
2023-02-23T05:28:16.417Z,6.60
2023-02-23T05:30:45.548Z,6.60
2023-02-23T05:33:18.204Z,6.60
2023-02-23T05:35:47.540Z,6.60
2023-02-23T05:38:16.529Z,6.60
2023-02-23T05:40:45.524Z,6.50
2023-02-23T05:43:15.948Z,6.50
2023-02-23T05:45:45.502Z,6.50
2023-02-23T05:48:14.716Z,6.50
2023-02-23T05:50:43.756Z,6.50
2023-02-23T05:53:12.768Z,6.50
2023-02-23T05:55:41.846Z,6.50
2023-02-23T05:58:10.933Z,6.50
2023-02-23T06:00:41.412Z,6.50
2023-02-23T06:03:10.554Z,6.50
2023-02-23T06:05:39.608Z,6.50
2023-02-23T06:08:08.701Z,6.40
2023-02-23T06:10:37.863Z,6.40
2023-02-23T06:13:06.900Z,6.40
2023-02-23T06:15:36.041Z,6.40
2023-02-23T06:18:06.644Z,6.40
2023-02-23T06:20:36.042Z,6.40
2023-02-23T06:23:06.480Z,6.40
2023-02-23T06:25:35.875Z,6.40
2023-02-23T06:28:05.156Z,6.40
2023-02-23T06:30:34.250Z,6.40
2023-02-23T06:33:03.704Z,6.40
2023-02-23T06:35:34.844Z,6.40
2023-02-23T06:38:05.744Z,6.40
2023-02-23T06:40:36.018Z,6.30
2023-02-23T06:43:05.289Z,6.30
2023-02-23T06:45:34.696Z,6.30
2023-02-23T06:48:04.014Z,6.30
2023-02-23T06:50:34.375Z,6.20
2023-02-23T06:53:03.474Z,6.30
2023-02-23T06:55:32.724Z,6.30
2023-02-23T06:58:01.851Z,6.30
2023-02-23T07:00:30.955Z,6.30
2023-02-23T07:03:00.129Z,6.30
2023-02-23T07:05:29.690Z,6.30
2023-02-23T07:08:00.087Z,6.30
2023-02-23T07:10:29.176Z,6.20
2023-02-23T07:12:59.046Z,6.20
2023-02-23T07:15:28.021Z,6.20
2023-02-23T07:17:57.598Z,6.20
2023-02-23T07:20:26.624Z,6.20
2023-02-23T07:22:56.071Z,6.20
2023-02-23T07:25:26.464Z,6.20
2023-02-23T07:27:55.711Z,6.20
2023-02-23T07:30:25.031Z,6.20
2023-02-23T07:32:54.792Z,6.20
2023-02-23T07:35:24.971Z,6.20
2023-02-23T07:37:54.575Z,6.20
2023-02-23T07:40:25.602Z,6.20
2023-02-23T07:42:55.483Z,6.20
2023-02-23T07:45:25.176Z,6.20
2023-02-23T07:47:54.267Z,6.20
2023-02-23T07:50:23.339Z,6.20
2023-02-23T07:52:52.723Z,6.20
2023-02-23T07:55:22.505Z,6.20
2023-02-23T07:57:52.925Z,6.20
2023-02-23T08:00:22.625Z,6.20
2023-02-23T08:02:53.225Z,6.20
2023-02-23T08:05:22.363Z,6.30
2023-02-23T08:07:51.556Z,6.30
2023-02-23T08:10:20.865Z,6.30
2023-02-23T08:12:50.195Z,6.30
2023-02-23T08:15:22.316Z,6.40
2023-02-23T08:17:51.375Z,6.40
2023-02-23T08:20:20.653Z,6.40
2023-02-23T08:22:53.980Z,6.50
2023-02-23T08:25:23.053Z,6.50
2023-02-23T08:27:53.298Z,6.50
2023-02-23T08:30:26.684Z,6.60
2023-02-23T08:32:55.870Z,6.70
2023-02-23T08:35:25.002Z,6.80
2023-02-23T08:37:54.105Z,6.90
2023-02-23T08:40:23.170Z,7.00
2023-02-23T08:42:52.773Z,7.00
2023-02-23T08:45:23.535Z,7.20
2023-02-23T08:47:52.711Z,7.30
2023-02-23T08:50:21.856Z,7.30
2023-02-23T08:52:50.944Z,7.40
2023-02-23T08:55:21.831Z,7.40
2023-02-23T08:57:51.171Z,7.50
2023-02-23T09:00:21.378Z,7.60
2023-02-23T09:02:51.870Z,7.70
2023-02-23T09:05:20.968Z,7.80
2023-02-23T09:07:50.931Z,7.90
2023-02-23T09:10:24.922Z,8.00
2023-02-23T09:12:54.068Z,8.10
2023-02-23T09:15:23.613Z,8.20
2023-02-23T09:17:54.567Z,8.10
2023-02-23T09:20:26.852Z,8.20
2023-02-23T09:22:56.327Z,8.30
2023-02-23T09:25:25.570Z,8.30
2023-02-23T09:27:57.124Z,8.40
2023-02-23T09:30:26.576Z,8.50
2023-02-23T09:32:57.538Z,8.60
2023-02-23T09:35:27.104Z,8.60
2023-02-23T09:37:57.239Z,8.70
2023-02-23T09:40:29.150Z,8.80
2023-02-23T09:43:03.950Z,8.90
2023-02-23T09:45:40.524Z,9.00
2023-02-23T09:48:20.378Z,9.10
2023-02-23T09:50:52.548Z,9.20
2023-02-23T09:53:39.315Z,9.20
2023-02-23T09:56:14.774Z,9.20
2023-02-23T09:58:44.716Z,9.20
2023-02-23T10:01:47.967Z,9.30
2023-02-23T10:04:22.617Z,9.40
2023-02-23T10:06:59.997Z,9.50
2023-02-23T10:09:43.210Z,9.40
2023-02-23T10:12:19.870Z,9.50
2023-02-23T10:15:17.501Z,9.50
2023-02-23T10:17:56.571Z,9.50
2023-02-23T10:20:36.198Z,9.60
2023-02-23T10:23:08.922Z,9.70
2023-02-23T10:25:43.107Z,9.70
2023-02-23T10:28:16.650Z,9.70
2023-02-23T10:30:46.791Z,9.60
2023-02-23T10:33:20.728Z,9.70
2023-02-23T10:36:07.522Z,9.70
2023-02-23T10:38:41.176Z,9.80
2023-02-23T10:41:14.853Z,9.80
2023-02-23T10:43:44.222Z,9.90
2023-02-23T10:46:22.346Z,9.90
2023-02-23T10:48:55.751Z,10.00
2023-02-23T10:51:31.267Z,10.10
2023-02-23T10:54:07.795Z,10.10
2023-02-23T10:56:45.966Z,10.20
2023-02-23T10:59:20.663Z,10.20
2023-02-23T11:02:01.410Z,10.20
2023-02-23T11:04:35.144Z,10.30
2023-02-23T11:07:11.064Z,10.40
2023-02-23T11:09:47.149Z,10.50
2023-02-23T11:12:22.101Z,10.50
2023-02-23T11:14:53.255Z,10.70
2023-02-23T11:17:32.997Z,10.70
2023-02-23T11:20:11.273Z,10.80
2023-02-23T11:22:43.176Z,10.80
2023-02-23T11:25:22.053Z,10.70
2023-02-23T11:27:53.997Z,10.70
2023-02-23T11:30:25.564Z,10.70
2023-02-23T11:32:57.648Z,10.50
2023-02-23T11:35:32.400Z,10.50
2023-02-23T11:38:17.285Z,10.40
2023-02-23T11:41:00.552Z,10.30
2023-02-23T11:43:30.355Z,10.30
2023-02-23T11:46:01.959Z,10.40
2023-02-23T11:48:35.955Z,10.50
2023-02-23T11:51:05.730Z,10.50
2023-02-23T11:53:40.229Z,10.40
2023-02-23T11:56:11.283Z,10.40
2023-02-23T11:58:43.676Z,10.40
2023-02-23T12:01:16.951Z,10.40
2023-02-23T12:03:48.840Z,10.30
2023-02-23T12:06:30.097Z,10.30
2023-02-23T12:09:06.327Z,10.30
2023-02-23T12:11:40.914Z,10.30
2023-02-23T12:14:18.268Z,10.30
2023-02-23T12:16:50.996Z,10.30
2023-02-23T12:19:29.502Z,10.40
2023-02-23T12:22:04.962Z,10.40
2023-02-23T12:24:44.802Z,10.40
2023-02-23T12:27:17.615Z,10.40
2023-02-23T12:30:08.952Z,10.40
2023-02-23T12:32:46.979Z,10.40
2023-02-23T12:35:20.881Z,10.40
2023-02-23T12:37:54.376Z,10.40
2023-02-23T12:40:29.248Z,10.40
2023-02-23T12:43:03.975Z,10.40
2023-02-23T12:45:38.436Z,10.50
2023-02-23T12:48:20.764Z,10.50
2023-02-23T12:50:54.312Z,10.60
2023-02-23T12:53:27.200Z,10.60
2023-02-23T12:56:18.790Z,10.70
2023-02-23T12:58:56.849Z,10.80
2023-02-23T13:01:29.436Z,10.80
2023-02-23T13:04:28.181Z,10.80
2023-02-23T13:07:05.265Z,10.80
2023-02-23T13:09:47.861Z,10.70
2023-02-23T13:12:29.049Z,10.70
2023-02-23T13:15:09.518Z,10.60
2023-02-23T13:17:44.461Z,10.60
2023-02-23T13:20:20.713Z,10.60
2023-02-23T13:22:55.628Z,10.60
2023-02-23T13:25:34.093Z,10.50
2023-02-23T13:28:05.410Z,10.60
2023-02-23T13:30:35.579Z,10.60
2023-02-23T13:33:14.549Z,10.60
2023-02-23T13:35:43.912Z,10.60
2023-02-23T13:38:20.636Z,10.60
2023-02-23T13:40:54.888Z,10.60
2023-02-23T13:43:30.506Z,10.60
2023-02-23T13:46:17.435Z,10.60
2023-02-23T13:48:58.862Z,10.60
2023-02-23T13:51:38.620Z,10.60
2023-02-23T13:54:24.794Z,10.60
2023-02-23T13:56:57.045Z,10.60
2023-02-23T13:59:30.532Z,10.60
2023-02-23T14:02:02.382Z,10.70
2023-02-23T14:04:38.237Z,10.80
2023-02-23T14:07:18.964Z,10.80
2023-02-23T14:09:55.102Z,10.80
2023-02-23T14:12:27.664Z,10.80
2023-02-23T14:15:18.152Z,10.70
2023-02-23T14:17:57.969Z,10.70
2023-02-23T14:20:47.625Z,10.80
2023-02-23T14:23:51.482Z,10.80
2023-02-23T14:26:40.333Z,10.80
2023-02-23T14:29:28.438Z,10.70
2023-02-23T14:32:29.954Z,10.80
2023-02-23T14:35:00.110Z,10.80
2023-02-23T14:37:32.875Z,10.90
2023-02-23T14:40:10.586Z,10.90
2023-02-23T14:42:40.986Z,10.90
2023-02-23T14:45:20.844Z,10.90
2023-02-23T14:47:53.036Z,10.90
2023-02-23T14:50:27.060Z,10.90
2023-02-23T14:52:57.574Z,10.90
2023-02-23T14:55:29.536Z,10.90
2023-02-23T14:57:59.383Z,10.90
2023-02-23T15:00:32.657Z,10.90
2023-02-23T15:03:05.615Z,10.90
2023-02-23T15:05:37.923Z,10.90
2023-02-23T15:08:10.721Z,11.00
2023-02-23T15:10:43.412Z,11.00
2023-02-23T15:13:18.734Z,11.00
2023-02-23T15:15:49.797Z,11.00
2023-02-23T15:18:24.626Z,11.00
2023-02-23T15:20:54.685Z,10.90
2023-02-23T15:23:23.992Z,10.90
2023-02-23T15:25:53.252Z,10.90
2023-02-23T15:28:25.439Z,10.90
2023-02-23T15:30:56.603Z,11.00
2023-02-23T15:33:30.383Z,10.90
2023-02-23T15:36:08.822Z,10.90
2023-02-23T15:38:44.535Z,10.90
2023-02-23T15:41:20.001Z,10.90
2023-02-23T15:43:49.482Z,10.90
2023-02-23T15:46:25.005Z,10.90
2023-02-23T15:49:00.852Z,10.90
2023-02-23T15:51:37.262Z,10.90
2023-02-23T15:54:14.154Z,10.90
2023-02-23T15:56:47.075Z,10.90
2023-02-23T15:59:28.727Z,10.90
2023-02-23T16:02:02.912Z,10.90
2023-02-23T16:04:36.781Z,10.90
2023-02-23T16:07:16.276Z,10.90
2023-02-23T16:09:53.835Z,11.00
2023-02-23T16:12:25.736Z,10.90
2023-02-23T16:14:58.280Z,10.90
2023-02-23T16:17:32.057Z,10.90
2023-02-23T16:20:15.992Z,10.90
2023-02-23T16:22:47.098Z,10.90
2023-02-23T16:25:19.171Z,10.90
2023-02-23T16:27:55.069Z,10.90
2023-02-23T16:30:34.707Z,10.90
2023-02-23T16:33:08.496Z,10.90
2023-02-23T16:35:45.465Z,10.90
2023-02-23T16:38:16.253Z,10.90
2023-02-23T16:40:45.262Z,10.90
2023-02-23T16:43:14.374Z,10.80
2023-02-23T16:45:44.336Z,10.80
2023-02-23T16:48:17.844Z,10.80
2023-02-23T16:50:49.084Z,10.80
2023-02-23T16:53:18.353Z,10.80
2023-02-23T16:55:51.044Z,10.80
2023-02-23T16:58:23.269Z,10.80
2023-02-23T17:00:53.675Z,10.70
2023-02-23T17:03:25.208Z,10.70
2023-02-23T17:05:56.200Z,10.70
2023-02-23T17:08:26.182Z,10.70
2023-02-23T17:10:57.418Z,10.70
2023-02-23T17:13:27.609Z,10.70
2023-02-23T17:15:57.950Z,10.70
2023-02-23T17:18:29.760Z,10.70
2023-02-23T17:21:02.541Z,10.60
2023-02-23T17:23:39.160Z,10.60
2023-02-23T17:26:08.717Z,10.60
2023-02-23T17:28:38.371Z,10.60
2023-02-23T17:31:08.500Z,10.60
2023-02-23T17:33:38.578Z,10.50
2023-02-23T17:36:12.119Z,10.50
2023-02-23T17:38:44.272Z,10.50
2023-02-23T17:41:16.545Z,10.50
2023-02-23T17:43:45.918Z,10.50
2023-02-23T17:46:15.384Z,10.50
2023-02-23T17:48:46.853Z,10.50
2023-02-23T17:51:19.606Z,10.50
2023-02-23T17:53:49.274Z,10.50
2023-02-23T17:56:20.008Z,10.40
2023-02-23T17:58:49.232Z,10.40
2023-02-23T18:01:20.023Z,10.40
2023-02-23T18:03:51.112Z,10.40
2023-02-23T18:06:21.665Z,10.30
2023-02-23T18:08:50.676Z,10.40
2023-02-23T18:11:19.928Z,10.30
2023-02-23T18:13:51.517Z,10.30
2023-02-23T18:16:22.926Z,10.30
2023-02-23T18:18:52.725Z,10.30
2023-02-23T18:21:24.299Z,10.30
2023-02-23T18:23:53.564Z,10.30
2023-02-23T18:26:24.795Z,10.30
2023-02-23T18:28:55.930Z,10.30
2023-02-23T18:31:28.119Z,10.20
2023-02-23T18:33:58.267Z,10.20
2023-02-23T18:36:30.612Z,10.20
2023-02-23T18:39:00.970Z,10.20
2023-02-23T18:41:31.247Z,10.20
2023-02-23T18:44:01.341Z,10.20
2023-02-23T18:46:31.058Z,10.20
2023-02-23T18:49:00.517Z,10.10
2023-02-23T18:51:31.282Z,10.10
2023-02-23T18:54:02.364Z,10.10
2023-02-23T18:56:31.724Z,10.10
2023-02-23T18:59:01.926Z,10.10
2023-02-23T19:01:33.439Z,10.10
2023-02-23T19:04:03.770Z,10.10
2023-02-23T19:06:37.467Z,10.10
2023-02-23T19:09:12.350Z,10.10
2023-02-23T19:11:43.502Z,10.10
2023-02-23T19:14:15.978Z,10.00
2023-02-23T19:16:45.494Z,10.00
2023-02-23T19:19:15.266Z,10.00
2023-02-23T19:21:45.865Z,10.00
2023-02-23T19:24:15.152Z,10.00
2023-02-23T19:26:44.512Z,10.00
2023-02-23T19:29:15.772Z,10.00
2023-02-23T19:31:45.009Z,10.00
2023-02-23T19:34:15.442Z,10.00
2023-02-23T19:36:47.109Z,10.00
2023-02-23T19:39:16.805Z,9.90
2023-02-23T19:41:47.175Z,9.90
2023-02-23T19:44:16.297Z,9.90
2023-02-23T19:46:45.275Z,9.90
2023-02-23T19:49:14.398Z,9.90
2023-02-23T19:51:45.256Z,9.90
2023-02-23T19:54:14.333Z,9.90
2023-02-23T19:56:43.809Z,9.90
2023-02-23T19:59:13.227Z,9.90
2023-02-23T20:01:43.874Z,9.90
2023-02-23T20:04:13.163Z,9.90
2023-02-23T20:06:47.050Z,9.90
2023-02-23T20:09:17.629Z,9.80
2023-02-23T20:11:46.782Z,9.80
2023-02-23T20:14:15.797Z,9.80
2023-02-23T20:16:44.892Z,9.80
2023-02-23T20:19:13.916Z,9.80
2023-02-23T20:21:43.539Z,9.80
2023-02-23T20:24:12.977Z,9.80
2023-02-23T20:26:43.525Z,9.80
2023-02-23T20:29:17.996Z,9.70
2023-02-23T20:31:50.919Z,9.70
2023-02-23T20:34:23.994Z,9.70
2023-02-23T20:36:53.952Z,9.70
2023-02-23T20:39:24.530Z,9.70
2023-02-23T20:41:55.144Z,9.70
2023-02-23T20:44:25.719Z,9.70
2023-02-23T20:46:54.797Z,9.70
2023-02-23T20:49:25.224Z,9.70
2023-02-23T20:51:54.439Z,9.70
2023-02-23T20:54:23.716Z,9.70
2023-02-23T20:56:59.044Z,9.70
2023-02-23T20:59:31.054Z,9.70
2023-02-23T21:02:02.336Z,9.70
2023-02-23T21:04:32.122Z,9.70
2023-02-23T21:07:01.307Z,9.70
2023-02-23T21:09:32.923Z,9.70
2023-02-23T21:12:04.035Z,9.70
2023-02-23T21:14:34.598Z,9.70
2023-02-23T21:17:05.433Z,9.70
2023-02-23T21:19:34.666Z,9.60
2023-02-23T21:22:03.748Z,9.60
2023-02-23T21:24:34.921Z,9.60
2023-02-23T21:27:05.713Z,9.60
2023-02-23T21:29:34.907Z,9.60
2023-02-23T21:32:04.701Z,9.60
2023-02-23T21:34:33.766Z,9.60
2023-02-23T21:37:03.070Z,9.70
2023-02-23T21:39:32.223Z,9.60
2023-02-23T21:42:01.435Z,9.70
2023-02-23T21:44:31.924Z,9.70
2023-02-23T21:47:04.971Z,9.70
2023-02-23T21:49:34.378Z,9.70
2023-02-23T21:52:03.606Z,9.60
2023-02-23T21:54:36.648Z,9.70
2023-02-23T21:57:05.776Z,9.70
2023-02-23T21:59:37.311Z,9.70
2023-02-23T22:02:06.542Z,9.70
2023-02-23T22:04:36.949Z,9.70
2023-02-23T22:07:06.740Z,9.70
2023-02-23T22:09:36.462Z,9.70
2023-02-23T22:12:07.536Z,9.70
2023-02-23T22:14:38.143Z,9.70
2023-02-23T22:17:09.652Z,9.70
2023-02-23T22:19:38.953Z,9.70
2023-02-23T22:22:08.105Z,9.70
2023-02-23T22:24:37.193Z,9.70
2023-02-23T22:27:07.807Z,9.70
2023-02-23T22:29:38.234Z,9.70
2023-02-23T22:32:07.715Z,9.60
2023-02-23T22:34:36.926Z,9.70
2023-02-23T22:37:05.949Z,9.60
2023-02-23T22:39:35.198Z,9.60
2023-02-23T22:42:09.402Z,9.60
2023-02-23T22:44:40.192Z,9.70
2023-02-23T22:47:09.458Z,9.60
2023-02-23T22:49:38.916Z,9.60
2023-02-23T22:52:07.941Z,9.60
2023-02-23T22:54:37.352Z,9.60
2023-02-23T22:57:06.538Z,9.60
2023-02-23T22:59:35.709Z,9.60
2023-02-23T23:02:06.120Z,9.60
2023-02-23T23:04:35.499Z,9.60
2023-02-23T23:07:06.272Z,9.60
2023-02-23T23:09:38.773Z,9.70
2023-02-23T23:12:08.210Z,9.70
2023-02-23T23:14:37.266Z,9.70
2023-02-23T23:17:09.674Z,9.60
2023-02-23T23:19:39.187Z,9.60
2023-02-23T23:22:14.354Z,9.70
2023-02-23T23:24:46.275Z,9.60
2023-02-23T23:27:16.031Z,9.60
2023-02-23T23:29:46.838Z,9.70
2023-02-23T23:32:18.835Z,9.70
2023-02-23T23:34:49.309Z,9.70
2023-02-23T23:37:20.182Z,9.70
2023-02-23T23:39:59.149Z,9.70
2023-02-23T23:42:28.325Z,9.70
2023-02-23T23:44:57.584Z,9.70
2023-02-23T23:47:30.486Z,9.70
2023-02-23T23:50:00.038Z,9.70
2023-02-23T23:52:30.083Z,9.70
2023-02-23T23:54:59.168Z,9.70
2023-02-23T23:57:28.249Z,9.70
2023-02-23T23:59:57.376Z,9.70
