createdAt,value
2022-10-05T00:00:14.612Z,57.25
2022-10-05T00:01:14.554Z,55.93
2022-10-05T00:02:14.587Z,54.74
2022-10-05T00:03:14.531Z,56.67
2022-10-05T00:04:14.606Z,56.26
2022-10-05T00:05:14.596Z,55.45
2022-10-05T00:06:14.502Z,55.55
2022-10-05T00:07:14.486Z,56.57
2022-10-05T00:08:14.483Z,56.26
2022-10-05T00:09:14.462Z,55.45
2022-10-05T00:10:14.453Z,57.38
2022-10-05T00:11:14.441Z,56.87
2022-10-05T00:12:14.429Z,57.48
2022-10-05T00:13:14.417Z,57.18
2022-10-05T00:14:14.409Z,57.18
2022-10-05T00:15:14.397Z,55.76
2022-10-05T00:16:14.442Z,59.11
2022-10-05T00:17:14.371Z,59.31
2022-10-05T00:18:14.364Z,58.70
2022-10-05T00:19:14.350Z,57.68
2022-10-05T00:20:14.338Z,56.77
2022-10-05T00:21:14.325Z,57.68
2022-10-05T00:22:14.318Z,57.38
2022-10-05T00:23:14.305Z,56.98
2022-10-05T00:24:14.296Z,54.84
2022-10-05T00:25:14.282Z,56.37
2022-10-05T00:26:14.273Z,56.98
2022-10-05T00:27:14.260Z,57.68
2022-10-05T00:28:14.285Z,56.77
2022-10-05T00:29:14.240Z,55.25
2022-10-05T00:30:14.230Z,54.94
2022-10-05T00:31:14.248Z,56.47
2022-10-05T00:32:14.231Z,56.47
2022-10-05T00:33:14.194Z,55.45
2022-10-05T00:34:14.185Z,54.44
2022-10-05T00:35:14.170Z,54.44
2022-10-05T00:36:14.162Z,54.94
2022-10-05T00:37:14.151Z,53.93
2022-10-05T00:38:14.142Z,54.03
2022-10-05T00:39:14.128Z,53.02
2022-10-05T00:40:14.125Z,54.33
2022-10-05T00:41:14.168Z,54.24
2022-10-05T00:42:14.097Z,53.32
2022-10-05T00:43:14.086Z,53.32
2022-10-05T00:44:14.074Z,52.61
2022-10-05T00:45:14.060Z,52.81
2022-10-05T00:46:14.098Z,52.91
2022-10-05T00:47:14.038Z,52.84
2022-10-05T00:48:14.051Z,52.30
2022-10-05T00:49:14.016Z,52.20
2022-10-05T00:50:14.017Z,50.48
2022-10-05T00:51:13.992Z,54.84
2022-10-05T00:52:13.983Z,53.12
2022-10-05T00:53:13.974Z,52.61
2022-10-05T00:54:18.130Z,53.02
2022-10-05T00:55:13.946Z,52.61
2022-10-05T00:56:13.939Z,52.20
2022-10-05T00:57:13.924Z,51.79
2022-10-05T00:58:13.913Z,51.79
2022-10-05T00:59:13.907Z,51.70
2022-10-05T01:00:13.893Z,49.79
2022-10-05T01:01:13.979Z,50.50
2022-10-05T01:02:13.953Z,48.57
2022-10-05T01:03:13.859Z,49.99
2022-10-05T01:04:13.867Z,49.08
2022-10-05T01:05:13.835Z,48.27
2022-10-05T01:06:13.820Z,48.47
2022-10-05T01:07:13.814Z,48.87
2022-10-05T01:08:13.798Z,49.18
2022-10-05T01:09:13.787Z,47.45
2022-10-05T01:10:13.775Z,47.75
2022-10-05T01:11:13.765Z,47.75
2022-10-05T01:12:13.753Z,47.86
2022-10-05T01:13:13.749Z,47.66
2022-10-05T01:14:13.731Z,47.45
2022-10-05T01:15:13.719Z,47.55
2022-10-05T01:16:13.752Z,47.14
2022-10-05T02:21:04.990Z,45.11
2022-10-05T02:22:04.959Z,44.10
2022-10-05T02:23:04.950Z,43.59
2022-10-05T02:24:04.938Z,44.20
2022-10-05T02:25:04.930Z,41.96
2022-10-05T02:26:04.913Z,43.18
2022-10-05T02:27:04.905Z,44.40
2022-10-05T02:28:04.949Z,43.90
2022-10-05T02:29:04.882Z,42.37
2022-10-05T02:30:04.870Z,41.76
2022-10-05T02:31:04.951Z,42.17
2022-10-05T02:32:04.854Z,40.46
2022-10-05T02:33:04.836Z,40.23
2022-10-05T02:34:04.824Z,40.14
2022-10-05T02:35:04.814Z,39.32
2022-10-05T02:36:04.813Z,39.93
2022-10-05T02:37:04.814Z,37.80
2022-10-05T02:38:04.778Z,38.81
2022-10-05T02:39:04.773Z,40.03
2022-10-05T02:40:04.757Z,40.23
2022-10-05T02:41:04.747Z,41.76
2022-10-05T02:42:04.732Z,41.76
2022-10-05T02:43:04.727Z,40.95
2022-10-05T02:44:04.709Z,40.03
2022-10-05T02:45:04.776Z,39.93
2022-10-05T02:46:04.743Z,40.03
2022-10-05T02:47:04.676Z,40.75
2022-10-05T02:48:04.664Z,42.37
2022-10-05T02:49:04.657Z,43.69
2022-10-05T02:50:04.648Z,45.11
2022-10-05T02:51:04.632Z,46.11
2022-10-05T02:52:04.619Z,45.80
2022-10-05T02:53:04.635Z,45.70
2022-10-05T02:54:04.595Z,46.21
2022-10-05T02:55:04.592Z,46.31
2022-10-05T02:56:04.573Z,45.29
2022-10-05T02:57:04.563Z,45.40
2022-10-05T02:58:04.561Z,44.48
2022-10-05T02:59:04.540Z,44.48
2022-10-05T03:00:04.527Z,47.02
2022-10-05T03:01:04.564Z,47.63
2022-10-05T03:02:04.520Z,46.11
2022-10-05T03:03:04.505Z,45.40
2022-10-05T03:04:04.481Z,46.01
2022-10-05T03:05:04.475Z,46.01
2022-10-05T03:06:04.459Z,46.62
2022-10-05T03:07:04.452Z,47.13
2022-10-05T03:08:04.442Z,45.20
2022-10-05T03:09:04.451Z,45.90
2022-10-05T03:10:04.413Z,44.79
2022-10-05T03:11:04.405Z,45.09
2022-10-05T03:12:04.390Z,42.86
2022-10-05T03:13:04.380Z,42.77
2022-10-05T03:14:04.368Z,42.76
2022-10-05T03:15:04.359Z,42.76
2022-10-05T03:16:04.429Z,42.55
2022-10-05T03:17:04.336Z,42.17
2022-10-05T03:18:04.323Z,42.77
2022-10-05T03:19:04.313Z,40.44
2022-10-05T03:20:04.300Z,40.34
2022-10-05T03:21:04.291Z,40.75
2022-10-05T03:22:04.276Z,40.32
2022-10-05T03:23:04.266Z,39.73
2022-10-05T03:24:04.254Z,40.01
2022-10-05T03:25:04.298Z,38.00
2022-10-05T03:26:04.231Z,38.70
2022-10-05T03:27:04.223Z,39.71
2022-10-05T03:28:04.304Z,39.53
2022-10-05T03:29:04.198Z,39.81
2022-10-05T03:30:04.186Z,40.12
2022-10-05T03:31:04.227Z,38.59
2022-10-05T03:32:04.164Z,40.01
2022-10-05T03:33:04.152Z,40.52
2022-10-05T03:34:04.140Z,42.25
2022-10-05T03:35:04.132Z,42.05
2022-10-05T03:36:04.118Z,41.03
2022-10-05T03:37:04.122Z,41.13
2022-10-05T03:38:04.093Z,41.44
2022-10-05T03:39:04.082Z,41.03
2022-10-05T03:40:04.072Z,40.12
2022-10-05T03:41:04.084Z,39.81
2022-10-05T03:42:04.048Z,40.62
2022-10-05T03:43:04.047Z,40.83
2022-10-05T03:44:04.029Z,40.72
2022-10-05T03:45:04.015Z,41.03
2022-10-05T03:46:04.044Z,40.93
2022-10-05T03:47:03.994Z,40.52
2022-10-05T03:48:03.987Z,39.71
2022-10-05T03:49:03.971Z,39.71
2022-10-05T03:50:03.956Z,39.10
2022-10-05T03:51:03.946Z,38.49
2022-10-05T03:52:03.936Z,38.70
2022-10-05T03:53:03.923Z,39.20
2022-10-05T03:54:03.917Z,39.20
2022-10-05T03:55:03.907Z,39.00
2022-10-05T03:56:03.888Z,38.39
2022-10-05T03:57:03.903Z,39.10
2022-10-05T03:58:03.865Z,38.49
2022-10-05T03:59:03.856Z,38.09
2022-10-05T04:00:04.390Z,37.80
2022-10-05T04:01:03.844Z,37.90
2022-10-05T04:02:03.824Z,37.78
2022-10-05T04:03:03.881Z,36.88
2022-10-05T04:04:03.799Z,36.58
2022-10-05T04:05:03.790Z,36.58
2022-10-05T04:06:03.782Z,35.55
2022-10-05T04:07:03.767Z,36.58
2022-10-05T04:08:03.753Z,37.08
2022-10-05T04:09:03.748Z,38.00
2022-10-05T04:10:03.741Z,37.29
2022-10-05T04:11:03.725Z,35.46
2022-10-05T04:12:03.709Z,35.46
2022-10-05T04:13:03.721Z,34.95
2022-10-05T04:14:03.706Z,35.26
2022-10-05T04:15:03.694Z,34.04
2022-10-05T04:16:03.751Z,32.71
2022-10-05T04:17:03.656Z,31.20
2022-10-05T04:18:03.645Z,31.29
2022-10-05T04:19:03.633Z,31.70
2022-10-05T04:20:03.620Z,31.21
2022-10-05T04:21:03.609Z,30.29
2022-10-05T04:22:03.596Z,29.79
2022-10-05T04:23:03.587Z,30.60
2022-10-05T04:24:03.577Z,29.99
2022-10-05T04:25:03.571Z,28.87
2022-10-05T04:26:03.559Z,27.14
2022-10-05T04:27:03.545Z,25.92
2022-10-05T04:28:03.581Z,25.01
2022-10-05T04:29:03.548Z,24.61
2022-10-05T04:30:03.514Z,24.40
2022-10-05T04:31:03.557Z,24.50
2022-10-05T04:32:03.489Z,24.60
2022-10-05T04:33:03.480Z,24.29
2022-10-05T04:34:03.470Z,25.31
2022-10-05T04:35:03.460Z,27.55
2022-10-05T04:36:03.445Z,28.06
2022-10-05T04:37:03.439Z,28.77
2022-10-05T04:38:03.425Z,29.99
2022-10-05T04:39:03.415Z,30.18
2022-10-05T04:40:03.409Z,30.09
2022-10-05T04:41:03.395Z,30.29
2022-10-05T04:42:03.383Z,29.58
2022-10-05T04:43:03.374Z,28.06
2022-10-05T04:44:03.363Z,27.04
2022-10-05T04:45:03.378Z,25.92
2022-10-05T04:46:03.340Z,25.31
2022-10-05T04:47:03.408Z,25.82
2022-10-05T04:48:03.319Z,24.60
2022-10-05T04:49:03.320Z,24.29
2022-10-05T04:50:03.296Z,24.29
2022-10-05T04:51:03.290Z,23.38
2022-10-05T04:52:03.275Z,22.87
2022-10-05T04:53:03.267Z,23.89
2022-10-05T04:54:03.255Z,22.77
2022-10-05T04:55:03.251Z,22.67
2022-10-05T04:56:03.250Z,23.38
2022-10-05T04:57:03.237Z,22.47
2022-10-05T04:58:03.218Z,21.75
2022-10-05T04:59:03.224Z,21.65
2022-10-05T05:00:03.201Z,21.65
2022-10-05T05:01:03.255Z,21.05
2022-10-05T05:02:03.172Z,21.05
2022-10-05T05:03:03.159Z,20.44
2022-10-05T05:04:03.230Z,21.36
2022-10-05T05:05:03.136Z,21.56
2022-10-05T05:06:16.838Z,20.14
2022-10-05T05:07:04.143Z,18.30
2022-10-05T05:08:03.100Z,18.10
2022-10-05T05:09:03.092Z,17.29
2022-10-05T05:10:03.082Z,15.25
2022-10-05T05:11:03.069Z,15.36
2022-10-05T05:12:03.057Z,14.84
2022-10-05T05:13:03.044Z,14.34
2022-10-05T05:14:03.037Z,13.73
2022-10-05T05:15:03.026Z,14.23
2022-10-05T05:16:03.067Z,13.53
2022-10-05T05:17:03.025Z,12.81
2022-10-05T05:18:02.992Z,12.41
2022-10-05T05:19:02.983Z,12.41
2022-10-05T05:20:02.969Z,13.62
2022-10-05T05:21:02.961Z,13.62
2022-10-05T05:22:02.949Z,12.92
2022-10-05T05:23:02.939Z,12.30
2022-10-05T05:24:02.944Z,12.20
2022-10-05T05:25:02.919Z,12.00
2022-10-05T05:26:02.918Z,12.92
2022-10-05T05:27:02.894Z,11.39
2022-10-05T05:28:03.020Z,12.10
2022-10-05T05:29:02.877Z,11.49
2022-10-05T05:30:02.866Z,11.90
2022-10-05T05:31:02.895Z,12.20
2022-10-05T05:32:02.843Z,11.19
2022-10-05T05:33:02.853Z,11.39
2022-10-05T05:34:02.819Z,11.49
2022-10-05T05:35:02.813Z,12.41
2022-10-05T05:36:02.798Z,12.51
2022-10-05T05:37:02.789Z,12.92
2022-10-05T05:38:02.783Z,12.61
2022-10-05T05:39:02.772Z,14.54
2022-10-05T05:40:02.756Z,14.75
2022-10-05T05:41:02.747Z,14.44
2022-10-05T05:42:02.739Z,14.23
2022-10-05T05:43:02.732Z,14.34
2022-10-05T05:44:02.715Z,14.03
2022-10-05T05:45:02.713Z,15.86
2022-10-05T05:46:02.696Z,15.66
2022-10-05T05:47:04.554Z,15.75
2022-10-05T05:48:02.673Z,16.47
2022-10-05T05:49:02.685Z,14.74
2022-10-05T05:50:07.064Z,15.15
2022-10-05T05:51:02.642Z,16.36
2022-10-05T05:52:02.629Z,15.75
2022-10-05T05:53:02.621Z,15.35
2022-10-05T05:54:02.606Z,15.14
2022-10-05T05:55:02.599Z,15.55
2022-10-05T05:56:02.594Z,14.33
2022-10-05T05:57:02.576Z,14.64
2022-10-05T05:58:02.570Z,14.64
2022-10-05T05:59:02.556Z,14.13
2022-10-05T06:00:02.541Z,13.82
2022-10-05T06:01:02.558Z,14.53
2022-10-05T06:02:02.596Z,15.25
2022-10-05T06:03:02.696Z,15.35
2022-10-05T06:04:02.499Z,15.25
2022-10-05T06:05:02.525Z,15.96
2022-10-05T06:06:02.481Z,16.06
2022-10-05T06:07:02.470Z,17.08
2022-10-05T06:08:02.457Z,16.77
2022-10-05T06:09:02.450Z,16.67
2022-10-05T06:10:02.435Z,16.06
2022-10-05T06:11:02.425Z,16.36
2022-10-05T06:12:02.413Z,16.67
2022-10-05T06:13:02.403Z,19.00
2022-10-05T06:14:02.597Z,19.92
2022-10-05T06:15:02.380Z,21.34
2022-10-05T06:16:02.426Z,20.93
2022-10-05T06:17:02.357Z,22.15
2022-10-05T06:18:02.346Z,23.07
2022-10-05T06:19:02.338Z,23.57
2022-10-05T06:20:05.341Z,24.89
2022-10-05T06:21:02.336Z,23.68
2022-10-05T06:22:02.300Z,24.98
2022-10-05T06:23:02.299Z,25.09
2022-10-05T06:24:02.286Z,24.88
2022-10-05T06:25:02.268Z,26.10
2022-10-05T06:26:02.957Z,26.81
2022-10-05T06:27:02.254Z,27.72
2022-10-05T06:28:02.290Z,27.62
2022-10-05T06:29:02.227Z,29.55
2022-10-05T06:30:02.213Z,29.35
2022-10-05T06:31:02.201Z,28.83
2022-10-05T06:32:02.257Z,28.84
2022-10-05T06:33:02.364Z,29.85
2022-10-05T06:34:02.170Z,30.35
2022-10-05T06:35:02.158Z,29.64
2022-10-05T06:36:02.158Z,30.15
2022-10-05T06:37:02.158Z,31.57
2022-10-05T06:38:02.123Z,31.87
2022-10-05T06:39:02.113Z,32.68
2022-10-05T06:40:02.104Z,32.89
2022-10-05T06:41:02.091Z,31.87
2022-10-05T06:42:02.092Z,31.77
2022-10-05T06:43:02.069Z,31.67
2022-10-05T06:44:02.060Z,32.07
2022-10-05T06:45:02.050Z,31.77
2022-10-05T06:46:02.134Z,29.74
2022-10-05T06:47:02.025Z,29.64
2022-10-05T06:48:05.308Z,31.16
2022-10-05T06:49:02.006Z,29.85
2022-10-05T06:50:01.993Z,29.33
2022-10-05T06:51:01.983Z,30.96
2022-10-05T06:52:01.972Z,30.96
2022-10-05T06:53:02.073Z,33.09
2022-10-05T06:54:01.949Z,32.38
2022-10-05T06:55:01.939Z,32.89
2022-10-05T06:56:01.934Z,31.87
2022-10-05T06:57:01.918Z,32.18
2022-10-05T06:58:02.023Z,32.07
2022-10-05T06:59:01.892Z,32.99
2022-10-05T07:00:01.936Z,33.80
2022-10-05T07:01:02.060Z,31.67
2022-10-05T07:02:01.921Z,30.76
2022-10-05T07:03:01.849Z,29.85
2022-10-05T07:04:01.844Z,29.03
2022-10-05T07:05:01.830Z,29.94
2022-10-05T07:06:01.821Z,29.03
2022-10-05T07:07:01.809Z,29.13
2022-10-05T07:08:01.797Z,29.03
2022-10-05T07:09:01.811Z,28.52
2022-10-05T07:10:01.785Z,27.61
2022-10-05T07:11:01.764Z,28.32
2022-10-05T07:12:05.236Z,28.32
2022-10-05T07:13:01.941Z,29.24
2022-10-05T07:14:01.739Z,28.22
2022-10-05T07:15:01.721Z,28.73
2022-10-05T07:16:01.800Z,29.03
2022-10-05T07:17:01.698Z,30.45
2022-10-05T07:18:01.778Z,30.45
2022-10-05T07:19:01.676Z,29.85
2022-10-05T07:20:01.665Z,29.44
2022-10-05T07:21:01.657Z,29.54
2022-10-05T07:22:01.656Z,30.05
2022-10-05T07:23:01.695Z,29.85
2022-10-05T07:24:01.636Z,29.02
2022-10-05T07:25:01.652Z,29.52
2022-10-05T07:26:01.601Z,30.54
2022-10-05T07:27:01.593Z,30.04
2022-10-05T07:28:01.793Z,32.17
2022-10-05T07:29:01.563Z,32.77
2022-10-05T07:30:01.587Z,31.56
2022-10-05T07:31:01.591Z,33.18
2022-10-05T07:32:01.542Z,31.56
2022-10-05T07:33:01.631Z,32.47
2022-10-05T07:34:01.513Z,30.74
2022-10-05T07:35:01.521Z,32.17
2022-10-05T07:36:01.492Z,29.73
2022-10-05T07:37:01.492Z,30.74
2022-10-05T07:38:01.518Z,31.76
2022-10-05T07:39:01.457Z,31.05
2022-10-05T07:40:01.766Z,30.44
2022-10-05T07:41:01.466Z,31.15
2022-10-05T07:42:01.426Z,30.13
2022-10-05T07:43:01.471Z,30.44
2022-10-05T07:44:03.074Z,29.93
2022-10-05T07:45:01.393Z,30.85
2022-10-05T07:46:01.469Z,31.25
2022-10-05T07:47:01.367Z,31.56
2022-10-05T07:48:01.369Z,32.96
2022-10-05T07:49:01.347Z,34.17
2022-10-05T07:50:01.338Z,37.20
2022-10-05T07:51:01.326Z,38.12
2022-10-05T07:52:01.317Z,39.53
2022-10-05T07:53:01.452Z,42.55
2022-10-05T07:54:01.298Z,44.48
2022-10-05T07:55:01.281Z,43.16
2022-10-05T07:56:01.271Z,45.27
2022-10-05T07:57:01.286Z,46.71
2022-10-05T07:58:01.261Z,43.44
2022-10-05T07:59:01.385Z,49.32
2022-10-05T08:00:01.225Z,50.43
2022-10-05T08:01:01.216Z,50.54
2022-10-05T08:02:01.345Z,49.93
2022-10-05T08:03:01.312Z,49.90
2022-10-05T08:04:01.182Z,47.38
2022-10-05T08:05:01.167Z,50.71
2022-10-05T08:06:01.159Z,52.13
2022-10-05T08:07:01.156Z,52.44
2022-10-05T08:08:01.139Z,50.31
2022-10-05T08:09:01.127Z,52.84
2022-10-05T08:10:01.121Z,53.85
2022-10-05T08:11:01.109Z,54.97
2022-10-05T08:12:01.100Z,55.27
2022-10-05T08:13:01.107Z,54.23
2022-10-05T08:14:01.079Z,54.74
2022-10-05T08:15:01.063Z,57.67
2022-10-05T08:16:01.131Z,58.18
2022-10-05T08:17:01.046Z,58.56
2022-10-05T08:18:01.032Z,58.38
2022-10-05T08:19:01.021Z,58.69
2022-10-05T08:20:01.011Z,59.19
2022-10-05T08:21:00.997Z,59.59
2022-10-05T08:22:00.987Z,55.95
2022-10-05T08:23:00.984Z,57.98
2022-10-05T08:24:00.978Z,58.69
2022-10-05T08:25:00.958Z,55.65
2022-10-05T08:26:00.943Z,57.17
2022-10-05T08:27:00.963Z,56.66
2022-10-05T08:28:00.964Z,55.85
2022-10-05T08:29:00.937Z,59.09
2022-10-05T08:30:00.902Z,58.78
2022-10-05T08:31:00.956Z,56.46
2022-10-05T08:32:00.885Z,57.37
2022-10-05T08:33:00.905Z,59.87
2022-10-05T08:34:00.930Z,59.16
2022-10-05T08:35:01.038Z,59.56
2022-10-05T08:36:00.973Z,60.07
2022-10-05T08:37:00.866Z,58.15
2022-10-05T08:38:00.974Z,60.27
2022-10-05T08:39:00.840Z,60.98
2022-10-05T08:40:00.800Z,60.38
2022-10-05T08:41:00.783Z,59.54
2022-10-05T08:42:00.773Z,61.29
2022-10-05T08:43:00.762Z,61.46
2022-10-05T08:44:00.751Z,60.88
2022-10-05T08:45:00.761Z,63.08
2022-10-05T08:46:00.795Z,61.56
2022-10-05T08:47:00.715Z,61.16
2022-10-05T08:48:00.707Z,61.05
2022-10-05T08:49:00.692Z,64.70
2022-10-05T08:50:00.686Z,61.25
2022-10-05T08:51:00.670Z,62.98
2022-10-05T08:52:00.667Z,63.99
2022-10-05T08:53:00.647Z,62.07
2022-10-05T08:54:00.653Z,65.00
2022-10-05T08:55:00.627Z,64.26
2022-10-05T08:56:00.615Z,65.50
2022-10-05T08:57:00.603Z,66.21
2022-10-05T08:58:00.590Z,64.76
2022-10-05T08:59:00.577Z,64.97
2022-10-05T09:00:00.566Z,64.16
2022-10-05T09:01:00.662Z,64.56
2022-10-05T09:02:00.552Z,66.38
2022-10-05T09:03:00.683Z,68.30
2022-10-05T09:04:00.529Z,68.80
2022-10-05T09:05:00.525Z,68.00
2022-10-05T09:06:00.505Z,68.00
2022-10-05T09:07:00.498Z,65.78
2022-10-05T09:08:00.482Z,67.39
2022-10-05T09:09:00.468Z,68.10
2022-10-05T09:10:01.929Z,65.64
2022-10-05T09:11:00.454Z,66.45
2022-10-05T09:12:00.438Z,69.48
2022-10-05T09:13:00.424Z,69.68
2022-10-05T09:14:00.429Z,67.86
2022-10-05T09:15:24.228Z,71.10
2022-10-05T09:16:01.593Z,71.26
2022-10-05T09:17:00.437Z,70.36
2022-10-05T09:18:00.407Z,71.67
2022-10-05T09:19:00.388Z,69.48
2022-10-05T09:20:00.382Z,69.75
2022-10-05T09:21:00.339Z,70.06
2022-10-05T09:22:00.329Z,70.76
2022-10-05T09:23:00.327Z,69.45
2022-10-05T09:24:00.310Z,71.47
2022-10-05T09:25:00.315Z,72.07
2022-10-05T09:26:00.294Z,69.95
2022-10-05T09:27:00.273Z,71.57
2022-10-05T09:28:00.406Z,74.90
2022-10-05T09:29:00.267Z,72.38
2022-10-05T09:30:00.256Z,71.64
2022-10-05T09:31:00.274Z,73.45
2022-10-05T09:32:00.234Z,73.85
2022-10-05T09:33:00.239Z,73.35
2022-10-05T09:34:00.200Z,74.26
2022-10-05T09:35:00.244Z,74.26
2022-10-05T09:36:00.183Z,73.85
2022-10-05T09:37:00.170Z,74.66
2022-10-05T09:38:00.184Z,70.93
2022-10-05T09:39:00.150Z,73.92
2022-10-05T09:40:01.486Z,74.56
2022-10-05T09:41:00.172Z,71.23
2022-10-05T09:42:00.109Z,75.47
2022-10-05T09:43:00.102Z,73.85
2022-10-05T09:44:00.093Z,75.16
2022-10-05T09:45:00.088Z,75.27
2022-10-05T09:46:00.097Z,72.95
2022-10-05T09:47:00.162Z,71.33
2022-10-05T09:48:00.048Z,72.75
2022-10-05T09:49:00.156Z,75.37
2022-10-05T09:50:00.030Z,73.75
2022-10-05T09:51:00.012Z,74.87
2022-10-05T09:52:00.003Z,74.76
2022-10-05T09:52:59.988Z,75.27
2022-10-05T09:53:59.978Z,77.08
2022-10-05T09:54:59.969Z,77.08
2022-10-05T09:55:59.956Z,78.06
2022-10-05T09:56:59.950Z,78.46
2022-10-05T09:57:59.936Z,81.18
2022-10-05T09:58:59.935Z,79.06
2022-10-05T09:59:59.957Z,78.46
2022-10-05T10:01:09.100Z,79.57
2022-10-05T10:01:59.930Z,78.96
2022-10-05T10:03:00.150Z,77.04
2022-10-05T10:03:59.870Z,79.97
2022-10-05T10:04:59.879Z,80.18
2022-10-05T10:05:59.848Z,82.05
2022-10-05T10:06:59.834Z,79.53
2022-10-05T10:07:59.825Z,80.94
2022-10-05T10:08:59.813Z,78.12
2022-10-05T10:09:59.805Z,80.04
2022-10-05T10:10:59.792Z,79.63
2022-10-05T10:11:59.784Z,82.05
2022-10-05T10:12:59.773Z,78.79
2022-10-05T10:13:59.761Z,84.07
2022-10-05T10:15:02.854Z,83.16
2022-10-05T10:15:59.821Z,82.92
2022-10-05T10:16:59.738Z,83.12
2022-10-05T10:17:59.717Z,85.03
2022-10-05T10:18:59.705Z,83.97
2022-10-05T10:19:59.698Z,83.16
2022-10-05T10:20:59.802Z,83.66
2022-10-05T10:21:59.673Z,82.56
2022-10-05T10:22:59.662Z,83.42
2022-10-05T10:23:59.651Z,85.34
2022-10-05T10:24:59.640Z,82.31
2022-10-05T10:25:59.630Z,82.92
2022-10-05T10:26:59.617Z,81.91
2022-10-05T10:27:59.665Z,82.42
2022-10-05T10:28:59.596Z,85.80
2022-10-05T10:29:59.585Z,87.55
2022-10-05T10:30:59.618Z,87.62
2022-10-05T10:31:59.568Z,88.22
2022-10-05T10:32:59.554Z,86.97
2022-10-05T10:33:59.544Z,86.36
2022-10-05T10:34:59.530Z,89.04
2022-10-05T10:36:01.685Z,88.43
2022-10-05T10:36:59.531Z,91.15
2022-10-05T10:37:59.499Z,89.99
2022-10-05T10:38:59.500Z,89.48
2022-10-05T10:39:59.480Z,89.34
2022-10-05T10:40:59.480Z,87.73
2022-10-05T10:41:59.455Z,88.90
2022-10-05T10:42:59.442Z,89.70
2022-10-05T10:43:59.432Z,90.50
2022-10-05T10:44:59.422Z,89.56
2022-10-05T10:45:59.485Z,92.07
2022-10-05T10:46:59.545Z,90.30
2022-10-05T10:47:59.391Z,92.52
2022-10-05T10:48:59.378Z,92.61
2022-10-05T10:49:59.369Z,91.61
2022-10-05T10:50:59.355Z,90.11
2022-10-05T10:51:59.346Z,90.30
2022-10-05T10:52:59.460Z,92.41
2022-10-05T10:53:59.324Z,90.81
2022-10-05T10:54:59.313Z,91.82
2022-10-05T10:55:59.303Z,92.07
2022-10-05T10:56:59.294Z,93.68
2022-10-05T10:57:59.281Z,91.57
2022-10-05T10:58:59.272Z,93.08
2022-10-05T10:59:59.260Z,95.44
2022-10-05T11:00:59.250Z,95.09
2022-10-05T11:01:59.324Z,94.84
2022-10-05T11:02:59.265Z,93.78
2022-10-05T11:03:59.219Z,94.38
2022-10-05T11:04:59.204Z,96.09
2022-10-05T11:05:59.193Z,95.29
2022-10-05T11:06:59.183Z,93.38
2022-10-05T11:07:59.170Z,94.79
2022-10-05T11:08:59.184Z,93.98
2022-10-05T11:09:59.150Z,93.88
2022-10-05T11:10:59.138Z,94.34
2022-10-05T11:11:59.128Z,92.03
2022-10-05T11:12:59.120Z,93.23
2022-10-05T11:13:59.104Z,91.88
2022-10-05T11:14:59.098Z,94.44
2022-10-05T11:15:59.182Z,92.03
2022-10-05T11:16:59.075Z,93.89
2022-10-05T11:17:59.061Z,93.99
2022-10-05T11:18:59.052Z,96.04
2022-10-05T11:20:04.115Z,93.63
2022-10-05T11:20:59.035Z,93.29
2022-10-05T11:21:59.028Z,96.10
2022-10-05T11:22:59.010Z,94.24
2022-10-05T11:23:58.993Z,94.04
2022-10-05T11:24:59.011Z,94.79
2022-10-05T11:25:58.972Z,95.54
2022-10-05T11:26:58.965Z,95.34
2022-10-05T11:27:59.034Z,93.89
2022-10-05T11:28:58.946Z,94.65
2022-10-05T11:29:58.934Z,93.95
2022-10-05T11:30:58.998Z,96.21
2022-10-05T11:31:58.913Z,95.61
2022-10-05T11:32:58.907Z,96.41
2022-10-05T11:33:58.894Z,96.06
2022-10-05T11:34:58.879Z,97.37
2022-10-05T11:35:58.863Z,96.92
2022-10-05T11:36:58.854Z,97.37
2022-10-05T11:37:58.852Z,97.47
2022-10-05T11:38:58.834Z,96.06
2022-10-05T11:39:58.825Z,95.16
2022-10-05T11:40:58.835Z,97.17
2022-10-05T11:41:58.798Z,96.06
2022-10-05T11:42:58.833Z,97.87
2022-10-05T11:44:01.081Z,97.92
2022-10-05T11:44:58.768Z,97.41
2022-10-05T11:45:58.936Z,96.41
2022-10-05T11:46:58.748Z,96.01
2022-10-05T11:47:58.733Z,95.21
2022-10-05T11:48:58.774Z,96.81
2022-10-05T11:49:58.775Z,97.61
2022-10-05T11:50:58.702Z,95.91
2022-10-05T11:51:58.783Z,97.72
2022-10-05T11:52:58.740Z,97.57
2022-10-05T11:53:58.684Z,97.57
2022-10-05T11:55:10.447Z,97.67
2022-10-05T11:55:58.665Z,97.37
2022-10-05T11:56:58.990Z,97.27
2022-10-05T11:57:58.637Z,97.87
2022-10-05T11:58:58.619Z,96.91
2022-10-05T11:59:58.606Z,97.72
2022-10-05T12:00:58.601Z,96.21
2022-10-05T12:01:58.583Z,97.02
2022-10-05T12:02:58.745Z,98.11
2022-10-05T12:03:58.685Z,97.96
2022-10-05T12:04:58.669Z,96.01
2022-10-05T12:05:58.539Z,96.21
2022-10-05T12:06:58.530Z,97.11
2022-10-05T12:07:58.518Z,98.11
2022-10-05T12:08:58.510Z,97.76
2022-10-05T12:09:58.495Z,97.16
2022-10-05T12:10:58.486Z,95.36
2022-10-05T12:11:58.478Z,95.25
2022-10-05T12:12:58.726Z,96.30
2022-10-05T12:13:58.451Z,96.56
2022-10-05T12:14:58.443Z,94.65
2022-10-05T12:15:58.468Z,96.06
2022-10-05T12:16:58.422Z,97.36
2022-10-05T12:17:58.409Z,96.61
2022-10-05T12:18:58.401Z,96.81
2022-10-05T12:19:58.509Z,96.41
2022-10-05T12:20:58.382Z,97.72
2022-10-05T12:21:58.366Z,95.86
2022-10-05T12:22:58.895Z,96.96
2022-10-05T12:23:58.343Z,97.06
2022-10-05T12:24:58.334Z,96.66
2022-10-05T12:25:58.322Z,96.76
2022-10-05T12:26:58.327Z,96.51
2022-10-05T12:27:58.322Z,96.31
2022-10-05T12:28:58.319Z,96.11
2022-10-05T12:29:58.301Z,94.76
2022-10-05T12:30:58.418Z,96.01
2022-10-05T12:31:58.259Z,94.10
2022-10-05T12:33:01.853Z,96.06
2022-10-05T12:33:58.234Z,95.06
2022-10-05T12:35:01.629Z,93.76
2022-10-05T12:35:58.214Z,94.76
2022-10-05T12:37:05.781Z,95.92
2022-10-05T12:37:59.224Z,97.12
2022-10-05T12:38:58.187Z,96.72
2022-10-05T12:39:58.175Z,93.31
2022-10-05T12:40:58.160Z,97.32
2022-10-05T12:41:58.148Z,96.82
2022-10-05T12:42:58.140Z,95.92
2022-10-05T12:43:58.129Z,96.42
2022-10-05T12:44:58.138Z,95.97
2022-10-05T12:45:58.152Z,96.36
2022-10-05T12:46:58.102Z,93.76
2022-10-05T12:47:58.081Z,93.91
2022-10-05T12:48:58.075Z,96.22
2022-10-05T12:49:58.060Z,96.52
2022-10-05T12:50:58.056Z,97.42
2022-10-05T12:51:58.045Z,97.62
2022-10-05T12:52:58.027Z,96.52
2022-10-05T12:53:58.017Z,96.62
2022-10-05T12:54:58.018Z,94.92
2022-10-05T12:55:57.997Z,96.72
2022-10-05T12:56:57.986Z,96.82
2022-10-05T12:57:57.976Z,95.01
2022-10-05T12:58:57.966Z,95.17
2022-10-05T12:59:57.951Z,95.27
2022-10-05T13:00:58.022Z,93.73
2022-10-05T13:01:57.977Z,96.13
2022-10-05T13:02:57.923Z,97.93
2022-10-05T13:03:57.911Z,98.13
2022-10-05T13:04:57.907Z,97.63
2022-10-05T13:06:02.359Z,97.97
2022-10-05T13:06:57.883Z,96.88
2022-10-05T13:07:57.864Z,97.67
2022-10-05T13:08:57.855Z,97.17
2022-10-05T13:09:57.846Z,96.58
2022-10-05T13:11:01.716Z,95.57
2022-10-05T13:11:57.821Z,96.37
2022-10-05T13:12:57.812Z,98.23
2022-10-05T13:13:57.812Z,97.13
2022-10-05T13:14:57.792Z,98.13
2022-10-05T13:15:57.843Z,97.83
2022-10-05T13:16:58.264Z,97.43
2022-10-05T13:17:57.759Z,98.13
2022-10-05T13:18:57.749Z,98.33
2022-10-05T13:19:57.740Z,97.23
2022-10-05T13:20:57.726Z,96.93
2022-10-05T13:21:57.713Z,97.03
2022-10-05T13:22:57.706Z,98.33
2022-10-05T13:23:57.860Z,97.97
2022-10-05T13:24:57.680Z,97.28
2022-10-05T13:25:57.678Z,97.88
2022-10-05T13:26:57.662Z,97.58
2022-10-05T13:27:57.731Z,97.42
2022-10-05T13:28:57.638Z,98.28
2022-10-05T13:29:57.627Z,94.87
2022-10-05T13:30:57.620Z,96.92
2022-10-05T13:31:57.602Z,95.17
2022-10-05T13:32:57.617Z,95.67
2022-10-05T13:33:57.581Z,94.97
2022-10-05T13:34:57.604Z,96.02
2022-10-05T13:35:57.562Z,95.21
2022-10-05T13:36:57.551Z,95.21
2022-10-05T13:37:57.539Z,95.87
2022-10-05T13:38:57.531Z,96.27
2022-10-05T13:39:57.515Z,94.97
2022-10-05T13:40:57.511Z,95.92
2022-10-05T13:41:57.502Z,95.67
2022-10-05T13:42:57.483Z,97.97
2022-10-05T13:43:57.477Z,95.57
2022-10-05T13:44:57.470Z,96.92
2022-10-05T13:45:57.567Z,94.42
2022-10-05T13:46:57.438Z,97.22
2022-10-05T13:47:57.428Z,94.07
2022-10-05T13:48:57.478Z,96.22
2022-10-05T13:49:57.406Z,95.52
2022-10-05T13:50:57.402Z,95.97
2022-10-05T13:51:57.385Z,94.97
2022-10-05T13:52:57.386Z,95.67
2022-10-05T13:53:57.376Z,95.62
2022-10-05T13:54:57.357Z,94.12
2022-10-05T13:55:57.344Z,97.17