createdAt,value
2018-05-23T00:00:24.357Z,18.33
2018-05-23T00:02:53.730Z,18.63
2018-05-23T00:05:26.367Z,17.30
2018-05-23T00:07:53.990Z,18.77
2018-05-23T00:12:55.784Z,18.93
2018-05-23T00:15:28.684Z,20.23
2018-05-23T00:17:56.401Z,18.23
2018-05-23T00:20:24.099Z,19.27
2018-05-23T00:22:51.730Z,19.07
2018-05-23T00:25:24.823Z,20.53
2018-05-23T00:27:52.453Z,17.80
2018-05-23T00:30:20.890Z,20.27
2018-05-23T00:32:48.797Z,19.97
2018-05-23T00:35:25.541Z,21.30
2018-05-23T00:40:45.537Z,20.10
2018-05-23T00:43:13.220Z,21.27
2018-05-23T00:45:43.426Z,20.53
2018-05-23T00:48:12.605Z,20.83
2018-05-23T00:50:40.263Z,19.97
2018-05-23T00:53:07.924Z,20.53
2018-05-23T00:55:36.327Z,22.20
2018-05-23T00:58:03.984Z,25.97
2018-05-23T01:00:31.793Z,28.80
2018-05-23T01:02:59.384Z,27.10
2018-05-23T01:05:27.277Z,28.67
2018-05-23T01:07:56.167Z,30.17
2018-05-23T01:10:23.760Z,29.73
2018-05-23T01:12:51.393Z,30.10
2018-05-23T01:15:19.154Z,30.90
2018-05-23T01:17:46.764Z,31.73
2018-05-23T01:20:14.434Z,30.87
2018-05-23T01:22:45.262Z,31.50
2018-05-23T01:25:12.994Z,31.40
2018-05-23T01:27:41.466Z,31.80
2018-05-23T01:30:09.036Z,35.30
2018-05-23T01:32:37.393Z,34.27
2018-05-23T01:35:04.961Z,36.83
2018-05-23T01:37:32.560Z,33.43
2018-05-23T01:40:00.140Z,30.87
2018-05-23T01:42:27.741Z,30.63
2018-05-23T01:44:56.128Z,29.23
2018-05-23T01:47:23.724Z,27.30
2018-05-23T01:49:51.330Z,25.83
2018-05-23T01:52:19.821Z,26.10
2018-05-23T01:54:51.248Z,27.57
2018-05-23T01:57:20.137Z,34.17
2018-05-23T01:59:47.798Z,36.47
2018-05-23T02:02:15.450Z,35.80
2018-05-23T02:04:43.101Z,38.60
2018-05-23T02:07:10.716Z,38.67
2018-05-23T02:09:38.414Z,37.40
2018-05-23T02:12:06.024Z,37.10
2018-05-23T02:14:33.663Z,40.23
2018-05-23T02:17:01.354Z,39.83
2018-05-23T02:19:29.798Z,46.20
2018-05-23T02:21:57.415Z,49.57
2018-05-23T02:24:25.198Z,49.13
2018-05-23T02:26:57.085Z,49.87
2018-05-23T02:29:24.680Z,46.00
2018-05-23T02:31:52.248Z,46.80
2018-05-23T02:34:20.605Z,53.37
2018-05-23T02:36:48.192Z,48.73
2018-05-23T02:39:17.301Z,50.47
2018-05-23T02:41:45.046Z,50.20
2018-05-23T02:44:12.588Z,49.87
2018-05-23T02:46:40.951Z,49.47
2018-05-23T02:49:08.575Z,50.90
2018-05-23T02:51:36.146Z,51.00
2018-05-23T02:54:03.761Z,53.77
2018-05-23T02:56:31.360Z,60.23
2018-05-23T02:58:59.054Z,60.67
2018-05-23T03:01:26.647Z,66.00
2018-05-23T03:03:54.226Z,66.07
2018-05-23T03:06:21.826Z,68.30
2018-05-23T03:08:49.407Z,65.33
2018-05-23T03:11:19.908Z,64.63
2018-05-23T03:13:47.491Z,59.63
2018-05-23T03:16:15.081Z,61.93
2018-05-23T03:18:42.804Z,67.17
2018-05-23T03:21:10.410Z,70.70
2018-05-23T03:23:37.997Z,67.83
2018-05-23T03:26:05.647Z,68.73
2018-05-23T03:28:33.234Z,70.43
2018-05-23T03:31:00.836Z,73.23
2018-05-23T03:33:29.736Z,65.33
2018-05-23T03:35:57.519Z,66.90
2018-05-23T03:38:25.206Z,67.97
2018-05-23T03:40:55.729Z,68.03
2018-05-23T03:43:25.029Z,76.77
2018-05-23T03:45:54.423Z,64.73
2018-05-23T03:48:22.403Z,60.20
2018-05-23T03:50:52.175Z,57.37
2018-05-23T03:53:19.785Z,57.77
2018-05-23T03:55:47.385Z,53.17
2018-05-23T03:58:15.230Z,58.43
2018-05-23T04:00:54.765Z,51.00
2018-05-23T04:03:34.012Z,53.33
2018-05-23T04:06:13.410Z,54.77
2018-05-23T04:08:41.012Z,62.37
2018-05-23T04:11:08.625Z,60.83
2018-05-23T04:13:36.296Z,60.13
2018-05-23T04:16:04.813Z,61.27
2018-05-23T04:18:32.612Z,61.17
2018-05-23T04:21:00.473Z,62.33
2018-05-23T04:23:28.144Z,63.77
2018-05-23T04:25:56.028Z,57.37
2018-05-23T04:28:23.627Z,56.23
2018-05-23T04:30:51.344Z,57.80
2018-05-23T04:33:19.556Z,63.27
2018-05-23T04:35:47.255Z,57.13
2018-05-23T04:38:14.984Z,57.23
2018-05-23T04:40:43.496Z,57.57
2018-05-23T04:43:11.239Z,60.47
2018-05-23T04:45:39.732Z,60.20
2018-05-23T04:48:07.794Z,59.87
2018-05-23T04:50:36.194Z,60.83
2018-05-23T04:53:03.974Z,56.73
2018-05-23T04:55:31.687Z,60.30
2018-05-23T04:57:59.314Z,63.50
2018-05-23T05:00:27.226Z,61.20
2018-05-23T05:02:54.875Z,63.47
2018-05-23T05:05:22.677Z,63.90
2018-05-23T05:07:50.325Z,58.17
2018-05-23T05:10:17.971Z,62.13
2018-05-23T05:12:45.724Z,61.20
2018-05-23T05:15:13.561Z,65.20
2018-05-23T05:17:41.251Z,64.03
2018-05-23T05:20:08.897Z,69.07
2018-05-23T05:22:36.678Z,60.60
2018-05-23T05:25:04.704Z,62.57
2018-05-23T05:27:32.490Z,67.87
2018-05-23T05:30:00.116Z,63.20
2018-05-23T05:32:28.126Z,62.37
2018-05-23T05:34:55.798Z,64.80
2018-05-23T05:37:23.497Z,66.13
2018-05-23T05:39:51.134Z,62.73
2018-05-23T05:42:18.744Z,63.93
2018-05-23T05:44:46.410Z,63.30
2018-05-23T05:47:14.266Z,66.83
2018-05-23T05:49:41.976Z,62.40
2018-05-23T05:52:09.676Z,63.73
2018-05-23T05:54:37.572Z,59.53
2018-05-23T05:57:05.201Z,59.97
2018-05-23T05:59:32.888Z,61.20
2018-05-23T06:02:00.749Z,59.23
2018-05-23T06:04:28.354Z,59.53
2018-05-23T06:06:56.102Z,57.47
2018-05-23T06:09:23.915Z,56.03
2018-05-23T06:11:51.612Z,57.23
2018-05-23T06:14:19.357Z,57.47
2018-05-23T06:16:47.034Z,56.77
2018-05-23T06:19:14.691Z,61.00
2018-05-23T06:21:42.368Z,61.90
2018-05-23T06:24:10.106Z,62.57
2018-05-23T06:26:37.729Z,58.87
2018-05-23T06:29:06.685Z,58.57
2018-05-23T06:31:35.509Z,56.53
2018-05-23T06:34:03.209Z,58.27
2018-05-23T06:36:31.063Z,57.80
2018-05-23T06:38:59.513Z,60.13
2018-05-23T06:41:27.212Z,61.47
2018-05-23T06:43:59.318Z,64.00
2018-05-23T06:46:27.508Z,66.20
2018-05-23T06:48:55.526Z,62.83
2018-05-23T06:51:27.436Z,60.07
2018-05-23T06:53:59.627Z,58.60
2018-05-23T06:56:28.517Z,59.77
2018-05-23T06:58:57.441Z,62.40
2018-05-23T07:01:25.701Z,60.43
2018-05-23T07:03:54.469Z,59.43
2018-05-23T07:06:22.399Z,67.37
2018-05-23T07:08:50.207Z,60.10
2018-05-23T07:11:18.004Z,61.03
2018-05-23T07:13:46.027Z,62.70
2018-05-23T07:16:14.414Z,62.97
2018-05-23T07:18:42.285Z,58.80
2018-05-23T07:21:15.526Z,63.83
2018-05-23T07:23:52.952Z,61.83
2018-05-23T07:26:26.246Z,63.80
2018-05-23T07:29:02.533Z,66.43
2018-05-23T07:31:40.986Z,66.63
2018-05-23T07:34:18.543Z,66.53
2018-05-23T07:36:49.687Z,65.60
2018-05-23T07:39:25.782Z,65.43
2018-05-23T07:41:54.431Z,65.87
2018-05-23T07:44:22.049Z,67.23
2018-05-23T07:46:49.728Z,64.93
2018-05-23T07:49:17.333Z,64.80
2018-05-23T07:51:48.576Z,63.37
2018-05-23T07:54:16.417Z,63.43
2018-05-23T07:56:44.174Z,63.87
2018-05-23T07:59:11.786Z,65.83
2018-05-23T08:01:39.645Z,62.57
2018-05-23T08:04:08.101Z,70.43
2018-05-23T08:06:35.818Z,67.73
2018-05-23T08:09:03.476Z,60.53
2018-05-23T08:11:31.125Z,57.80
2018-05-23T08:13:58.735Z,53.47
2018-05-23T08:16:28.085Z,53.80
2018-05-23T08:18:56.632Z,51.30
2018-05-23T08:21:24.546Z,52.07
2018-05-23T08:23:52.177Z,52.93
2018-05-23T08:26:20.263Z,51.97
2018-05-23T08:28:47.973Z,33.77
2018-05-23T08:31:15.585Z,40.17
2018-05-23T08:33:43.360Z,36.20
2018-05-23T08:36:11.033Z,34.60
2018-05-23T08:38:38.685Z,45.73
2018-05-23T08:41:07.379Z,40.20
2018-05-23T08:46:13.589Z,36.57
2018-05-23T08:48:53.684Z,34.53
2018-05-23T08:51:21.325Z,30.60
2018-05-23T08:53:51.501Z,28.60
2018-05-23T08:56:19.298Z,33.77
2018-05-23T08:58:47.010Z,32.63
2018-05-23T09:01:14.668Z,32.00
2018-05-23T09:03:42.285Z,30.10
2018-05-23T09:06:09.962Z,34.10
2018-05-23T09:08:37.626Z,25.63
2018-05-23T09:11:05.335Z,25.53
2018-05-23T09:13:33.013Z,24.60
2018-05-23T09:16:00.768Z,27.33
2018-05-23T09:18:28.460Z,25.57
2018-05-23T09:20:56.987Z,27.00
2018-05-23T09:23:24.953Z,24.83
2018-05-23T09:25:52.919Z,24.20
2018-05-23T09:28:20.653Z,25.47
2018-05-23T09:30:48.390Z,24.67
2018-05-23T09:33:16.280Z,25.97
2018-05-23T09:35:45.025Z,25.80
2018-05-23T09:38:12.778Z,27.13
2018-05-23T09:40:40.428Z,26.03
2018-05-23T09:43:08.047Z,24.67
2018-05-23T09:45:36.569Z,24.50
2018-05-23T09:48:04.264Z,25.23
2018-05-23T09:50:31.938Z,23.17
2018-05-23T09:52:59.804Z,24.57
2018-05-23T09:55:27.431Z,26.57
2018-05-23T09:57:55.072Z,27.13
2018-05-23T10:00:25.677Z,23.67
2018-05-23T10:02:54.146Z,24.87
2018-05-23T10:05:21.839Z,22.30
2018-05-23T10:07:49.469Z,20.53
2018-05-23T10:10:17.124Z,15.73
2018-05-23T10:12:45.043Z,11.70
2018-05-23T10:15:12.861Z,10.57
2018-05-23T10:17:40.500Z,9.50
2018-05-23T10:20:08.127Z,10.37
2018-05-23T10:22:35.808Z,9.90
2018-05-23T10:25:03.481Z,9.20
2018-05-23T10:27:31.118Z,10.20
2018-05-23T10:29:58.821Z,9.40
2018-05-23T10:32:26.501Z,9.67
2018-05-23T10:34:56.729Z,9.33
2018-05-23T10:37:25.115Z,9.43
2018-05-23T10:39:52.948Z,8.87
2018-05-23T10:42:21.144Z,7.27
2018-05-23T10:44:49.372Z,7.47
2018-05-23T10:47:17.979Z,8.13
2018-05-23T10:49:47.513Z,6.87
2018-05-23T10:52:15.559Z,7.40
2018-05-23T10:54:43.679Z,7.83
2018-05-23T10:57:16.556Z,7.13
2018-05-23T10:59:47.157Z,7.53
2018-05-23T11:02:17.177Z,9.63
2018-05-23T11:04:45.847Z,8.10
2018-05-23T11:07:13.740Z,6.97
2018-05-23T11:09:41.565Z,8.20
2018-05-23T11:12:09.686Z,7.27
2018-05-23T11:14:38.298Z,7.83
2018-05-23T11:17:06.117Z,11.20
2018-05-23T11:19:34.645Z,7.73
2018-05-23T11:22:02.478Z,8.73
2018-05-23T11:24:30.385Z,8.93
2018-05-23T11:26:58.914Z,8.47
2018-05-23T11:29:27.858Z,8.57
2018-05-23T11:31:56.299Z,10.97
2018-05-23T11:34:24.667Z,8.47
2018-05-23T11:36:53.175Z,7.50
2018-05-23T11:39:22.463Z,8.07
2018-05-23T11:41:50.290Z,8.87
2018-05-23T11:44:19.184Z,7.47
2018-05-23T11:46:47.139Z,7.83
2018-05-23T11:49:14.908Z,7.27
2018-05-23T11:51:45.439Z,8.27
2018-05-23T11:54:13.992Z,7.60
2018-05-23T11:56:42.086Z,7.90
2018-05-23T11:59:10.533Z,6.73
2018-05-23T12:01:39.817Z,7.77
2018-05-23T12:04:08.408Z,7.43
2018-05-23T12:06:37.330Z,7.23
2018-05-23T12:09:06.187Z,7.57
2018-05-23T12:11:34.672Z,8.20
2018-05-23T12:14:04.023Z,7.77
2018-05-23T12:16:31.963Z,7.23
2018-05-23T12:19:00.088Z,8.07
2018-05-23T12:21:27.916Z,7.77
2018-05-23T12:23:56.042Z,8.57
2018-05-23T12:26:24.346Z,7.77
2018-05-23T12:28:53.459Z,9.53
2018-05-23T12:31:21.540Z,7.73
2018-05-23T12:33:52.463Z,9.03
2018-05-23T12:36:24.530Z,7.80
2018-05-23T12:38:52.867Z,7.80
2018-05-23T12:41:22.521Z,7.87
2018-05-23T12:43:51.365Z,9.53
2018-05-23T12:46:20.211Z,7.33
2018-05-23T12:48:48.057Z,8.13
2018-05-23T12:51:15.948Z,8.07
2018-05-23T12:53:43.964Z,8.10
2018-05-23T12:56:11.953Z,8.87
2018-05-23T12:58:40.045Z,8.57
2018-05-23T13:01:07.982Z,7.60
2018-05-23T13:03:36.388Z,8.43
2018-05-23T13:06:04.159Z,8.50
2018-05-23T13:08:33.602Z,7.67
2018-05-23T13:11:02.304Z,7.37
2018-05-23T13:13:30.873Z,8.30
2018-05-23T13:15:59.530Z,8.77
2018-05-23T13:18:27.446Z,8.07
2018-05-23T13:20:56.277Z,7.37
2018-05-23T13:23:25.877Z,8.20
2018-05-23T13:25:54.721Z,7.60
2018-05-23T13:28:23.478Z,7.37
2018-05-23T13:30:51.837Z,8.27
2018-05-23T13:33:19.880Z,8.00
2018-05-23T13:35:48.513Z,8.47
2018-05-23T13:38:17.239Z,8.23
2018-05-23T13:40:48.556Z,7.83
2018-05-23T13:43:17.205Z,7.80
2018-05-23T13:45:45.762Z,8.30
2018-05-23T13:48:13.533Z,9.27
2018-05-23T13:50:41.940Z,7.97
2018-05-23T13:53:09.621Z,8.73
2018-05-23T13:55:40.228Z,9.00
2018-05-23T13:58:08.531Z,8.77
2018-05-23T14:00:36.443Z,9.37
2018-05-23T14:03:07.128Z,8.40
2018-05-23T14:05:35.218Z,9.10
2018-05-23T14:08:11.137Z,10.67
2018-05-23T14:10:39.556Z,9.43
2018-05-23T14:13:07.762Z,10.00
2018-05-23T14:15:36.958Z,8.63
2018-05-23T14:18:07.158Z,8.10
2018-05-23T14:20:35.438Z,8.43
2018-05-23T14:23:03.614Z,8.80
2018-05-23T14:25:31.399Z,8.40
2018-05-23T14:27:59.420Z,9.00
2018-05-23T14:30:27.935Z,9.03
2018-05-23T14:32:56.944Z,8.80
2018-05-23T14:35:26.237Z,9.33
2018-05-23T14:37:54.728Z,8.57
2018-05-23T14:40:24.094Z,8.70
2018-05-23T14:42:52.536Z,8.60
2018-05-23T14:45:21.517Z,10.07
2018-05-23T14:47:50.105Z,8.67
2018-05-23T14:50:18.826Z,8.53
2018-05-23T14:52:47.010Z,8.07
2018-05-23T14:55:15.299Z,8.83
2018-05-23T14:57:44.805Z,8.20
2018-05-23T15:00:12.784Z,7.85
2018-05-23T15:02:41.079Z,8.82
2018-05-23T15:05:10.091Z,8.65
2018-05-23T15:07:38.071Z,8.68
2018-05-23T15:10:06.859Z,9.50
2018-05-23T15:12:35.227Z,9.70
2018-05-23T15:15:03.186Z,9.33
2018-05-23T15:17:31.631Z,9.87
2018-05-23T15:20:00.103Z,9.03
2018-05-23T15:22:28.232Z,9.43
2018-05-23T15:24:56.084Z,9.65
2018-05-23T15:27:23.767Z,10.82
2018-05-23T15:29:51.630Z,9.27
2018-05-23T15:32:19.679Z,9.55
2018-05-23T15:34:47.523Z,8.80
2018-05-23T15:37:16.349Z,8.80
2018-05-23T15:39:44.353Z,9.00
2018-05-23T15:42:12.439Z,9.85
2018-05-23T15:44:40.244Z,9.10
2018-05-23T15:47:08.239Z,10.60
2018-05-23T15:49:36.120Z,10.15
2018-05-23T15:52:04.293Z,10.98
2018-05-23T15:54:32.618Z,10.82
2018-05-23T15:57:00.602Z,9.00
2018-05-23T15:59:29.480Z,9.73
2018-05-23T16:01:57.497Z,11.07
2018-05-23T16:04:25.903Z,9.43
2018-05-23T16:06:53.892Z,9.50
2018-05-23T16:09:23.407Z,8.97
2018-05-23T16:11:51.804Z,8.85
2018-05-23T16:14:20.761Z,9.52
2018-05-23T16:16:49.052Z,9.32
2018-05-23T16:19:16.989Z,10.07
2018-05-23T16:21:45.985Z,10.60
2018-05-23T16:24:18.118Z,10.10
2018-05-23T16:26:48.581Z,10.13
2018-05-23T16:29:16.849Z,10.23
2018-05-23T16:31:45.168Z,10.43
2018-05-23T16:34:13.380Z,9.80
2018-05-23T16:36:42.637Z,9.30
2018-05-23T16:39:11.477Z,9.10
2018-05-23T16:41:39.119Z,9.60
2018-05-23T16:44:08.621Z,8.90
2018-05-23T16:46:36.678Z,11.07
2018-05-23T16:49:04.980Z,8.63
2018-05-23T16:51:33.798Z,8.53
2018-05-23T16:54:02.085Z,8.70
2018-05-23T16:56:32.542Z,7.80
2018-05-23T16:59:02.787Z,8.67
2018-05-23T17:01:31.891Z,7.77
2018-05-23T17:04:00.360Z,8.10
2018-05-23T17:06:28.239Z,7.90
2018-05-23T17:08:58.756Z,7.93
2018-05-23T17:11:26.641Z,7.43
2018-05-23T17:13:54.504Z,7.60
2018-05-23T17:16:22.614Z,8.47
2018-05-23T17:18:50.860Z,7.40
2018-05-23T17:21:20.570Z,7.20
2018-05-23T17:23:48.376Z,9.90
2018-05-23T17:26:16.303Z,7.97
2018-05-23T17:28:44.116Z,7.90
2018-05-23T17:31:13.596Z,13.03
2018-05-23T17:33:41.907Z,6.90
2018-05-23T17:36:12.317Z,7.10
2018-05-23T17:38:41.082Z,8.80
2018-05-23T17:41:09.791Z,7.10
2018-05-23T17:43:39.216Z,7.37
2018-05-23T17:46:11.198Z,7.63
2018-05-23T17:48:38.981Z,8.30
2018-05-23T17:51:08.662Z,9.57
2018-05-23T17:53:36.296Z,7.60
2018-05-23T17:56:03.995Z,9.40
2018-05-23T17:58:34.041Z,11.27
2018-05-23T18:01:01.769Z,7.07
2018-05-23T18:03:29.480Z,6.90
2018-05-23T18:05:59.927Z,7.50
2018-05-23T18:08:28.417Z,6.80
2018-05-23T18:10:56.031Z,7.17
2018-05-23T18:13:25.246Z,7.33
2018-05-23T18:15:54.599Z,7.43
2018-05-23T18:18:22.290Z,7.40
2018-05-23T18:20:49.969Z,6.20
2018-05-23T18:23:20.100Z,8.10
2018-05-23T18:25:47.825Z,8.17
2018-05-23T18:28:15.692Z,7.83
2018-05-23T18:30:44.998Z,8.67
2018-05-23T18:33:15.582Z,9.40
2018-05-23T18:35:43.363Z,11.27
2018-05-23T18:38:14.216Z,8.17
2018-05-23T18:40:43.451Z,8.20
2018-05-23T18:43:12.558Z,8.33
2018-05-23T18:45:40.196Z,8.53
2018-05-23T18:48:08.081Z,7.83
2018-05-23T18:50:40.019Z,6.90
2018-05-23T18:53:07.655Z,9.00
2018-05-23T18:55:35.773Z,8.90
2018-05-23T18:58:04.054Z,9.00
2018-05-23T19:00:32.557Z,7.60
2018-05-23T19:03:00.274Z,7.90
2018-05-23T19:05:34.975Z,7.87
2018-05-23T19:08:02.817Z,7.20
2018-05-23T19:10:30.473Z,9.37
2018-05-23T19:12:58.159Z,7.93
2018-05-23T19:15:27.356Z,7.93
2018-05-23T19:17:55.052Z,7.20
2018-05-23T19:20:22.662Z,8.00
2018-05-23T19:22:51.439Z,8.80
2018-05-23T19:25:21.486Z,7.60
2018-05-23T19:27:49.603Z,7.57
2018-05-23T19:30:17.567Z,9.17
2018-05-23T19:32:45.971Z,8.33
2018-05-23T19:35:14.095Z,8.07
2018-05-23T19:37:41.943Z,9.17
2018-05-23T19:40:10.080Z,10.87
2018-05-23T19:42:38.161Z,11.07
2018-05-23T19:45:06.059Z,8.67
2018-05-23T19:47:34.242Z,7.90
2018-05-23T19:50:02.170Z,8.73
2018-05-23T19:52:30.011Z,11.60
2018-05-23T19:54:58.501Z,8.63
2018-05-23T19:57:26.458Z,12.30
2018-05-23T19:59:54.367Z,10.97
2018-05-23T20:02:22.450Z,12.90
2018-05-23T20:04:50.128Z,11.33
2018-05-23T20:07:18.035Z,10.07
2018-05-23T20:09:46.004Z,12.47
2018-05-23T20:12:14.094Z,10.07
2018-05-23T20:14:42.091Z,9.43
2018-05-23T20:17:09.797Z,10.97
2018-05-23T20:19:37.606Z,10.63
2018-05-23T20:22:05.356Z,9.33
2018-05-23T20:24:34.183Z,10.53
2018-05-23T20:27:01.799Z,9.83
2018-05-23T20:29:29.522Z,8.80
2018-05-23T20:31:57.413Z,8.23
2018-05-23T20:34:25.141Z,12.50
2018-05-23T20:36:53.252Z,9.53
2018-05-23T20:39:21.320Z,10.97
2018-05-23T20:41:50.550Z,15.53
2018-05-23T20:44:19.320Z,13.27
2018-05-23T20:46:47.030Z,11.50
2018-05-23T20:49:15.291Z,11.47
2018-05-23T20:51:44.103Z,10.40
2018-05-23T20:54:14.444Z,12.83
2018-05-23T20:56:42.252Z,13.03
2018-05-23T20:59:09.996Z,11.87
2018-05-23T21:01:39.175Z,11.87
2018-05-23T21:04:06.870Z,11.57
2018-05-23T21:06:34.530Z,12.60
2018-05-23T21:09:04.353Z,11.97
2018-05-23T21:11:32.084Z,12.70
2018-05-23T21:14:00.594Z,12.43
2018-05-23T21:16:28.221Z,14.30
2018-05-23T21:18:59.089Z,12.60
2018-05-23T21:21:26.777Z,12.30
2018-05-23T21:23:54.467Z,15.00
2018-05-23T21:26:23.027Z,13.00
2018-05-23T21:28:52.805Z,12.03
2018-05-23T21:31:22.027Z,13.00
2018-05-23T21:33:52.926Z,13.30
2018-05-23T21:36:25.297Z,12.80
2018-05-23T21:38:52.976Z,13.90
2018-05-23T21:41:21.359Z,12.57
2018-05-23T21:43:49.025Z,12.73
2018-05-23T21:46:20.999Z,12.90
2018-05-23T21:48:48.877Z,12.57
2018-05-23T21:51:16.525Z,12.20
2018-05-23T21:53:47.253Z,13.10
2018-05-23T21:56:17.098Z,13.00
2018-05-23T21:58:44.720Z,14.70
2018-05-23T22:01:13.396Z,15.10
2018-05-23T22:03:42.262Z,14.37
2018-05-23T22:06:10.632Z,13.87
2018-05-23T22:08:40.158Z,13.80
2018-05-23T22:11:07.748Z,13.50
2018-05-23T22:13:35.360Z,13.07
2018-05-23T22:16:03.308Z,10.50
2018-05-23T22:18:30.962Z,11.63
2018-05-23T22:21:00.599Z,10.97
2018-05-23T22:23:29.849Z,12.20
2018-05-23T22:25:57.577Z,11.20
2018-05-23T22:28:25.153Z,13.87
2018-05-23T22:30:52.831Z,12.90
2018-05-23T22:33:20.423Z,13.17
2018-05-23T22:35:50.047Z,14.50
2018-05-23T22:38:20.158Z,13.70
2018-05-23T22:40:47.769Z,13.70
2018-05-23T22:43:15.413Z,13.23
2018-05-23T22:45:43.009Z,13.90
2018-05-23T22:48:10.856Z,13.60
2018-05-23T22:50:38.614Z,13.37
2018-05-23T22:53:07.171Z,13.73
2018-05-23T22:55:34.772Z,15.07
2018-05-23T22:58:02.407Z,13.13
2018-05-23T23:00:30.263Z,13.90
2018-05-23T23:02:57.954Z,13.87
2018-05-23T23:05:25.550Z,13.27
2018-05-23T23:07:53.134Z,12.30
2018-05-23T23:10:20.932Z,14.13
2018-05-23T23:12:48.523Z,12.10
2018-05-23T23:15:16.122Z,13.13
2018-05-23T23:17:44.847Z,11.27
2018-05-23T23:20:14.561Z,11.30
2018-05-23T23:22:46.919Z,13.13
2018-05-23T23:25:15.295Z,11.77
2018-05-23T23:27:42.969Z,12.13
2018-05-23T23:30:13.385Z,11.30
2018-05-23T23:32:41.723Z,11.93
2018-05-23T23:35:09.323Z,11.80
2018-05-23T23:37:37.874Z,12.20
2018-05-23T23:40:10.029Z,11.90
2018-05-23T23:42:39.929Z,11.50
2018-05-23T23:45:07.571Z,11.70
2018-05-23T23:47:35.282Z,13.00
2018-05-23T23:50:06.212Z,13.10
2018-05-23T23:52:36.243Z,12.17
2018-05-23T23:55:04.756Z,12.30
2018-05-23T23:57:32.381Z,13.07
