createdAt,value
2018-07-16T00:00:10.489Z,6.70
2018-07-16T00:02:38.625Z,6.87
2018-07-16T00:05:06.845Z,5.40
2018-07-16T00:07:35.006Z,6.60
2018-07-16T00:10:02.913Z,6.47
2018-07-16T00:12:31.049Z,6.60
2018-07-16T00:14:59.185Z,6.50
2018-07-16T00:17:27.338Z,7.40
2018-07-16T00:19:55.485Z,6.10
2018-07-16T00:22:23.662Z,6.70
2018-07-16T00:24:51.849Z,6.30
2018-07-16T00:27:20.013Z,6.10
2018-07-16T00:29:48.186Z,6.50
2018-07-16T00:32:16.372Z,5.63
2018-07-16T00:34:44.519Z,6.83
2018-07-16T00:37:12.686Z,6.30
2018-07-16T00:39:40.861Z,6.43
2018-07-16T00:42:09.053Z,6.47
2018-07-16T00:44:37.233Z,7.70
2018-07-16T00:47:05.590Z,7.13
2018-07-16T00:49:33.764Z,7.10
2018-07-16T00:52:01.973Z,7.20
2018-07-16T00:54:30.139Z,6.67
2018-07-16T00:56:58.288Z,6.90
2018-07-16T00:59:26.482Z,7.50
2018-07-16T01:01:54.780Z,7.73
2018-07-16T01:04:22.945Z,6.30
2018-07-16T01:06:51.099Z,7.10
2018-07-16T01:09:19.307Z,7.37
2018-07-16T01:11:47.516Z,7.00
2018-07-16T01:14:15.693Z,8.03
2018-07-16T01:16:43.857Z,7.73
2018-07-16T01:19:12.041Z,8.10
2018-07-16T01:21:40.239Z,8.30
2018-07-16T01:24:08.414Z,7.83
2018-07-16T01:26:36.595Z,8.07
2018-07-16T01:29:04.797Z,8.20
2018-07-16T01:31:32.958Z,9.17
2018-07-16T01:34:01.129Z,8.53
2018-07-16T01:36:29.297Z,8.27
2018-07-16T01:38:57.482Z,8.53
2018-07-16T01:41:25.672Z,9.00
2018-07-16T01:43:53.841Z,7.97
2018-07-16T01:46:22.018Z,8.83
2018-07-16T01:48:50.286Z,8.60
2018-07-16T01:51:18.453Z,8.23
2018-07-16T01:53:46.658Z,9.00
2018-07-16T01:56:14.838Z,9.60
2018-07-16T01:58:43.014Z,9.90
2018-07-16T02:01:11.193Z,8.50
2018-07-16T02:03:39.373Z,9.73
2018-07-16T02:06:07.562Z,9.25
2018-07-16T02:08:35.758Z,9.50
2018-07-16T02:11:03.960Z,8.98
2018-07-16T02:13:31.901Z,8.63
2018-07-16T02:16:00.077Z,8.50
2018-07-16T02:18:28.251Z,8.87
2018-07-16T02:20:56.445Z,8.23
2018-07-16T02:23:24.644Z,8.20
2018-07-16T02:25:52.808Z,8.30
2018-07-16T02:28:20.978Z,7.77
2018-07-16T02:30:49.153Z,7.53
2018-07-16T02:33:17.312Z,7.00
2018-07-16T02:35:45.477Z,6.40
2018-07-16T02:38:13.658Z,7.20
2018-07-16T02:40:41.823Z,7.73
2018-07-16T02:43:09.997Z,7.70
2018-07-16T02:45:38.174Z,7.90
2018-07-16T02:48:06.345Z,7.50
2018-07-16T02:50:34.286Z,7.83
2018-07-16T02:53:02.467Z,7.50
2018-07-16T02:55:30.665Z,8.03
2018-07-16T02:57:58.840Z,7.37
2018-07-16T03:00:26.761Z,7.40
2018-07-16T03:02:54.917Z,6.70
2018-07-16T03:05:23.100Z,6.80
2018-07-16T03:07:51.305Z,7.67
2018-07-16T03:10:19.497Z,7.20
2018-07-16T03:12:47.701Z,6.90
2018-07-16T03:15:15.881Z,7.30
2018-07-16T03:17:44.053Z,6.17
2018-07-16T03:20:12.242Z,7.37
2018-07-16T03:22:40.396Z,6.73
2018-07-16T03:25:08.591Z,6.93
2018-07-16T03:27:36.758Z,7.17
2018-07-16T03:30:04.951Z,6.73
2018-07-16T03:32:33.113Z,6.70
2018-07-16T03:35:01.298Z,7.03
2018-07-16T03:37:29.469Z,7.77
2018-07-16T03:39:57.664Z,7.50
2018-07-16T03:42:25.853Z,7.57
2018-07-16T03:44:54.053Z,7.23
2018-07-16T03:47:22.235Z,7.40
2018-07-16T03:49:50.405Z,6.50
2018-07-16T03:52:18.590Z,7.17
2018-07-16T03:54:46.786Z,7.80
2018-07-16T03:57:14.965Z,7.97
2018-07-16T03:59:43.143Z,7.83
2018-07-16T04:02:11.309Z,8.37
2018-07-16T04:04:39.491Z,6.80
2018-07-16T04:07:07.650Z,7.43
2018-07-16T04:09:35.805Z,7.47
2018-07-16T04:12:03.982Z,7.30
2018-07-16T04:14:32.124Z,7.77
2018-07-16T04:17:00.281Z,7.67
2018-07-16T04:19:28.429Z,8.20
2018-07-16T04:21:56.591Z,9.07
2018-07-16T04:24:24.748Z,8.60
2018-07-16T04:26:52.987Z,8.80
2018-07-16T04:29:21.393Z,8.87
2018-07-16T04:31:49.562Z,9.67
2018-07-16T04:34:17.750Z,9.13
2018-07-16T04:36:45.902Z,9.00
2018-07-16T04:39:14.049Z,9.00
2018-07-16T04:41:42.215Z,9.80
2018-07-16T04:44:10.365Z,9.77
2018-07-16T04:46:38.534Z,9.27
2018-07-16T04:49:06.693Z,8.70
2018-07-16T04:51:34.845Z,9.40
2018-07-16T04:54:03.005Z,8.80
2018-07-16T04:56:31.168Z,8.97
2018-07-16T04:58:59.331Z,10.50
2018-07-16T05:01:27.485Z,10.27
2018-07-16T05:03:55.649Z,9.20
2018-07-16T05:06:23.808Z,8.50
2018-07-16T05:08:51.965Z,9.53
2018-07-16T05:11:20.126Z,9.73
2018-07-16T05:13:48.043Z,9.13
2018-07-16T05:16:16.204Z,10.30
2018-07-16T05:18:44.346Z,9.13
2018-07-16T05:21:12.505Z,10.93
2018-07-16T05:23:40.658Z,9.80
2018-07-16T05:26:08.818Z,10.40
2018-07-16T05:28:36.975Z,9.87
2018-07-16T05:31:05.150Z,10.97
2018-07-16T05:33:33.302Z,11.17
2018-07-16T05:36:01.453Z,10.33
2018-07-16T05:38:29.606Z,10.87
2018-07-16T05:40:57.792Z,10.90
2018-07-16T05:43:25.974Z,10.97
2018-07-16T05:45:54.145Z,11.33
2018-07-16T05:48:22.291Z,11.27
2018-07-16T05:50:50.456Z,11.40
2018-07-16T05:53:18.641Z,10.63
2018-07-16T05:55:46.817Z,11.53
2018-07-16T05:58:15.009Z,11.50
2018-07-16T06:00:43.141Z,11.20
2018-07-16T06:03:11.394Z,11.33
2018-07-16T06:05:39.545Z,11.00
2018-07-16T06:08:07.701Z,10.17
2018-07-16T06:10:35.863Z,10.33
2018-07-16T06:13:04.050Z,10.30
2018-07-16T06:15:32.187Z,9.73
2018-07-16T06:18:00.340Z,10.47
2018-07-16T06:20:28.949Z,9.43
2018-07-16T06:22:57.102Z,10.10
2018-07-16T06:25:25.254Z,9.50
2018-07-16T06:27:53.550Z,9.90
2018-07-16T06:30:21.693Z,9.73
2018-07-16T06:32:49.857Z,9.40
2018-07-16T06:35:18.019Z,10.20
2018-07-16T06:37:46.197Z,10.00
2018-07-16T06:40:14.475Z,9.60
2018-07-16T06:42:42.561Z,9.07
2018-07-16T06:45:10.834Z,9.00
2018-07-16T06:47:38.990Z,9.10
2018-07-16T06:50:07.615Z,9.60
2018-07-16T07:04:53.812Z,8.60
2018-07-16T07:07:21.979Z,8.00
2018-07-16T07:09:50.134Z,8.20
2018-07-16T07:12:18.349Z,6.92
2018-07-16T07:14:46.535Z,6.03
2018-07-16T07:17:14.706Z,4.78
2018-07-16T07:19:42.840Z,4.25
2018-07-16T07:22:11.021Z,3.80
2018-07-16T07:24:39.149Z,2.83
2018-07-16T07:27:07.312Z,3.20
2018-07-16T07:29:35.478Z,3.60
2018-07-16T07:32:03.687Z,2.75
2018-07-16T07:34:31.816Z,2.83
2018-07-16T07:36:59.986Z,2.98
2018-07-16T07:39:28.149Z,3.30
2018-07-16T07:41:56.370Z,3.10
2018-07-16T07:44:24.540Z,2.90
2018-07-16T07:46:52.801Z,3.33
2018-07-16T07:49:20.955Z,3.73
2018-07-16T07:51:49.150Z,4.30
2018-07-16T07:54:17.412Z,4.00
2018-07-16T07:56:45.465Z,4.80
2018-07-16T07:59:13.626Z,4.90
2018-07-16T08:01:41.769Z,5.47
2018-07-16T08:04:10.141Z,5.70
2018-07-16T08:06:38.314Z,6.53
2018-07-16T08:09:07.345Z,7.20
2018-07-16T08:11:35.534Z,6.50
2018-07-16T08:14:03.694Z,5.90
2018-07-16T08:16:31.869Z,6.50
2018-07-16T08:19:00.022Z,6.00
2018-07-16T08:21:28.182Z,5.90
2018-07-16T08:23:56.331Z,5.60
2018-07-16T08:26:24.485Z,6.00
2018-07-16T08:28:52.645Z,6.42
2018-07-16T08:31:20.805Z,7.20
2018-07-16T08:33:49.005Z,6.22
2018-07-16T08:36:17.184Z,6.70
2018-07-16T08:38:45.358Z,6.50
2018-07-16T08:41:13.513Z,6.37
2018-07-16T08:43:41.673Z,6.10
2018-07-16T08:46:09.887Z,6.53
2018-07-16T08:48:38.001Z,6.85
2018-07-16T08:51:06.611Z,6.95
2018-07-16T08:53:34.773Z,5.72
2018-07-16T08:56:03.217Z,5.28
2018-07-16T08:58:31.381Z,5.80
2018-07-16T09:00:59.531Z,6.20
2018-07-16T09:03:27.748Z,6.50
2018-07-16T09:06:01.277Z,6.40
2018-07-16T09:08:29.484Z,6.30
2018-07-16T09:10:57.746Z,5.80
2018-07-16T09:13:25.971Z,5.50
2018-07-16T09:15:54.017Z,4.80
2018-07-16T09:18:22.253Z,5.40
2018-07-16T09:20:50.457Z,5.20
2018-07-16T09:23:18.676Z,5.90
2018-07-16T09:25:46.853Z,4.97
2018-07-16T09:28:15.026Z,4.42
2018-07-16T09:30:42.952Z,4.50
2018-07-16T09:33:11.136Z,3.77
2018-07-16T09:35:39.346Z,3.77
2018-07-16T09:38:07.582Z,4.60
2018-07-16T09:40:36.081Z,4.12
2018-07-16T09:43:04.340Z,4.20
2018-07-16T09:45:32.721Z,4.47
2018-07-16T09:48:00.985Z,4.40
2018-07-16T09:50:29.189Z,3.90
2018-07-16T09:52:57.357Z,3.90
2018-07-16T09:55:25.698Z,4.70
2018-07-16T09:57:53.898Z,3.75
2018-07-16T10:00:27.485Z,4.40
2018-07-16T10:02:55.625Z,3.95
2018-07-16T10:05:23.814Z,3.95
2018-07-16T10:07:52.000Z,4.05
2018-07-16T10:10:20.187Z,4.05
2018-07-16T10:12:48.449Z,3.87
2018-07-16T10:15:16.628Z,3.80
2018-07-16T10:17:44.849Z,3.98
2018-07-16T10:20:13.121Z,4.15
2018-07-16T10:22:41.274Z,3.90
2018-07-16T10:25:09.446Z,3.33
2018-07-16T10:27:37.633Z,3.40
2018-07-16T10:30:12.250Z,3.60
2018-07-16T10:32:40.438Z,3.20
2018-07-16T10:35:08.695Z,3.70
2018-07-16T10:37:36.865Z,3.57
2018-07-16T10:40:05.033Z,3.55
2018-07-16T10:42:33.217Z,4.10
2018-07-16T10:45:01.395Z,3.60
2018-07-16T10:47:29.566Z,3.30
2018-07-16T10:49:57.789Z,3.77
2018-07-16T10:52:25.985Z,3.45
2018-07-16T10:54:54.172Z,3.70
2018-07-16T10:57:22.361Z,3.50
2018-07-16T10:59:50.537Z,3.45
2018-07-16T11:02:18.738Z,3.05
2018-07-16T11:04:46.912Z,3.10
2018-07-16T11:07:15.082Z,3.00
2018-07-16T11:09:43.252Z,2.80
2018-07-16T11:12:11.448Z,3.25
2018-07-16T11:14:39.608Z,2.90
2018-07-16T11:17:07.794Z,2.97
2018-07-16T11:19:35.965Z,2.90
2018-07-16T11:22:04.174Z,3.30
2018-07-16T11:24:32.341Z,3.40
2018-07-16T11:27:00.529Z,3.33
2018-07-16T11:29:29.254Z,3.15
2018-07-16T11:31:57.841Z,3.40
2018-07-16T11:34:26.015Z,3.10
2018-07-16T11:36:54.195Z,3.60
2018-07-16T11:39:22.368Z,3.30
2018-07-16T11:41:50.569Z,2.70
2018-07-16T11:44:18.735Z,3.00
2018-07-16T11:46:46.917Z,4.90
2018-07-16T11:49:15.090Z,4.50
2018-07-16T11:51:43.389Z,6.45
2018-07-16T11:54:11.560Z,7.78
2018-07-16T11:56:46.326Z,8.28
2018-07-16T11:59:14.579Z,7.60
2018-07-16T12:01:42.695Z,6.90
2018-07-16T12:04:10.893Z,6.90
2018-07-16T12:06:39.070Z,6.70
2018-07-16T12:09:08.130Z,6.30
2018-07-16T12:11:36.285Z,6.40
2018-07-16T12:14:04.445Z,6.35
2018-07-16T12:16:32.616Z,6.65
2018-07-16T12:19:00.775Z,6.37
2018-07-16T12:21:28.938Z,6.53
2018-07-16T12:23:57.125Z,7.42
2018-07-16T12:26:25.291Z,8.83
2018-07-16T12:28:53.485Z,10.60
2018-07-16T12:31:21.653Z,9.68
2018-07-16T12:33:49.834Z,8.97
2018-07-16T12:36:18.000Z,8.83
2018-07-16T12:38:46.179Z,8.50
2018-07-16T12:41:14.352Z,6.10
2018-07-16T12:43:42.492Z,5.40
2018-07-16T12:46:10.651Z,4.50
2018-07-16T12:48:38.829Z,4.08
2018-07-16T12:51:06.994Z,4.10
2018-07-16T12:53:35.166Z,3.87
2018-07-16T12:56:03.335Z,3.70
2018-07-16T12:58:31.606Z,3.50
2018-07-16T13:00:59.777Z,3.30
2018-07-16T13:03:27.968Z,3.30
2018-07-16T13:05:56.105Z,3.10
2018-07-16T13:08:24.269Z,3.50
2018-07-16T13:10:52.472Z,3.00
2018-07-16T13:13:20.624Z,3.70
2018-07-16T13:15:48.873Z,3.20
2018-07-16T13:18:16.982Z,2.90
2018-07-16T13:20:45.129Z,3.08
2018-07-16T13:23:13.323Z,2.85
2018-07-16T13:25:41.492Z,3.17
2018-07-16T13:28:09.666Z,3.30
2018-07-16T13:30:37.817Z,3.95
2018-07-16T13:33:06.015Z,3.60
2018-07-16T13:35:34.144Z,4.10
2018-07-16T13:38:02.308Z,4.30
2018-07-16T13:40:30.489Z,3.77
2018-07-16T13:42:59.441Z,3.43
2018-07-16T13:45:27.606Z,2.02
2018-07-16T13:47:55.768Z,2.00
2018-07-16T13:50:23.921Z,1.93
2018-07-16T13:52:52.112Z,1.80
2018-07-16T13:55:20.237Z,2.20
2018-07-16T13:57:48.500Z,2.27
2018-07-16T14:00:16.643Z,2.00
2018-07-16T14:02:44.790Z,2.70
2018-07-16T14:05:12.969Z,3.25
2018-07-16T14:07:41.151Z,2.70
2018-07-16T14:10:09.312Z,2.52
2018-07-16T14:12:37.470Z,2.77
2018-07-16T14:15:05.680Z,2.80
2018-07-16T14:17:33.834Z,2.95
2018-07-16T14:20:02.015Z,2.87
2018-07-16T14:22:30.174Z,3.27
2018-07-16T14:24:58.401Z,2.80
2018-07-16T14:27:26.516Z,2.80
2018-07-16T14:29:54.670Z,3.00
2018-07-16T14:32:22.823Z,2.98
2018-07-16T14:34:51.013Z,2.40
2018-07-16T14:37:19.153Z,2.80
2018-07-16T14:39:47.397Z,2.07
2018-07-16T14:42:15.489Z,2.30
2018-07-16T14:44:43.653Z,1.70
2018-07-16T14:47:11.824Z,1.50
2018-07-16T14:49:39.982Z,1.30
2018-07-16T14:52:08.162Z,1.20
2018-07-16T14:54:36.314Z,1.00
2018-07-16T14:57:04.529Z,1.00
2018-07-16T14:59:32.897Z,1.10
2018-07-16T15:02:01.057Z,1.10
2018-07-16T15:04:29.222Z,1.12
2018-07-16T15:06:57.590Z,1.00
2018-07-16T15:09:25.770Z,1.10
2018-07-16T15:11:53.925Z,1.10
2018-07-16T15:14:22.156Z,1.10
2018-07-16T15:16:50.302Z,1.10
2018-07-16T15:19:18.457Z,1.10
2018-07-16T15:21:46.722Z,1.12
2018-07-16T15:24:14.936Z,1.00
2018-07-16T15:26:43.073Z,1.10
2018-07-16T15:29:11.247Z,1.10
2018-07-16T15:31:39.438Z,1.50
2018-07-16T15:34:07.667Z,1.20
2018-07-16T15:36:35.830Z,1.20
2018-07-16T15:39:04.817Z,1.40
2018-07-16T15:41:32.966Z,1.50
2018-07-16T15:44:01.103Z,1.60
2018-07-16T15:46:29.264Z,1.35
2018-07-16T15:48:57.417Z,1.40
2018-07-16T15:51:25.570Z,1.40
2018-07-16T15:53:53.706Z,1.40
2018-07-16T15:56:21.883Z,1.70
2018-07-16T15:58:50.028Z,1.60
2018-07-16T16:01:18.185Z,1.80
2018-07-16T16:03:46.350Z,1.60
2018-07-16T16:06:14.509Z,1.70
2018-07-16T16:08:42.673Z,1.90
2018-07-16T16:11:10.878Z,2.02
2018-07-16T16:13:39.041Z,1.80
2018-07-16T16:16:07.285Z,2.00
2018-07-16T16:18:35.401Z,2.10
2018-07-16T16:21:03.558Z,1.77
2018-07-16T16:23:31.696Z,2.37
2018-07-16T16:25:59.848Z,2.40
2018-07-16T16:28:28.029Z,2.40
2018-07-16T16:30:56.185Z,2.10
2018-07-16T16:33:24.374Z,2.20
2018-07-16T16:35:52.644Z,2.20
2018-07-16T16:38:20.813Z,2.30
2018-07-16T16:40:48.981Z,2.20
2018-07-16T16:43:17.132Z,2.50
2018-07-16T16:45:45.289Z,2.33
2018-07-16T16:48:13.454Z,2.40
2018-07-16T16:50:41.709Z,2.27
2018-07-16T16:53:09.912Z,2.10
2018-07-16T16:55:38.113Z,2.00
2018-07-16T16:58:06.061Z,2.30
2018-07-16T17:00:34.213Z,2.55
2018-07-16T17:03:02.362Z,2.40
2018-07-16T17:05:30.570Z,2.60
2018-07-16T17:07:58.689Z,2.58
2018-07-16T17:10:26.840Z,2.60
2018-07-16T17:12:55.030Z,2.70
2018-07-16T17:15:23.254Z,2.52
2018-07-16T17:17:51.419Z,2.50
2018-07-16T17:20:19.566Z,2.90
2018-07-16T17:22:47.725Z,2.90
2018-07-16T17:25:15.917Z,3.00
2018-07-16T17:27:44.139Z,2.70
2018-07-16T17:30:12.273Z,3.10
2018-07-16T17:32:40.441Z,2.90
2018-07-16T17:35:08.594Z,2.90
2018-07-16T17:37:37.116Z,3.33
2018-07-16T17:40:05.341Z,3.17
2018-07-16T17:42:33.493Z,3.50
2018-07-16T17:45:01.641Z,3.40
2018-07-16T17:47:29.790Z,3.30
2018-07-16T17:49:57.942Z,3.20
2018-07-16T17:52:26.129Z,3.30
2018-07-16T17:54:54.321Z,3.50
2018-07-16T17:57:22.470Z,3.47
2018-07-16T17:59:50.629Z,3.40
2018-07-16T18:02:18.805Z,3.62
2018-07-16T18:04:46.973Z,4.40
2018-07-16T18:07:19.390Z,3.02
2018-07-16T18:09:47.548Z,3.37
2018-07-16T18:12:15.738Z,3.50
2018-07-16T18:14:43.932Z,3.12
2018-07-16T18:17:12.152Z,3.30
2018-07-16T18:19:40.322Z,2.90
2018-07-16T18:22:08.526Z,3.08
2018-07-16T18:24:36.797Z,2.90
2018-07-16T18:27:04.982Z,3.22
2018-07-16T18:29:33.170Z,3.17
2018-07-16T18:32:01.343Z,3.10
2018-07-16T18:34:29.530Z,3.00
2018-07-16T18:36:57.706Z,3.12
2018-07-16T18:39:25.873Z,2.90
2018-07-16T18:41:54.042Z,2.90
2018-07-16T18:44:22.225Z,3.12
2018-07-16T18:46:50.409Z,3.40
2018-07-16T18:49:18.641Z,2.90
2018-07-16T18:51:46.777Z,2.65
2018-07-16T18:54:14.997Z,3.35
2018-07-16T18:56:43.281Z,3.10
2018-07-16T18:59:11.441Z,3.05
2018-07-16T19:01:39.609Z,3.25
2018-07-16T19:04:07.838Z,3.10
2018-07-16T19:06:35.784Z,3.15
2018-07-16T19:09:05.230Z,3.25
2018-07-16T19:11:33.398Z,3.00
2018-07-16T19:14:01.581Z,3.25
2018-07-16T19:16:29.752Z,3.40
2018-07-16T19:18:57.928Z,3.60
2018-07-16T19:21:26.098Z,3.70
2018-07-16T19:23:54.284Z,3.30
2018-07-16T19:26:22.446Z,3.60
2018-07-16T19:28:50.624Z,3.60
2018-07-16T19:31:18.867Z,3.70
2018-07-16T19:33:46.816Z,3.60
2018-07-16T19:36:14.997Z,3.97
2018-07-16T19:38:43.238Z,3.70
2018-07-16T19:41:11.366Z,3.50
2018-07-16T19:43:39.562Z,3.87
2018-07-16T19:46:07.712Z,4.40
2018-07-16T19:48:35.894Z,4.00
2018-07-16T19:51:04.076Z,3.80
2018-07-16T19:53:32.281Z,3.95
2018-07-16T20:03:22.945Z,3.70
2018-07-16T20:05:51.129Z,4.43
2018-07-16T20:25:38.142Z,4.10
2018-07-16T20:28:06.321Z,4.20
2018-07-16T20:30:34.486Z,4.37
2018-07-16T20:33:02.673Z,3.70
2018-07-16T20:35:30.861Z,3.72
2018-07-16T20:37:59.012Z,4.10
2018-07-16T20:40:27.188Z,4.00
2018-07-16T20:42:55.350Z,4.47
2018-07-16T20:45:23.546Z,4.70
2018-07-16T20:47:51.750Z,4.10
2018-07-16T20:50:19.902Z,4.03
2018-07-16T20:52:48.069Z,4.03
2018-07-16T20:55:16.262Z,4.22
2018-07-16T20:57:44.449Z,4.50
2018-07-16T21:00:12.618Z,4.30
2018-07-16T21:02:40.793Z,4.30
2018-07-16T21:05:08.969Z,4.30
2018-07-16T21:07:37.141Z,4.53
2018-07-16T21:10:05.557Z,4.60
2018-07-16T21:12:33.734Z,4.33
2018-07-16T21:15:01.873Z,4.85
2018-07-16T21:17:30.029Z,4.00
2018-07-16T21:19:58.194Z,4.60
2018-07-16T21:22:26.366Z,4.35
2018-07-16T21:24:54.571Z,4.15
2018-07-16T21:27:22.721Z,4.42
2018-07-16T21:29:50.912Z,4.10
2018-07-16T21:32:19.577Z,4.40
2018-07-16T21:34:47.768Z,4.15
2018-07-16T21:37:16.161Z,4.40
2018-07-16T21:39:44.320Z,4.50
2018-07-16T21:42:12.464Z,4.60
2018-07-16T21:44:40.649Z,4.55
2018-07-16T21:47:08.945Z,4.42
2018-07-16T21:49:37.097Z,4.37
2018-07-16T21:52:05.268Z,4.87
2018-07-16T21:54:33.413Z,4.80
2018-07-16T21:57:01.649Z,4.70
2018-07-16T21:59:29.828Z,4.37
2018-07-16T22:01:58.069Z,4.60
2018-07-16T22:04:25.986Z,4.10
2018-07-16T22:06:54.146Z,4.12
2018-07-16T22:09:22.312Z,4.70
2018-07-16T22:11:50.472Z,4.50
2018-07-16T22:14:18.686Z,4.77
2018-07-16T22:16:46.953Z,5.33
2018-07-16T22:19:15.745Z,5.60
2018-07-16T22:21:43.921Z,4.63
2018-07-16T22:24:12.084Z,5.30
2018-07-16T22:26:40.236Z,5.27
2018-07-16T22:29:08.429Z,4.37
2018-07-16T22:31:36.622Z,4.80
2018-07-16T22:34:04.901Z,4.53
2018-07-16T22:36:32.957Z,4.87
2018-07-16T22:39:01.154Z,4.40
2018-07-16T22:41:29.393Z,5.20
2018-07-16T22:43:57.571Z,4.33
2018-07-16T22:46:25.738Z,4.90
2018-07-16T22:48:53.947Z,4.30
2018-07-16T22:51:22.118Z,5.23
2018-07-16T22:53:50.277Z,4.60
2018-07-16T22:56:18.446Z,4.90
2018-07-16T22:58:46.356Z,5.03
2018-07-16T23:01:14.525Z,5.37
2018-07-16T23:03:42.697Z,4.70
2018-07-16T23:06:10.873Z,5.10
2018-07-16T23:08:39.033Z,5.63
2018-07-16T23:11:07.174Z,5.10
2018-07-16T23:13:35.741Z,4.80
2018-07-16T23:16:03.877Z,4.77
2018-07-16T23:18:32.017Z,5.03
2018-07-16T23:21:00.167Z,5.40
2018-07-16T23:23:28.297Z,4.67
2018-07-16T23:25:56.452Z,4.93
2018-07-16T23:28:24.601Z,5.07
2018-07-16T23:30:52.740Z,5.77
2018-07-16T23:33:20.884Z,5.30
2018-07-16T23:35:49.046Z,5.30
2018-07-16T23:38:17.181Z,5.50
2018-07-16T23:40:45.320Z,4.93
2018-07-16T23:43:13.485Z,5.03
2018-07-16T23:45:41.634Z,5.80
2018-07-16T23:48:09.771Z,5.20
2018-07-16T23:50:37.917Z,5.70
2018-07-16T23:53:06.077Z,4.97
2018-07-16T23:55:34.212Z,4.70
2018-07-16T23:58:02.367Z,5.60
