createdAt,value
2022-08-25T00:03:24.638Z,24.33
2022-08-25T00:08:31.906Z,24.34
2022-08-25T00:13:39.132Z,24.34
2022-08-25T00:18:46.398Z,24.33
2022-08-25T00:23:53.672Z,24.32
2022-08-25T00:29:01.824Z,24.28
2022-08-25T00:34:08.111Z,24.28
2022-08-25T00:39:15.316Z,24.28
2022-08-25T00:44:22.615Z,24.29
2022-08-25T00:49:29.831Z,24.29
2022-08-25T00:54:37.081Z,24.31
2022-08-25T00:59:44.272Z,24.28
2022-08-25T01:04:52.392Z,24.27
2022-08-25T01:09:59.704Z,24.27
2022-08-25T01:15:06.934Z,24.28
2022-08-25T01:20:14.209Z,24.26
2022-08-25T01:25:21.403Z,24.23
2022-08-25T01:30:28.565Z,24.24
2022-08-25T01:35:35.784Z,24.19
2022-08-25T01:40:43.047Z,24.17
2022-08-25T01:45:50.319Z,24.19
2022-08-25T01:50:57.396Z,24.16
2022-08-25T01:56:04.588Z,24.11
2022-08-25T02:01:11.869Z,23.98
2022-08-25T02:06:18.987Z,23.96
2022-08-25T02:11:26.158Z,23.97
2022-08-25T02:16:33.517Z,23.97
2022-08-25T02:21:40.613Z,24.01
2022-08-25T02:26:47.803Z,24.01
2022-08-25T02:31:54.997Z,24.04
2022-08-25T02:37:02.194Z,24.01
2022-08-25T02:42:09.437Z,24.00
2022-08-25T02:47:16.644Z,23.98
2022-08-25T02:52:23.819Z,23.98
2022-08-25T02:57:31.039Z,23.94
2022-08-25T03:02:38.190Z,23.89
2022-08-25T03:07:45.383Z,23.86
2022-08-25T03:12:52.556Z,23.80
2022-08-25T03:18:00.004Z,23.83
2022-08-25T03:23:08.747Z,23.84
2022-08-25T03:28:15.907Z,23.84
2022-08-25T03:33:23.107Z,23.82
2022-08-25T03:38:30.285Z,23.79
2022-08-25T03:43:37.457Z,23.83
2022-08-25T03:48:44.692Z,23.82
2022-08-25T03:53:51.979Z,23.71
2022-08-25T03:58:59.125Z,23.68
2022-08-25T04:04:06.330Z,23.68
2022-08-25T04:09:13.494Z,23.71
2022-08-25T04:14:20.776Z,23.75
2022-08-25T04:19:28.007Z,23.73
2022-08-25T04:24:35.245Z,23.69
2022-08-25T04:29:42.498Z,23.64
2022-08-25T04:34:49.751Z,23.60
2022-08-25T04:39:57.004Z,23.58
2022-08-25T04:45:04.200Z,23.56
2022-08-25T04:50:11.531Z,23.54
2022-08-25T04:55:18.781Z,23.55
2022-08-25T05:00:26.080Z,23.44
2022-08-25T05:05:33.824Z,23.45
2022-08-25T05:10:40.557Z,23.47
2022-08-25T05:15:47.710Z,23.47
2022-08-25T05:20:54.904Z,23.52
2022-08-25T05:26:02.094Z,23.50
2022-08-25T05:31:09.414Z,23.46
2022-08-25T05:36:16.556Z,23.44
2022-08-25T05:41:23.744Z,23.49
2022-08-25T05:46:31.959Z,23.49
2022-08-25T05:51:38.108Z,23.47
2022-08-25T05:56:45.394Z,23.47
2022-08-25T06:01:52.571Z,23.42
2022-08-25T06:06:59.768Z,23.41
2022-08-25T06:12:06.945Z,23.45
2022-08-25T06:17:14.140Z,23.45
2022-08-25T06:22:21.325Z,23.47
2022-08-25T06:27:28.508Z,23.40
2022-08-25T06:32:35.749Z,23.42
2022-08-25T06:37:42.973Z,23.28
2022-08-25T06:42:50.147Z,23.38
2022-08-25T06:47:57.338Z,23.41
2022-08-25T06:53:04.524Z,23.37
2022-08-25T06:58:11.708Z,23.39
2022-08-25T07:03:18.962Z,23.39
2022-08-25T07:08:26.146Z,23.36
2022-08-25T07:13:33.348Z,23.40
2022-08-25T07:18:40.557Z,23.40
2022-08-25T07:23:47.858Z,23.47
2022-08-25T07:28:55.153Z,23.40
2022-08-25T07:34:02.353Z,23.43
2022-08-25T07:39:09.590Z,23.38
2022-08-25T07:44:16.785Z,23.39
2022-08-25T07:49:23.979Z,23.51
2022-08-25T07:54:34.551Z,23.46
2022-08-25T07:59:39.636Z,23.41
2022-08-25T08:04:45.661Z,23.52
2022-08-25T08:10:00.430Z,23.56
2022-08-25T08:15:00.121Z,23.60
2022-08-25T08:20:07.382Z,23.70
2022-08-25T08:25:21.210Z,23.76
2022-08-25T08:30:26.152Z,23.79
2022-08-25T08:35:32.133Z,23.87
2022-08-25T08:40:39.344Z,23.92
2022-08-25T08:45:46.527Z,23.99
2022-08-25T08:50:53.714Z,24.08
2022-08-25T08:56:00.865Z,24.08
2022-08-25T09:01:08.140Z,24.17
2022-08-25T09:06:15.353Z,24.24
2022-08-25T09:11:22.540Z,24.34
2022-08-25T09:16:33.767Z,24.38
2022-08-25T09:21:36.999Z,24.38
2022-08-25T09:26:44.224Z,24.38
2022-08-25T09:31:51.573Z,24.40
2022-08-25T09:36:58.756Z,24.48
2022-08-25T09:42:06.008Z,24.50
2022-08-25T09:47:13.475Z,24.49
2022-08-25T09:52:20.701Z,24.53
2022-08-25T09:57:27.983Z,24.53
2022-08-25T10:02:35.220Z,24.56
2022-08-25T10:07:44.631Z,24.59
2022-08-25T10:12:51.872Z,24.65
2022-08-25T10:17:59.155Z,24.65
2022-08-25T10:23:06.502Z,24.77
2022-08-25T10:28:13.543Z,24.83
2022-08-25T10:33:20.747Z,24.86
2022-08-25T10:38:29.439Z,24.89
2022-08-25T10:43:35.258Z,24.92
2022-08-25T10:48:42.449Z,24.99
2022-08-25T10:53:49.649Z,25.00
2022-08-25T10:58:58.426Z,25.03
2022-08-25T11:04:05.650Z,25.08
2022-08-25T11:09:12.844Z,25.10
2022-08-25T11:14:20.135Z,25.22
2022-08-25T11:19:27.306Z,25.29
2022-08-25T11:24:36.248Z,25.37
2022-08-25T11:29:41.807Z,25.45
2022-08-25T11:34:49.073Z,25.51
2022-08-25T11:39:56.285Z,25.60
2022-08-25T11:45:03.396Z,25.69
2022-08-25T11:50:10.584Z,25.77
2022-08-25T11:55:17.760Z,25.82
2022-08-25T12:00:24.977Z,25.80
2022-08-25T12:05:32.197Z,25.83
2022-08-25T12:10:39.348Z,25.86
2022-08-25T12:15:46.528Z,25.86
2022-08-25T12:20:53.709Z,25.90
2022-08-25T12:26:00.935Z,25.92
2022-08-25T12:31:08.222Z,25.95
2022-08-25T12:36:15.425Z,26.01
2022-08-25T12:41:22.659Z,26.05
2022-08-25T12:46:29.985Z,26.17
2022-08-25T12:51:37.144Z,26.22
2022-08-25T12:56:45.356Z,26.22
2022-08-25T13:01:51.860Z,26.31
2022-08-25T13:06:58.877Z,26.34
2022-08-25T13:12:06.120Z,26.37
2022-08-25T13:17:13.365Z,26.43
2022-08-25T13:22:20.569Z,26.49
2022-08-25T13:27:27.813Z,26.58
2022-08-25T13:32:35.348Z,26.61
2022-08-25T13:37:42.255Z,26.62
2022-08-25T13:42:54.685Z,26.66
2022-08-25T13:47:56.756Z,26.69
2022-08-25T13:53:03.954Z,26.75
2022-08-25T13:58:14.308Z,26.76
2022-08-25T14:03:18.463Z,26.78
2022-08-25T14:08:26.009Z,26.81
2022-08-25T14:13:32.727Z,26.82
2022-08-25T14:18:41.293Z,26.87
2022-08-25T14:23:48.463Z,26.92
2022-08-25T14:28:55.682Z,26.91
2022-08-25T14:34:02.959Z,26.90
2022-08-25T14:39:10.140Z,26.90
2022-08-25T14:44:17.391Z,26.85
2022-08-25T14:49:25.162Z,26.87
2022-08-25T14:54:34.720Z,26.87
2022-08-25T14:59:43.074Z,26.90
2022-08-25T15:04:49.197Z,26.92
2022-08-25T15:09:53.729Z,26.95
2022-08-25T15:15:00.916Z,26.96
2022-08-25T15:20:08.092Z,27.04
2022-08-25T15:25:15.292Z,27.07
2022-08-25T15:30:30.683Z,27.04
2022-08-25T15:35:31.953Z,27.05
2022-08-25T15:40:39.152Z,27.06
2022-08-25T15:45:46.582Z,27.06
2022-08-25T15:50:53.522Z,27.09
2022-08-25T15:56:06.334Z,27.08
2022-08-25T16:01:09.386Z,27.05
2022-08-25T16:06:16.207Z,27.09
2022-08-25T16:11:23.382Z,27.09
2022-08-25T16:16:30.615Z,27.13
2022-08-25T16:21:42.074Z,27.15
2022-08-25T16:26:48.558Z,27.17
2022-08-25T16:31:53.331Z,27.25
2022-08-25T16:36:59.479Z,27.32
2022-08-25T16:42:06.700Z,27.36
2022-08-25T16:47:14.231Z,27.36
2022-08-25T16:52:21.134Z,27.36
2022-08-25T16:57:28.283Z,27.40
2022-08-25T17:02:35.517Z,27.38
2022-08-25T17:07:42.711Z,27.32
2022-08-25T17:12:49.870Z,27.28
2022-08-25T17:17:57.072Z,27.24
2022-08-25T17:23:12.280Z,27.22
2022-08-25T17:28:11.969Z,27.21
2022-08-25T17:33:18.817Z,27.17
2022-08-25T17:38:26.565Z,27.16
2022-08-25T17:43:33.842Z,27.09
2022-08-25T17:48:43.808Z,27.10
2022-08-25T17:53:48.305Z,27.09
2022-08-25T17:58:55.582Z,27.06
2022-08-25T18:04:02.771Z,27.04
2022-08-25T18:09:09.955Z,26.97
2022-08-25T18:14:17.202Z,26.95
2022-08-25T18:19:24.402Z,26.87
2022-08-25T18:24:31.619Z,26.83
2022-08-25T18:29:38.794Z,26.82
2022-08-25T18:34:45.949Z,26.80
2022-08-25T18:39:53.191Z,26.77
2022-08-25T18:45:00.290Z,26.83
2022-08-25T18:50:07.492Z,26.86
2022-08-25T18:55:14.768Z,26.87
2022-08-25T19:00:21.997Z,26.89
2022-08-25T19:05:29.275Z,26.87
2022-08-25T19:10:36.576Z,26.76
2022-08-25T19:15:43.781Z,26.72
2022-08-25T19:20:50.975Z,26.79
2022-08-25T19:25:58.261Z,26.76
2022-08-25T19:31:05.568Z,26.78
2022-08-25T19:36:12.793Z,26.64
2022-08-25T19:41:20.053Z,26.65
2022-08-25T19:46:33.392Z,26.70
2022-08-25T19:51:34.531Z,26.57
2022-08-25T19:56:44.028Z,26.47
2022-08-25T20:01:49.142Z,26.52
2022-08-25T20:06:57.824Z,26.56
2022-08-25T20:12:06.236Z,26.61
2022-08-25T20:17:23.955Z,26.49
2022-08-25T20:22:22.522Z,26.42
2022-08-25T20:27:26.966Z,26.42
2022-08-25T20:32:34.158Z,26.31
2022-08-25T20:37:41.420Z,26.26
2022-08-25T20:42:48.730Z,26.21
2022-08-25T20:47:55.945Z,26.15
2022-08-25T20:53:03.165Z,26.08
2022-08-25T20:58:10.395Z,26.01
2022-08-25T21:03:17.601Z,25.94
2022-08-25T21:08:25.485Z,25.96
2022-08-25T21:13:32.128Z,25.97
2022-08-25T21:18:39.184Z,25.90
2022-08-25T21:23:46.429Z,25.97
2022-08-25T21:28:53.635Z,25.91
2022-08-25T21:34:00.822Z,25.79
2022-08-25T21:39:08.033Z,25.75
2022-08-25T21:44:15.697Z,25.77
2022-08-25T21:49:23.114Z,25.77
2022-08-25T21:54:30.092Z,25.75
2022-08-25T21:59:37.283Z,25.83
2022-08-25T22:04:44.611Z,25.86
2022-08-25T22:09:51.839Z,25.86
2022-08-25T22:14:59.068Z,25.93
2022-08-25T22:20:06.285Z,25.98
2022-08-25T22:25:13.462Z,26.04
2022-08-25T22:30:20.677Z,25.90
2022-08-25T22:35:27.930Z,25.96
2022-08-25T22:40:35.274Z,25.94
2022-08-25T22:45:42.381Z,25.95
2022-08-25T22:50:49.516Z,25.97
2022-08-25T22:56:01.937Z,25.97
2022-08-25T23:01:03.957Z,25.99
2022-08-25T23:06:11.159Z,25.97
2022-08-25T23:11:18.665Z,25.98
2022-08-25T23:16:25.928Z,25.98
2022-08-25T23:21:38.133Z,25.96
2022-08-25T23:26:42.730Z,25.96
2022-08-25T23:31:47.945Z,26.01
2022-08-25T23:36:54.789Z,26.01
2022-08-25T23:42:02.013Z,25.98
2022-08-25T23:47:09.162Z,25.98
2022-08-25T23:52:16.364Z,25.99
2022-08-25T23:57:23.550Z,25.98
