createdAt,value
2018-01-23T00:02:02.775Z,7.3
2018-01-23T00:07:03.178Z,7.3
2018-01-23T00:12:03.242Z,7.3
2018-01-23T00:17:03.162Z,7.2
2018-01-23T00:22:03.052Z,7.1
2018-01-23T00:27:02.732Z,7.1
2018-01-23T00:32:03.287Z,7.2
2018-01-23T00:37:02.731Z,7.2
2018-01-23T00:42:03.249Z,7.1
2018-01-23T00:47:03.708Z,7.1
2018-01-23T00:52:02.883Z,7.0
2018-01-23T00:57:03.395Z,7.0
2018-01-23T01:02:02.877Z,6.9
2018-01-23T01:07:03.409Z,6.8
2018-01-23T01:12:02.979Z,6.8
2018-01-23T01:17:03.638Z,6.7
2018-01-23T01:22:02.884Z,6.7
2018-01-23T01:27:03.391Z,6.7
2018-01-23T01:32:02.977Z,6.7
2018-01-23T01:37:03.011Z,6.6
2018-01-23T01:42:02.792Z,6.6
2018-01-23T01:47:03.294Z,6.5
2018-01-23T01:52:03.449Z,6.5
2018-01-23T01:57:02.674Z,6.4
2018-01-23T02:02:03.214Z,6.4
2018-01-23T02:07:03.327Z,6.5
2018-01-23T02:12:03.045Z,6.5
2018-01-23T02:17:03.439Z,6.5
2018-01-23T02:22:02.813Z,6.5
2018-01-23T02:27:03.181Z,6.5
2018-01-23T02:32:02.736Z,6.5
2018-01-23T02:37:03.014Z,6.5
2018-01-23T02:42:02.816Z,6.5
2018-01-23T02:47:03.268Z,6.5
2018-01-23T02:52:02.816Z,6.5
2018-01-23T02:57:03.378Z,6.5
2018-01-23T03:02:02.966Z,6.4
2018-01-23T03:07:02.829Z,6.4
2018-01-23T03:12:03.541Z,6.4
2018-01-23T03:17:03.370Z,6.4
2018-01-23T03:22:02.791Z,6.4
2018-01-23T03:27:03.272Z,6.4
2018-01-23T03:32:03.612Z,6.3
2018-01-23T03:37:03.351Z,6.3
2018-01-23T03:42:03.339Z,6.2
2018-01-23T03:47:02.988Z,6.2
2018-01-23T03:52:03.072Z,6.2
2018-01-23T03:57:03.599Z,6.1
2018-01-23T04:02:02.749Z,6.1
2018-01-23T04:07:02.960Z,6.1
2018-01-23T04:12:03.238Z,6.0
2018-01-23T04:17:03.749Z,6.0
2018-01-23T04:22:02.874Z,6.0
2018-01-23T04:27:03.371Z,6.0
2018-01-23T04:32:03.413Z,6.0
2018-01-23T04:37:03.394Z,6.0
2018-01-23T04:42:03.440Z,6.0
2018-01-23T04:47:03.610Z,5.9
2018-01-23T04:52:02.812Z,5.9
2018-01-23T04:57:03.051Z,5.8
2018-01-23T05:02:03.128Z,5.8
2018-01-23T05:07:03.264Z,5.7
2018-01-23T05:12:03.556Z,5.6
2018-01-23T05:17:03.772Z,5.6
2018-01-23T05:22:02.920Z,5.6
2018-01-23T05:27:03.212Z,5.7
2018-01-23T05:32:03.242Z,5.7
2018-01-23T05:37:03.216Z,5.8
2018-01-23T05:42:03.292Z,5.8
2018-01-23T05:47:03.297Z,5.7
2018-01-23T05:52:03.496Z,5.7
2018-01-23T05:57:03.473Z,5.8
2018-01-23T06:02:03.581Z,5.8
2018-01-23T06:07:02.940Z,5.8
2018-01-23T06:12:03.163Z,5.8
2018-01-23T06:17:03.384Z,5.8
2018-01-23T06:22:02.824Z,5.8
2018-01-23T06:27:03.159Z,5.8
2018-01-23T06:32:06.159Z,5.8
2018-01-23T06:37:02.804Z,5.9
2018-01-23T06:42:03.414Z,5.9
2018-01-23T06:47:18.249Z,5.7
2018-01-23T06:52:03.518Z,5.7
2018-01-23T06:57:02.918Z,5.7
2018-01-23T07:02:13.682Z,5.6
2018-01-23T07:07:03.203Z,5.6
2018-01-23T07:12:03.296Z,5.7
2018-01-23T07:17:13.044Z,5.7
2018-01-23T07:22:03.190Z,5.7
2018-01-23T07:27:03.304Z,5.6
2018-01-23T07:32:13.658Z,5.8
2018-01-23T07:37:02.803Z,5.8
2018-01-23T07:42:02.752Z,5.8
2018-01-23T07:47:13.834Z,5.9
2018-01-23T07:52:03.233Z,5.9
2018-01-23T07:57:03.021Z,5.9
2018-01-23T08:02:13.417Z,5.9
2018-01-23T08:07:03.066Z,5.9
2018-01-23T08:12:03.102Z,5.9
2018-01-23T08:17:09.811Z,6.0
2018-01-23T08:22:02.880Z,6.0
2018-01-23T08:27:03.013Z,6.1
2018-01-23T08:32:14.062Z,6.1
2018-01-23T08:37:03.478Z,6.2
2018-01-23T08:42:03.255Z,6.3
2018-01-23T08:47:13.399Z,6.4
2018-01-23T08:52:02.764Z,6.5
2018-01-23T08:57:03.550Z,6.5
2018-01-23T09:02:13.811Z,6.6
2018-01-23T09:07:03.234Z,6.6
2018-01-23T09:12:03.131Z,6.7
2018-01-23T09:17:13.231Z,6.8
2018-01-23T09:22:02.812Z,7.2
2018-01-23T09:27:03.555Z,7.2
2018-01-23T09:32:13.663Z,7.3
2018-01-23T09:37:03.072Z,7.3
2018-01-23T09:42:02.856Z,7.3
2018-01-23T09:47:13.928Z,7.5
2018-01-23T09:52:02.867Z,7.6
2018-01-23T09:57:03.577Z,7.8
2018-01-23T10:02:13.664Z,7.9
2018-01-23T10:07:02.819Z,8.2
2018-01-23T10:12:03.675Z,8.2
2018-01-23T10:17:13.645Z,8.4
2018-01-23T10:22:03.160Z,8.7
2018-01-23T10:27:03.057Z,8.6
2018-01-23T10:32:14.036Z,9.0
2018-01-23T10:37:03.468Z,8.9
2018-01-23T10:42:03.420Z,9.1
2018-01-23T10:47:17.782Z,9.3
2018-01-23T10:52:02.932Z,9.3
2018-01-23T10:57:03.530Z,9.5
2018-01-23T11:02:13.231Z,9.5
2018-01-23T11:07:02.700Z,9.8
2018-01-23T11:12:03.665Z,10.5
2018-01-23T11:17:17.340Z,10.4
2018-01-23T11:22:03.005Z,11.3
2018-01-23T11:27:03.018Z,11.3
2018-01-23T11:32:17.101Z,11.4
2018-01-23T11:37:02.850Z,11.3
2018-01-23T11:42:03.476Z,11.3
2018-01-23T11:47:23.228Z,11.2
2018-01-23T11:52:03.049Z,11.2
2018-01-23T11:57:02.746Z,11.0
2018-01-23T12:02:13.515Z,10.7
2018-01-23T12:07:03.591Z,10.3
2018-01-23T12:12:03.569Z,9.9
2018-01-23T12:17:13.929Z,9.9
2018-01-23T12:22:03.512Z,9.9
2018-01-23T12:27:03.384Z,10.3
2018-01-23T12:32:13.559Z,11.3
2018-01-23T12:37:02.892Z,11.2
2018-01-23T12:42:03.553Z,10.9
2018-01-23T12:47:13.511Z,10.9
2018-01-23T12:52:02.979Z,10.9
2018-01-23T12:57:02.770Z,10.9
2018-01-23T13:02:13.574Z,10.5
2018-01-23T13:07:03.110Z,10.4
2018-01-23T13:12:02.887Z,10.6
2018-01-23T13:17:13.645Z,10.6
2018-01-23T13:22:03.005Z,10.9
2018-01-23T13:27:03.105Z,10.8
2018-01-23T13:32:13.221Z,10.7
2018-01-23T13:37:03.675Z,10.6
2018-01-23T13:42:03.384Z,10.7
2018-01-23T13:47:13.471Z,10.7
2018-01-23T13:52:02.908Z,11.0
2018-01-23T13:57:02.872Z,11.4
2018-01-23T14:02:13.842Z,11.4
2018-01-23T14:07:03.358Z,10.8
2018-01-23T14:12:03.209Z,10.8
2018-01-23T14:17:13.221Z,10.2
2018-01-23T14:22:02.838Z,9.8
2018-01-23T14:27:03.571Z,9.8
2018-01-23T14:32:13.567Z,9.4
2018-01-23T14:37:03.062Z,9.4
2018-01-23T14:42:02.916Z,9.3
2018-01-23T14:47:13.028Z,9.4
2018-01-23T14:52:02.767Z,9.4
2018-01-23T14:57:03.389Z,9.5
2018-01-23T15:02:13.411Z,9.5
2018-01-23T15:07:03.008Z,9.4
2018-01-23T15:12:03.191Z,9.4
2018-01-23T15:17:13.844Z,9.3
2018-01-23T15:22:03.108Z,9.2
2018-01-23T15:27:03.021Z,9.1
2018-01-23T15:32:14.093Z,9.0
2018-01-23T15:37:03.568Z,9.0
2018-01-23T15:42:03.416Z,8.8
2018-01-23T15:47:14.006Z,8.7
2018-01-23T15:52:03.456Z,8.6
2018-01-23T15:57:03.129Z,8.6
2018-01-23T16:02:17.717Z,8.4
2018-01-23T16:07:03.154Z,8.3
2018-01-23T16:12:02.981Z,8.3
2018-01-23T16:17:13.853Z,8.3
2018-01-23T16:22:02.835Z,8.2
2018-01-23T16:27:03.487Z,8.1
2018-01-23T16:32:23.415Z,8.0
2018-01-23T16:37:02.893Z,8.0
2018-01-23T16:42:03.539Z,7.9
2018-01-23T16:47:05.612Z,7.9
2018-01-23T16:52:02.991Z,7.7
2018-01-23T16:57:03.553Z,7.6
2018-01-23T17:02:03.234Z,7.4
2018-01-23T17:07:03.008Z,7.4
2018-01-23T17:12:02.785Z,7.3
2018-01-23T17:17:03.244Z,7.2
2018-01-23T17:22:03.477Z,7.0
2018-01-23T17:27:03.212Z,6.9
2018-01-23T17:32:03.405Z,6.6
2018-01-23T17:37:03.678Z,6.6
2018-01-23T17:42:02.842Z,6.4
2018-01-23T17:47:03.950Z,6.4
2018-01-23T17:52:02.842Z,6.3
2018-01-23T17:57:03.141Z,6.2
2018-01-23T18:02:03.522Z,6.2
2018-01-23T18:07:03.040Z,6.1
2018-01-23T18:12:03.354Z,6.0
2018-01-23T18:17:03.655Z,5.9
2018-01-23T18:22:02.789Z,5.9
2018-01-23T18:27:03.122Z,5.8
2018-01-23T18:32:03.465Z,5.7
2018-01-23T18:37:02.970Z,5.6
2018-01-23T18:42:03.252Z,5.6
2018-01-23T18:47:03.446Z,5.6
2018-01-23T18:52:03.121Z,5.5
2018-01-23T18:57:03.242Z,5.5
2018-01-23T19:02:03.564Z,5.4
2018-01-23T19:07:03.103Z,5.5
2018-01-23T19:12:02.919Z,5.5
2018-01-23T19:17:03.406Z,5.4
2018-01-23T19:22:03.564Z,5.5
2018-01-23T19:27:02.831Z,5.5
2018-01-23T19:32:03.304Z,5.5
2018-01-23T19:37:03.332Z,5.5
2018-01-23T19:42:03.456Z,5.5
2018-01-23T19:47:03.574Z,5.5
2018-01-23T19:52:02.888Z,5.5
2018-01-23T19:57:02.998Z,5.5
2018-01-23T20:02:03.126Z,5.6
2018-01-23T20:07:03.307Z,5.6
2018-01-23T20:12:03.511Z,5.6
2018-01-23T20:17:03.620Z,5.6
2018-01-23T20:22:03.621Z,5.6
2018-01-23T20:27:02.830Z,5.6
2018-01-23T20:32:03.354Z,5.5
2018-01-23T20:37:03.398Z,5.5
2018-01-23T20:42:03.460Z,5.4
2018-01-23T20:47:03.065Z,5.4
2018-01-23T20:52:03.581Z,5.4
2018-01-23T20:57:02.687Z,5.5
2018-01-23T21:02:03.181Z,5.5
2018-01-23T21:07:03.521Z,5.5
2018-01-23T21:12:03.716Z,5.5
2018-01-23T21:17:02.757Z,5.5
2018-01-23T21:22:03.390Z,5.5
2018-01-23T21:27:03.397Z,5.5
2018-01-23T21:32:03.471Z,5.5
2018-01-23T21:37:03.515Z,5.5
2018-01-23T21:42:03.116Z,5.5
2018-01-23T21:47:03.103Z,5.5
2018-01-23T21:52:03.213Z,5.6
2018-01-23T21:57:03.307Z,5.7
2018-01-23T22:02:03.367Z,5.7
2018-01-23T22:07:02.972Z,5.8
2018-01-23T22:12:03.675Z,5.8
2018-01-23T22:17:03.656Z,5.8
2018-01-23T22:22:03.314Z,5.9
2018-01-23T22:27:03.333Z,5.9
2018-01-23T22:32:03.302Z,5.9
2018-01-23T22:37:03.369Z,5.8
2018-01-23T22:42:03.342Z,5.9
2018-01-23T22:47:02.885Z,5.9
2018-01-23T22:52:02.952Z,5.9
2018-01-23T22:57:03.083Z,5.9
2018-01-23T23:02:03.251Z,6.0
2018-01-23T23:07:02.899Z,6.0
2018-01-23T23:12:03.598Z,6.1
2018-01-23T23:22:03.456Z,6.2
2018-01-23T23:27:03.094Z,6.2
2018-01-23T23:32:03.191Z,6.2
2018-01-23T23:37:03.087Z,6.2
2018-01-23T23:42:03.067Z,6.2
2018-01-23T23:47:02.963Z,6.2
2018-01-23T23:52:03.391Z,6.3
2018-01-23T23:57:03.154Z,6.3
