createdAt,value
2018-03-22T00:00:40.039Z,17.80
2018-03-22T00:03:06.449Z,20.33
2018-03-22T00:05:32.860Z,20.40
2018-03-22T00:07:59.262Z,20.83
2018-03-22T00:10:26.398Z,24.98
2018-03-22T00:12:53.553Z,20.33
2018-03-22T00:15:20.694Z,19.62
2018-03-22T00:17:47.080Z,23.62
2018-03-22T00:20:13.493Z,22.80
2018-03-22T00:22:39.916Z,22.53
2018-03-22T00:25:07.065Z,24.70
2018-03-22T00:27:34.258Z,23.00
2018-03-22T00:30:00.667Z,24.00
2018-03-22T00:32:27.079Z,22.30
2018-03-22T00:34:54.214Z,23.27
2018-03-22T00:37:20.619Z,23.08
2018-03-22T00:39:47.007Z,20.77
2018-03-22T00:42:14.153Z,25.12
2018-03-22T00:44:41.295Z,25.15
2018-03-22T00:47:08.440Z,22.48
2018-03-22T00:49:34.874Z,22.40
2018-03-22T00:52:01.254Z,27.92
2018-03-22T00:54:27.699Z,25.35
2018-03-22T00:56:54.114Z,23.95
2018-03-22T00:59:20.526Z,23.02
2018-03-22T01:01:47.674Z,23.98
2018-03-22T01:04:14.069Z,23.60
2018-03-22T01:06:40.482Z,22.58
2018-03-22T01:09:06.862Z,23.42
2018-03-22T01:11:33.277Z,23.77
2018-03-22T01:13:59.671Z,24.08
2018-03-22T01:16:26.068Z,22.50
2018-03-22T01:18:52.463Z,23.38
2018-03-22T01:21:18.867Z,24.25
2018-03-22T01:23:45.246Z,28.20
2018-03-22T01:26:11.656Z,24.08
2018-03-22T01:28:38.029Z,25.33
2018-03-22T01:31:04.436Z,23.60
2018-03-22T01:33:30.840Z,23.80
2018-03-22T01:35:57.231Z,26.25
2018-03-22T01:38:23.642Z,26.40
2018-03-22T01:40:50.079Z,23.20
2018-03-22T01:43:16.493Z,24.55
2018-03-22T01:45:42.883Z,23.75
2018-03-22T01:48:10.053Z,24.20
2018-03-22T01:50:36.495Z,26.17
2018-03-22T01:53:13.143Z,23.05
2018-03-22T01:55:40.334Z,24.55
2018-03-22T01:58:06.780Z,24.58
2018-03-22T02:00:33.202Z,24.45
2018-03-22T02:02:59.623Z,25.98
2018-03-22T02:05:26.047Z,26.52
2018-03-22T02:07:53.180Z,25.97
2018-03-22T02:10:20.349Z,25.17
2018-03-22T02:12:47.474Z,27.73
2018-03-22T02:15:13.942Z,27.65
2018-03-22T02:17:40.380Z,24.83
2018-03-22T02:20:06.763Z,26.62
2018-03-22T02:22:33.160Z,26.87
2018-03-22T02:24:59.578Z,28.70
2018-03-22T02:27:25.991Z,25.77
2018-03-22T02:29:53.116Z,27.20
2018-03-22T02:32:19.514Z,26.87
2018-03-22T02:34:45.896Z,26.08
2018-03-22T02:37:12.318Z,26.73
2018-03-22T02:39:38.725Z,26.48
2018-03-22T02:42:05.098Z,30.58
2018-03-22T02:44:31.542Z,29.08
2018-03-22T02:46:58.688Z,29.58
2018-03-22T02:49:25.172Z,25.48
2018-03-22T02:51:52.278Z,26.48
2018-03-22T02:54:19.411Z,27.67
2018-03-22T02:56:45.816Z,27.27
2018-03-22T02:59:12.185Z,28.42
2018-03-22T03:01:38.631Z,27.20
2018-03-22T03:04:05.027Z,28.50
2018-03-22T03:06:31.422Z,25.40
2018-03-22T03:08:57.791Z,28.67
2018-03-22T03:11:24.184Z,26.17
2018-03-22T03:13:51.349Z,28.77
2018-03-22T03:16:17.744Z,29.05
2018-03-22T03:18:44.146Z,28.33
2018-03-22T03:21:10.542Z,28.47
2018-03-22T03:23:36.985Z,31.08
2018-03-22T03:26:03.387Z,28.95
2018-03-22T03:28:30.562Z,32.65
2018-03-22T03:30:57.683Z,27.27
2018-03-22T03:33:24.096Z,30.05
2018-03-22T03:35:50.507Z,29.08
2018-03-22T03:38:16.903Z,28.73
2018-03-22T03:40:50.441Z,32.47
2018-03-22T03:43:23.817Z,29.67
2018-03-22T03:45:52.239Z,29.07
2018-03-22T03:48:20.767Z,28.27
2018-03-22T03:50:54.739Z,28.17
2018-03-22T03:53:23.397Z,28.85
2018-03-22T03:55:51.952Z,31.42
2018-03-22T03:58:25.368Z,30.05
2018-03-22T04:00:54.126Z,31.15
2018-03-22T04:03:22.690Z,29.70
2018-03-22T04:05:49.097Z,29.48
2018-03-22T04:08:15.495Z,31.77
2018-03-22T04:10:42.620Z,31.30
2018-03-22T04:13:09.019Z,29.00
2018-03-22T04:15:35.463Z,31.77
2018-03-22T04:18:01.855Z,32.10
2018-03-22T04:20:34.048Z,31.52
2018-03-22T04:23:06.295Z,30.53
2018-03-22T04:25:38.659Z,31.02
2018-03-22T04:28:11.010Z,30.62
2018-03-22T04:30:42.472Z,35.20
2018-03-22T04:33:13.779Z,32.08
2018-03-22T04:35:43.564Z,33.20
2018-03-22T04:38:12.684Z,33.40
2018-03-22T04:40:41.658Z,31.12
2018-03-22T04:43:10.341Z,31.85
2018-03-22T04:45:39.202Z,33.40
2018-03-22T04:48:08.680Z,32.42
2018-03-22T04:50:37.759Z,29.42
2018-03-22T04:53:06.183Z,34.00
2018-03-22T04:55:35.971Z,28.92
2018-03-22T04:58:04.682Z,32.22
2018-03-22T05:00:33.266Z,32.13
2018-03-22T05:03:03.551Z,34.38
2018-03-22T05:05:32.838Z,32.72
2018-03-22T05:08:01.595Z,31.52
2018-03-22T05:10:29.025Z,31.33
2018-03-22T05:12:58.189Z,28.92
2018-03-22T05:15:27.333Z,32.70
2018-03-22T05:17:56.380Z,31.47
2018-03-22T05:20:25.402Z,32.00
2018-03-22T05:22:54.128Z,31.20
2018-03-22T05:25:22.433Z,28.50
2018-03-22T05:27:51.112Z,27.83
2018-03-22T05:30:20.291Z,27.35
2018-03-22T05:32:49.163Z,30.65
2018-03-22T05:35:15.552Z,29.92
2018-03-22T05:37:41.945Z,31.42
2018-03-22T05:40:08.401Z,29.65
2018-03-22T05:42:35.536Z,28.75
2018-03-22T05:45:01.927Z,31.52
2018-03-22T05:47:28.300Z,30.00
2018-03-22T05:49:54.707Z,30.65
2018-03-22T05:52:22.060Z,29.00
2018-03-22T05:54:48.446Z,32.63
2018-03-22T05:57:14.894Z,30.48
2018-03-22T05:59:41.299Z,34.45
2018-03-22T06:02:08.427Z,32.40
2018-03-22T06:04:34.827Z,33.70
2018-03-22T06:07:01.207Z,28.42
2018-03-22T06:09:28.391Z,33.55
2018-03-22T06:11:54.790Z,28.92
2018-03-22T06:14:21.198Z,28.23
2018-03-22T06:16:47.625Z,30.90
2018-03-22T06:19:14.000Z,30.02
2018-03-22T06:21:40.408Z,26.60
2018-03-22T06:24:06.880Z,28.05
2018-03-22T06:26:34.002Z,27.75
2018-03-22T06:29:00.408Z,27.23
2018-03-22T06:31:26.786Z,29.90
2018-03-22T06:33:53.203Z,27.53
2018-03-22T06:36:19.577Z,26.08
2018-03-22T06:38:46.761Z,27.92
2018-03-22T06:41:13.134Z,27.65
2018-03-22T06:43:39.568Z,27.92
2018-03-22T06:46:05.965Z,27.23
2018-03-22T06:48:32.364Z,28.30
2018-03-22T06:50:59.488Z,26.45
2018-03-22T06:53:25.894Z,28.40
2018-03-22T06:55:52.271Z,34.30
2018-03-22T06:58:19.418Z,24.73
2018-03-22T07:00:45.858Z,29.52
2018-03-22T07:03:12.981Z,23.10
2018-03-22T07:05:39.391Z,27.02
2018-03-22T07:08:05.822Z,24.70
2018-03-22T07:10:32.202Z,26.37
2018-03-22T07:12:58.628Z,25.52
2018-03-22T07:15:25.054Z,26.37
2018-03-22T07:17:51.514Z,25.50
2018-03-22T07:20:18.707Z,24.75
2018-03-22T07:22:45.131Z,23.33
2018-03-22T07:25:11.538Z,21.42
2018-03-22T07:27:38.681Z,19.23
2018-03-22T07:30:05.150Z,20.87
2018-03-22T07:32:31.550Z,19.90
2018-03-22T07:34:58.686Z,17.95
2018-03-22T07:37:25.080Z,17.50
2018-03-22T07:39:51.492Z,15.52
2018-03-22T07:42:17.875Z,17.97
2018-03-22T07:44:48.342Z,17.10
2018-03-22T07:47:15.531Z,20.05
2018-03-22T07:49:41.935Z,17.87
2018-03-22T07:52:09.090Z,29.12
2018-03-22T07:54:36.257Z,26.90
2018-03-22T07:57:02.659Z,22.33
2018-03-22T07:59:29.892Z,21.67
2018-03-22T08:01:56.283Z,19.55
2018-03-22T08:04:22.699Z,29.55
2018-03-22T08:06:49.075Z,19.70
2018-03-22T08:09:15.524Z,23.40
2018-03-22T08:11:41.916Z,17.33
2018-03-22T08:14:08.314Z,17.08
2018-03-22T08:16:35.450Z,22.05
2018-03-22T08:19:01.852Z,24.12
2018-03-22T08:21:28.259Z,16.98
2018-03-22T08:23:54.664Z,24.02
2018-03-22T08:26:21.129Z,14.63
2018-03-22T08:28:47.475Z,22.65
2018-03-22T08:31:13.876Z,17.15
2018-03-22T08:33:41.018Z,16.25
2018-03-22T08:36:08.146Z,17.08
2018-03-22T08:38:35.611Z,17.37
2018-03-22T08:41:02.003Z,13.85
2018-03-22T08:43:28.444Z,17.90
2018-03-22T08:45:54.839Z,121.22
2018-03-22T08:48:21.968Z,20.48
2018-03-22T08:50:49.147Z,19.85
2018-03-22T08:53:16.263Z,15.25
2018-03-22T08:55:42.670Z,15.77
2018-03-22T08:58:09.042Z,12.80
2018-03-22T09:00:35.445Z,15.23
2018-03-22T09:03:01.823Z,15.73
2018-03-22T09:05:29.001Z,16.23
2018-03-22T09:07:55.409Z,14.48
2018-03-22T09:10:22.531Z,16.80
2018-03-22T09:12:48.928Z,12.13
2018-03-22T09:15:15.324Z,12.15
2018-03-22T09:17:42.445Z,22.42
2018-03-22T09:20:08.859Z,19.23
2018-03-22T09:22:35.239Z,15.65
2018-03-22T09:25:01.714Z,13.80
2018-03-22T09:27:28.121Z,18.60
2018-03-22T09:29:55.277Z,16.48
2018-03-22T09:32:21.827Z,14.35
2018-03-22T09:34:48.286Z,12.50
2018-03-22T09:37:14.687Z,15.00
2018-03-22T09:42:08.077Z,16.50
2018-03-22T09:44:34.475Z,15.00
2018-03-22T09:47:00.872Z,15.25
2018-03-22T09:49:27.295Z,13.90
2018-03-22T09:51:53.683Z,14.73
2018-03-22T09:54:20.095Z,18.67
2018-03-22T09:56:46.519Z,16.55
2018-03-22T09:59:12.939Z,15.27
2018-03-22T10:01:39.335Z,14.57
2018-03-22T10:04:06.484Z,17.80
2018-03-22T10:06:33.638Z,14.43
2018-03-22T10:09:00.807Z,14.05
2018-03-22T10:11:27.182Z,15.65
2018-03-22T10:13:53.581Z,14.23
2018-03-22T10:16:20.014Z,15.73
2018-03-22T10:18:46.491Z,16.62
2018-03-22T10:21:12.964Z,14.35
2018-03-22T10:23:40.097Z,14.95
2018-03-22T10:26:06.509Z,13.85
2018-03-22T10:28:32.939Z,13.30
2018-03-22T10:30:59.343Z,12.95
2018-03-22T10:33:25.751Z,19.25
2018-03-22T10:35:52.886Z,12.37
2018-03-22T10:38:20.054Z,18.27
2018-03-22T10:40:47.176Z,12.75
2018-03-22T10:43:13.590Z,15.00
2018-03-22T10:45:40.006Z,17.97
2018-03-22T10:48:06.415Z,12.15
2018-03-22T10:50:32.823Z,12.30
2018-03-22T10:52:59.221Z,13.80
2018-03-22T10:55:25.640Z,15.55
2018-03-22T10:57:52.053Z,12.10
2018-03-22T11:00:24.477Z,19.45
2018-03-22T11:02:53.750Z,11.10
2018-03-22T11:05:20.133Z,12.40
2018-03-22T11:07:46.543Z,12.23
2018-03-22T11:10:12.936Z,16.52
2018-03-22T11:12:39.367Z,11.93
2018-03-22T11:15:05.831Z,12.60
2018-03-22T11:17:32.266Z,11.75
2018-03-22T11:19:58.727Z,13.27
2018-03-22T11:22:25.101Z,13.52
2018-03-22T11:24:52.255Z,13.52
2018-03-22T11:27:18.694Z,14.75
2018-03-22T11:29:45.125Z,20.52
2018-03-22T11:32:11.515Z,15.35
2018-03-22T11:34:37.898Z,12.80
2018-03-22T11:37:04.316Z,12.93
2018-03-22T11:39:31.466Z,9.98
2018-03-22T11:41:58.611Z,13.40
2018-03-22T11:44:25.791Z,11.18
2018-03-22T11:46:52.173Z,13.10
2018-03-22T11:49:18.610Z,11.43
2018-03-22T11:51:45.043Z,10.13
2018-03-22T11:54:11.460Z,12.07
2018-03-22T11:56:37.873Z,10.70
2018-03-22T11:59:04.309Z,9.20
2018-03-22T12:01:30.720Z,10.68
2018-03-22T12:03:57.847Z,9.97
2018-03-22T12:06:25.003Z,11.55
2018-03-22T12:08:52.128Z,10.65
2018-03-22T12:11:18.525Z,11.32
2018-03-22T12:13:44.947Z,14.57
2018-03-22T12:16:11.334Z,10.73
2018-03-22T12:18:37.744Z,12.25
2018-03-22T12:21:04.179Z,11.02
2018-03-22T12:23:30.551Z,10.80
2018-03-22T12:25:57.733Z,10.93
2018-03-22T12:28:24.171Z,9.50
2018-03-22T12:30:50.627Z,10.20
2018-03-22T12:33:23.967Z,8.23
2018-03-22T12:35:50.340Z,10.80
2018-03-22T12:38:16.747Z,9.95
2018-03-22T12:40:43.878Z,10.93
2018-03-22T12:43:10.321Z,10.25
2018-03-22T12:45:36.793Z,9.55
2018-03-22T12:48:03.285Z,10.32
2018-03-22T12:50:29.707Z,13.85
2018-03-22T12:52:56.158Z,10.05
2018-03-22T12:55:22.590Z,10.30
2018-03-22T12:57:49.084Z,9.52
2018-03-22T13:00:15.502Z,10.57
2018-03-22T13:02:41.969Z,9.68
2018-03-22T13:05:08.391Z,11.12
2018-03-22T13:07:34.786Z,10.82
2018-03-22T13:10:01.953Z,11.20
2018-03-22T13:12:28.399Z,10.75
2018-03-22T13:14:54.804Z,12.88
2018-03-22T13:17:21.238Z,10.70
2018-03-22T13:19:48.411Z,14.00
2018-03-22T13:22:14.842Z,11.77
2018-03-22T13:24:41.220Z,11.52
2018-03-22T13:27:07.639Z,9.15
2018-03-22T13:29:34.022Z,12.95
2018-03-22T13:32:01.178Z,11.15
2018-03-22T13:34:28.341Z,9.05
2018-03-22T13:36:54.742Z,10.63
2018-03-22T13:39:21.146Z,10.05
2018-03-22T13:41:47.525Z,9.93
2018-03-22T13:44:14.675Z,10.10
2018-03-22T13:46:41.801Z,9.45
2018-03-22T13:49:08.206Z,9.63
2018-03-22T13:51:34.610Z,9.50
2018-03-22T13:54:01.727Z,10.00
2018-03-22T13:56:28.140Z,12.70
2018-03-22T13:58:54.522Z,12.80
2018-03-22T14:01:21.683Z,10.00
2018-03-22T14:03:48.812Z,11.30
2018-03-22T14:06:15.234Z,11.07
2018-03-22T14:08:41.615Z,10.55
2018-03-22T14:11:08.019Z,9.35
2018-03-22T14:13:35.153Z,10.50
2018-03-22T14:16:01.539Z,9.93
2018-03-22T14:18:27.947Z,10.80
2018-03-22T14:20:55.096Z,10.20
2018-03-22T14:23:22.272Z,9.50
2018-03-22T14:25:48.648Z,11.77
2018-03-22T14:28:15.046Z,9.75
2018-03-22T14:30:41.452Z,10.05
2018-03-22T14:33:08.625Z,11.10
2018-03-22T14:35:35.156Z,8.88
2018-03-22T14:38:01.603Z,9.55
2018-03-22T14:40:28.744Z,12.82
2018-03-22T14:42:55.131Z,10.40
2018-03-22T14:45:21.576Z,11.80
2018-03-22T14:47:48.789Z,10.23
2018-03-22T14:50:15.189Z,12.48
2018-03-22T14:52:41.606Z,9.30
2018-03-22T14:55:08.820Z,9.35
2018-03-22T14:57:35.225Z,10.15
2018-03-22T15:00:01.636Z,9.68
2018-03-22T15:02:28.780Z,8.35
2018-03-22T15:04:55.953Z,9.65
2018-03-22T15:07:22.449Z,12.17
2018-03-22T15:09:48.862Z,11.45
2018-03-22T15:12:15.266Z,10.45
2018-03-22T15:14:41.677Z,10.18
2018-03-22T15:17:08.156Z,10.20
2018-03-22T15:19:34.568Z,11.90
2018-03-22T15:22:08.170Z,10.65
2018-03-22T15:24:37.000Z,10.32
2018-03-22T15:27:03.830Z,13.30
2018-03-22T15:29:30.296Z,15.43
2018-03-22T15:31:56.863Z,10.40
2018-03-22T15:34:24.023Z,12.40
2018-03-22T15:36:50.677Z,10.50
2018-03-22T15:39:23.966Z,10.82
2018-03-22T15:41:50.411Z,9.15
2018-03-22T15:44:16.812Z,9.60
2018-03-22T15:46:43.960Z,8.93
2018-03-22T15:49:17.419Z,9.63
2018-03-22T15:51:50.427Z,9.80
2018-03-22T15:54:19.338Z,10.35
2018-03-22T16:01:44.388Z,11.57
2018-03-22T16:04:14.185Z,9.93
2018-03-22T16:06:42.997Z,10.40
2018-03-22T16:09:12.175Z,8.90
2018-03-22T16:11:40.744Z,10.80
2018-03-22T16:14:09.357Z,8.57
2018-03-22T16:16:38.155Z,11.05
2018-03-22T16:19:07.707Z,9.57
2018-03-22T16:24:04.581Z,11.35
2018-03-22T16:26:33.228Z,12.00
2018-03-22T16:29:02.584Z,11.80
2018-03-22T16:31:31.139Z,11.50
2018-03-22T16:33:59.753Z,12.02
2018-03-22T16:36:34.462Z,10.77
2018-03-22T16:39:03.370Z,12.23
2018-03-22T16:41:32.096Z,11.27
2018-03-22T16:43:59.235Z,22.20
2018-03-22T16:46:25.642Z,16.77
2018-03-22T16:48:52.048Z,13.48
2018-03-22T16:51:18.459Z,17.90
2018-03-22T16:53:44.836Z,18.52
2018-03-22T16:56:11.273Z,19.75
2018-03-22T16:58:37.673Z,19.48
2018-03-22T17:01:04.099Z,20.30
2018-03-22T17:03:30.520Z,20.80
2018-03-22T17:05:57.716Z,21.17
2018-03-22T17:08:24.140Z,21.80
2018-03-22T17:10:50.512Z,19.83
2018-03-22T17:13:16.914Z,21.08
2018-03-22T17:15:43.304Z,21.15
2018-03-22T17:18:10.457Z,21.52
2018-03-22T17:20:37.574Z,21.48
2018-03-22T17:23:04.021Z,24.17
2018-03-22T17:25:30.424Z,16.42
2018-03-22T17:27:56.926Z,17.20
2018-03-22T17:30:23.364Z,17.77
2018-03-22T17:32:49.931Z,17.35
2018-03-22T17:35:16.366Z,18.10
2018-03-22T17:37:44.442Z,23.08
2018-03-22T17:40:10.867Z,79.95
2018-03-22T17:42:37.351Z,22.40
2018-03-22T17:45:04.510Z,29.90
2018-03-22T17:47:31.645Z,26.10
2018-03-22T17:52:32.021Z,26.60
2018-03-22T17:55:04.862Z,22.92
2018-03-22T17:57:33.198Z,24.55
2018-03-22T18:00:05.917Z,24.20
2018-03-22T18:02:38.650Z,26.52
2018-03-22T18:05:05.878Z,25.33
2018-03-22T18:07:32.543Z,27.60
2018-03-22T18:09:59.989Z,26.58
2018-03-22T18:12:28.080Z,29.65
2018-03-22T18:14:54.493Z,27.80
2018-03-22T18:17:21.789Z,26.00
2018-03-22T18:19:48.238Z,26.15
2018-03-22T18:22:14.710Z,26.87
2018-03-22T18:24:41.111Z,28.73
2018-03-22T18:27:07.734Z,25.60
2018-03-22T18:29:35.057Z,26.62
2018-03-22T18:32:02.365Z,25.33
2018-03-22T18:34:28.901Z,25.37
2018-03-22T18:36:55.526Z,30.60
2018-03-22T18:39:21.956Z,26.20
2018-03-22T18:41:48.442Z,26.05
2018-03-22T18:44:16.978Z,25.47
2018-03-22T18:46:43.438Z,24.83
2018-03-22T18:49:10.053Z,24.30
2018-03-22T18:51:36.627Z,29.80
2018-03-22T18:54:03.344Z,28.80
2018-03-22T18:56:29.825Z,26.53
2018-03-22T18:58:56.983Z,26.37
2018-03-22T19:01:23.401Z,24.70
2018-03-22T19:03:50.548Z,26.12
2018-03-22T19:06:17.003Z,26.70
2018-03-22T19:08:44.182Z,27.05
2018-03-22T19:11:11.092Z,24.67
2018-03-22T19:13:37.649Z,29.05
2018-03-22T19:16:04.075Z,23.93
2018-03-22T19:18:31.291Z,26.30
2018-03-22T19:20:57.837Z,29.90
2018-03-22T19:23:24.379Z,24.83
2018-03-22T19:25:51.590Z,25.50
2018-03-22T19:28:18.067Z,26.10
2018-03-22T19:30:44.564Z,27.83
2018-03-22T19:33:11.995Z,23.50
2018-03-22T19:35:38.408Z,25.97
2018-03-22T19:38:05.642Z,26.05
2018-03-22T19:40:32.059Z,25.75
2018-03-22T19:42:58.519Z,27.37
2018-03-22T19:45:24.977Z,23.05
2018-03-22T19:47:52.127Z,30.88
2018-03-22T19:50:19.277Z,27.30
2018-03-22T19:52:46.436Z,29.15
2018-03-22T19:55:13.577Z,31.42
2018-03-22T19:57:40.763Z,27.17
2018-03-22T20:00:07.173Z,26.98
2018-03-22T20:02:34.360Z,31.12
2018-03-22T20:05:00.789Z,29.67
2018-03-22T20:07:27.182Z,26.77
2018-03-22T20:09:54.352Z,32.60
2018-03-22T20:12:20.743Z,30.33
2018-03-22T20:14:47.247Z,26.62
2018-03-22T20:17:13.643Z,29.25
2018-03-22T20:19:40.798Z,26.95
2018-03-22T20:22:08.009Z,34.17
2018-03-22T20:24:34.436Z,81.20
2018-03-22T20:27:00.866Z,24.45
2018-03-22T20:29:27.305Z,28.17
2018-03-22T20:31:53.735Z,22.10
2018-03-22T20:34:20.546Z,24.00
2018-03-22T20:36:47.093Z,23.92
2018-03-22T20:39:13.794Z,26.00
2018-03-22T20:41:41.242Z,23.33
2018-03-22T20:44:07.765Z,25.33
2018-03-22T20:46:34.217Z,25.30
2018-03-22T20:49:00.630Z,23.75
2018-03-22T20:51:27.022Z,26.62
2018-03-22T20:53:54.175Z,25.25
2018-03-22T20:56:21.427Z,26.67
2018-03-22T20:58:47.882Z,26.00
2018-03-22T21:01:14.986Z,24.35
2018-03-22T21:03:41.865Z,28.10
2018-03-22T21:06:09.112Z,26.77
2018-03-22T21:08:36.611Z,28.92
2018-03-22T21:11:03.844Z,25.25
2018-03-22T21:13:30.846Z,25.80
2018-03-22T21:15:58.970Z,26.27
2018-03-22T21:18:25.397Z,27.00
2018-03-22T21:20:52.430Z,26.15
2018-03-22T21:23:18.855Z,28.70
2018-03-22T21:25:45.998Z,28.08
2018-03-22T21:28:13.203Z,27.55
2018-03-22T21:30:39.691Z,31.12
2018-03-22T21:33:06.916Z,29.27
2018-03-22T21:35:33.344Z,31.05
2018-03-22T21:37:59.767Z,29.53
2018-03-22T21:40:26.210Z,29.05
2018-03-22T21:42:52.610Z,30.48
2018-03-22T21:45:19.039Z,29.55
2018-03-22T21:47:45.438Z,29.85
2018-03-22T21:50:12.624Z,31.48
2018-03-22T21:52:45.871Z,30.08
2018-03-22T21:55:12.306Z,28.42
2018-03-22T21:57:38.746Z,28.90
2018-03-22T22:00:05.192Z,27.20
2018-03-22T22:02:32.380Z,30.70
2018-03-22T22:04:58.818Z,26.83
2018-03-22T22:07:25.212Z,27.80
2018-03-22T22:09:52.344Z,28.58
2018-03-22T22:12:18.797Z,30.48
2018-03-22T22:14:45.988Z,28.85
2018-03-22T22:17:12.396Z,30.83
2018-03-22T22:19:39.571Z,30.83
2018-03-22T22:22:05.985Z,30.45
2018-03-22T22:24:33.149Z,29.30
2018-03-22T22:26:59.615Z,31.55
2018-03-22T22:29:25.995Z,31.33
2018-03-22T22:31:53.180Z,28.48
2018-03-22T22:34:19.652Z,33.67
2018-03-22T22:36:46.043Z,29.58
2018-03-22T22:39:12.496Z,31.80
2018-03-22T22:41:38.916Z,36.60
2018-03-22T22:44:05.385Z,31.35
2018-03-22T22:46:31.830Z,31.87
2018-03-22T22:48:58.230Z,28.80
2018-03-22T22:51:24.644Z,30.70
2018-03-22T22:53:51.781Z,31.17
2018-03-22T22:56:18.936Z,32.08
2018-03-22T22:58:45.362Z,31.10
2018-03-22T23:01:12.497Z,30.45
2018-03-22T23:03:38.944Z,32.65
2018-03-22T23:06:06.129Z,31.30
2018-03-22T23:08:32.547Z,31.92
2018-03-22T23:10:58.961Z,30.95
2018-03-22T23:13:26.096Z,30.60
2018-03-22T23:15:52.510Z,30.08
2018-03-22T23:18:18.897Z,33.50
2018-03-22T23:20:46.073Z,31.30
2018-03-22T23:23:12.502Z,32.70
2018-03-22T23:25:38.963Z,35.92
2018-03-22T23:28:05.393Z,35.72
2018-03-22T23:30:31.804Z,35.70
2018-03-22T23:32:58.240Z,35.00
2018-03-22T23:35:24.717Z,34.55
2018-03-22T23:37:51.163Z,37.75
2018-03-22T23:40:17.584Z,34.95
2018-03-22T23:42:43.977Z,36.10
2018-03-22T23:45:10.411Z,38.92
2018-03-22T23:47:36.802Z,38.50
2018-03-22T23:50:03.290Z,33.65
2018-03-22T23:52:29.710Z,40.63
2018-03-22T23:54:56.106Z,39.78
2018-03-22T23:57:22.519Z,35.58
2018-03-22T23:59:48.925Z,40.83
