createdAt,value
2018-01-31T01:54:02.193Z,7.40
2018-01-31T01:59:03.506Z,6.90
2018-01-31T02:04:04.843Z,6.30
2018-01-31T02:09:06.176Z,6.10
2018-01-31T02:14:07.771Z,6.23
2018-01-31T02:19:09.866Z,5.70
2018-01-31T02:24:11.921Z,5.43
2018-01-31T02:29:13.270Z,5.90
2018-01-31T02:34:15.364Z,5.30
2018-01-31T02:39:35.056Z,5.50
2018-01-31T02:44:36.371Z,5.70
2018-01-31T02:49:37.675Z,5.80
2018-01-31T02:54:39.727Z,5.60
2018-01-31T02:59:41.054Z,5.70
2018-01-31T03:04:42.358Z,5.90
2018-01-31T03:09:43.690Z,5.67
2018-01-31T03:14:44.994Z,5.10
2018-01-31T03:19:46.307Z,5.53
2018-01-31T03:24:47.624Z,5.20
2018-01-31T03:29:49.839Z,5.20
2018-01-31T03:34:51.193Z,5.90
2018-01-31T03:39:52.519Z,5.23
2018-01-31T03:44:53.851Z,5.67
2018-01-31T03:49:55.195Z,6.17
2018-01-31T03:54:56.550Z,6.00
2018-01-31T03:59:57.883Z,6.10
2018-01-31T04:04:59.203Z,7.10
2018-01-31T04:10:00.542Z,6.30
2018-01-31T04:15:02.633Z,6.60
2018-01-31T04:20:03.962Z,7.10
2018-01-31T04:25:05.285Z,7.53
2018-01-31T04:30:06.602Z,7.67
2018-01-31T04:35:07.957Z,7.23
2018-01-31T04:40:09.753Z,7.63
2018-01-31T04:45:11.520Z,7.90
2018-01-31T04:50:13.153Z,8.10
2018-01-31T04:55:14.474Z,7.80
2018-01-31T05:00:15.808Z,7.97
2018-01-31T05:05:17.180Z,9.77
2018-01-31T05:10:18.619Z,8.13
2018-01-31T05:15:19.952Z,10.70
2018-01-31T05:20:22.043Z,10.10
2018-01-31T05:25:23.355Z,10.37
2018-01-31T05:30:25.414Z,10.20
2018-01-31T05:35:26.752Z,10.13
2018-01-31T05:40:28.070Z,10.30
2018-01-31T05:45:29.411Z,10.07
2018-01-31T05:50:31.610Z,10.53
2018-01-31T05:55:34.026Z,8.50
2018-01-31T06:00:36.143Z,9.00
2018-01-31T06:05:38.879Z,9.13
2018-01-31T06:10:41.724Z,7.60
2018-01-31T06:15:43.536Z,8.37
2018-01-31T06:20:44.991Z,7.67
2018-01-31T06:25:46.929Z,6.37
2018-01-31T06:30:53.494Z,6.43
2018-01-31T06:35:54.932Z,5.97
2018-01-31T06:40:56.422Z,4.47
2018-01-31T06:45:57.765Z,5.30
2018-01-31T06:50:59.072Z,5.53
2018-01-31T06:56:01.140Z,4.80
2018-01-31T07:01:02.568Z,3.90
2018-01-31T07:06:04.627Z,4.30
2018-01-31T07:11:05.949Z,4.07
2018-01-31T07:16:08.035Z,3.40
2018-01-31T07:21:09.378Z,4.10
2018-01-31T07:26:10.708Z,3.43
2018-01-31T07:31:12.096Z,3.50
2018-01-31T07:36:13.463Z,3.90
2018-01-31T07:41:15.554Z,3.40
2018-01-31T07:46:17.606Z,3.77
2018-01-31T07:51:19.128Z,3.97
2018-01-31T07:56:20.512Z,4.10
2018-01-31T08:01:21.850Z,4.20
2018-01-31T08:06:23.170Z,5.50
2018-01-31T08:11:24.897Z,5.83
2018-01-31T08:16:27.074Z,5.70
2018-01-31T08:21:28.864Z,5.23
2018-01-31T08:26:30.908Z,5.00
2018-01-31T08:31:33.261Z,6.80
2018-01-31T08:36:34.630Z,6.43
2018-01-31T08:41:37.463Z,5.83
2018-01-31T08:46:40.018Z,4.70
2018-01-31T08:51:42.155Z,5.30
2018-01-31T08:56:43.467Z,5.70
2018-01-31T09:01:44.759Z,6.43
2018-01-31T09:06:46.104Z,5.60
2018-01-31T09:11:47.431Z,5.60
2018-01-31T09:16:48.756Z,6.00
2018-01-31T09:21:50.121Z,6.90
2018-01-31T09:26:52.211Z,6.30
2018-01-31T09:31:53.602Z,6.47
2018-01-31T09:36:55.232Z,6.40
2018-01-31T09:41:56.603Z,4.83
2018-01-31T09:46:57.959Z,5.40
2018-01-31T09:51:59.328Z,4.90
2018-01-31T09:57:00.633Z,5.23
2018-01-31T10:02:01.956Z,4.60
2018-01-31T10:07:04.016Z,4.73
2018-01-31T10:12:05.438Z,4.27
2018-01-31T10:17:06.803Z,4.43
2018-01-31T10:22:08.203Z,3.53
2018-01-31T10:27:09.542Z,3.37
2018-01-31T10:32:10.939Z,2.40
2018-01-31T10:37:12.350Z,1.93
2018-01-31T10:42:13.725Z,2.37
2018-01-31T10:47:15.103Z,2.50
2018-01-31T10:52:16.429Z,1.70
2018-01-31T10:57:28.763Z,1.80
2018-01-31T11:02:19.219Z,2.00
2018-01-31T11:07:20.596Z,2.20
2018-01-31T11:12:21.939Z,2.03
2018-01-31T11:17:24.015Z,2.27
2018-01-31T11:22:25.350Z,2.07
2018-01-31T11:27:27.500Z,2.60
2018-01-31T11:32:28.858Z,2.57
2018-01-31T11:37:30.478Z,2.50
2018-01-31T11:42:31.854Z,2.40
2018-01-31T11:47:33.217Z,2.10
2018-01-31T11:52:35.547Z,2.40
2018-01-31T11:57:36.872Z,2.07
2018-01-31T12:02:38.216Z,2.07
2018-01-31T12:07:40.655Z,2.13
2018-01-31T12:12:46.774Z,2.40
2018-01-31T12:17:48.410Z,2.37
2018-01-31T12:23:09.946Z,1.90
2018-01-31T12:28:25.285Z,2.00
2018-01-31T12:33:45.012Z,2.10
2018-01-31T12:38:58.187Z,2.20
2018-01-31T12:44:00.166Z,1.20
2018-01-31T12:49:02.582Z,0.90
2018-01-31T12:54:22.577Z,1.30
2018-01-31T12:59:42.478Z,1.20
2018-01-31T13:05:02.207Z,1.33
2018-01-31T13:10:21.916Z,1.63
2018-01-31T13:15:40.374Z,1.60
2018-01-31T13:32:27.503Z,1.80
2018-01-31T13:37:54.825Z,2.40
2018-01-31T13:48:55.859Z,2.50
2018-01-31T13:54:16.689Z,1.27
2018-01-31T13:59:36.558Z,1.03
2018-01-31T14:04:56.239Z,0.80
2018-01-31T14:10:16.030Z,0.63
2018-01-31T14:15:35.870Z,0.70
2018-01-31T14:20:55.830Z,0.50
2018-01-31T14:26:15.599Z,0.60
2018-01-31T14:31:35.253Z,0.60
2018-01-31T14:36:36.425Z,0.60
2018-01-31T14:41:37.513Z,0.67
2018-01-31T14:46:39.868Z,0.60
2018-01-31T14:51:41.365Z,0.73
2018-01-31T14:56:42.502Z,0.60
2018-01-31T15:01:43.597Z,0.60
2018-01-31T15:06:45.031Z,0.60
2018-01-31T15:11:46.554Z,0.60
2018-01-31T15:16:48.022Z,0.70
2018-01-31T15:21:49.139Z,0.60
2018-01-31T15:26:50.693Z,0.60
2018-01-31T15:31:51.834Z,0.83
2018-01-31T15:36:52.952Z,0.90
2018-01-31T15:41:54.757Z,1.00
2018-01-31T15:46:56.620Z,1.20
2018-01-31T15:51:57.725Z,1.37
2018-01-31T15:56:59.953Z,2.50
2018-01-31T16:02:01.034Z,1.23
2018-01-31T16:07:03.066Z,1.40
2018-01-31T16:12:04.467Z,2.20
2018-01-31T16:17:05.839Z,2.23
2018-01-31T16:22:08.041Z,1.93
2018-01-31T16:27:21.631Z,2.90
2018-01-31T16:32:41.459Z,2.30
2018-01-31T16:37:43.443Z,2.30
2018-01-31T16:42:45.375Z,2.10
2018-01-31T16:47:47.002Z,2.20
2018-01-31T16:52:48.891Z,1.70
2018-01-31T16:57:50.512Z,2.00
2018-01-31T17:02:51.843Z,2.37
2018-01-31T17:07:53.135Z,2.50
2018-01-31T17:12:54.435Z,3.60
2018-01-31T17:17:55.978Z,3.80
2018-01-31T17:22:58.085Z,1.20
2018-01-31T17:28:00.007Z,0.67
2018-01-31T17:33:01.683Z,0.80
2018-01-31T17:38:03.073Z,1.60
2018-01-31T17:43:04.402Z,12.77
2018-01-31T17:48:05.800Z,1.50
2018-01-31T17:53:07.526Z,1.20
2018-01-31T17:58:11.621Z,1.00
2018-01-31T18:03:13.752Z,0.70
2018-01-31T18:08:15.071Z,1.10
2018-01-31T18:13:16.998Z,0.70
2018-01-31T18:18:18.311Z,1.10
2018-01-31T18:23:20.778Z,0.70
2018-01-31T18:28:22.886Z,1.57
2018-01-31T18:33:24.274Z,0.60
2018-01-31T18:38:25.567Z,0.50
2018-01-31T18:43:26.883Z,0.60
2018-01-31T18:48:28.187Z,0.60
2018-01-31T18:53:30.235Z,1.00
2018-01-31T18:58:31.543Z,0.73
2018-01-31T19:03:33.802Z,0.77
2018-01-31T19:08:35.831Z,0.90
2018-01-31T19:13:37.233Z,1.20
2018-01-31T19:18:38.546Z,1.00
2018-01-31T19:23:40.347Z,1.10
2018-01-31T19:28:42.998Z,0.90
2018-01-31T19:33:44.528Z,1.00
2018-01-31T19:38:46.025Z,1.27
2018-01-31T19:43:47.631Z,1.33
2018-01-31T19:48:49.978Z,1.30
2018-01-31T19:53:51.298Z,1.77
2018-01-31T19:58:53.905Z,2.10
2018-01-31T20:03:56.014Z,1.87
2018-01-31T20:08:58.094Z,2.37
2018-01-31T20:14:00.884Z,2.13
2018-01-31T20:19:02.459Z,2.40
2018-01-31T20:24:03.840Z,2.40
2018-01-31T20:29:06.428Z,1.70
2018-01-31T20:34:07.913Z,2.00
2018-01-31T20:39:09.285Z,1.93
2018-01-31T20:44:10.653Z,2.17
2018-01-31T20:49:12.303Z,1.90
2018-01-31T20:54:14.391Z,3.10
2018-01-31T20:59:16.359Z,3.60
2018-01-31T21:04:18.040Z,2.70
2018-01-31T21:09:20.666Z,3.10
2018-01-31T21:14:22.006Z,3.00
2018-01-31T21:19:23.340Z,3.27
2018-01-31T21:24:24.697Z,2.70
2018-01-31T21:29:26.035Z,2.30
2018-01-31T21:34:27.527Z,3.10
2018-01-31T21:39:29.790Z,3.50
2018-01-31T21:44:31.120Z,4.27
2018-01-31T21:49:32.444Z,4.30
2018-01-31T21:54:33.945Z,5.30
2018-01-31T21:59:35.254Z,5.37
2018-01-31T22:04:36.595Z,5.67
2018-01-31T22:09:37.922Z,6.63
2018-01-31T22:14:39.236Z,6.40
2018-01-31T22:19:41.333Z,3.83
2018-01-31T22:24:42.643Z,3.33
2018-01-31T22:29:43.987Z,3.03
2018-01-31T22:34:45.384Z,3.10
2018-01-31T22:39:46.713Z,1.57
2018-01-31T22:44:48.768Z,1.80
2018-01-31T22:49:50.120Z,1.40
2018-01-31T22:54:52.165Z,1.20
2018-01-31T22:59:53.490Z,1.27
2018-01-31T23:04:54.823Z,0.90
2018-01-31T23:09:56.122Z,1.10
2018-01-31T23:14:57.427Z,0.60
2018-01-31T23:19:58.750Z,0.90
2018-01-31T23:25:00.083Z,0.77
2018-01-31T23:30:01.404Z,0.70
2018-01-31T23:35:02.823Z,1.03
2018-01-31T23:40:04.886Z,1.47
2018-01-31T23:45:06.203Z,1.00
2018-01-31T23:50:07.573Z,1.00
2018-01-31T23:55:08.892Z,1.00
