createdAt,value
2023-05-25T00:01:48.907Z,99.90
2023-05-25T00:04:17.149Z,99.90
2023-05-25T00:06:45.419Z,99.90
2023-05-25T00:09:13.096Z,99.90
2023-05-25T00:11:40.534Z,99.90
2023-05-25T00:14:08.565Z,99.90
2023-05-25T00:16:37.714Z,99.90
2023-05-25T00:19:07.002Z,99.90
2023-05-25T00:21:38.193Z,99.90
2023-05-25T00:24:06.332Z,99.90
2023-05-25T00:26:35.413Z,99.90
2023-05-25T00:29:04.336Z,99.90
2023-05-25T00:31:33.534Z,99.90
2023-05-25T00:34:01.481Z,99.90
2023-05-25T00:36:28.968Z,99.90
2023-05-25T00:38:56.457Z,99.90
2023-05-25T00:41:26.086Z,99.90
2023-05-25T00:43:53.512Z,99.90
2023-05-25T00:46:22.470Z,99.90
2023-05-25T00:48:54.762Z,99.90
2023-05-25T00:51:22.646Z,99.90
2023-05-25T00:53:50.262Z,99.90
2023-05-25T00:56:28.280Z,99.90
2023-05-25T00:59:00.633Z,99.90
2023-05-25T01:01:33.708Z,99.90
2023-05-25T01:04:04.477Z,99.90
2023-05-25T01:06:34.133Z,99.90
2023-05-25T01:09:04.752Z,99.90
2023-05-25T01:11:36.219Z,99.90
2023-05-25T01:14:03.991Z,99.90
2023-05-25T01:16:32.541Z,99.90
2023-05-25T01:19:02.947Z,99.90
2023-05-25T01:21:48.049Z,99.90
2023-05-25T01:24:27.619Z,99.90
2023-05-25T01:27:09.682Z,99.90
2023-05-25T01:29:42.033Z,99.90
2023-05-25T01:32:10.284Z,99.90
2023-05-25T01:34:39.901Z,99.90
2023-05-25T01:37:07.791Z,99.90
2023-05-25T01:39:36.912Z,99.90
2023-05-25T01:42:04.491Z,99.90
2023-05-25T01:44:32.415Z,99.90
2023-05-25T01:47:10.481Z,99.90
2023-05-25T01:49:53.914Z,99.90
2023-05-25T01:52:30.566Z,99.90
2023-05-25T01:55:05.612Z,99.90
2023-05-25T01:57:41.553Z,99.90
2023-05-25T02:00:12.111Z,99.90
2023-05-25T02:02:45.047Z,99.90
2023-05-25T02:05:13.151Z,99.90
2023-05-25T02:07:40.691Z,99.90
2023-05-25T02:10:08.550Z,99.90
2023-05-25T02:12:36.114Z,99.90
2023-05-25T02:15:04.843Z,99.90
2023-05-25T02:17:32.343Z,99.90
2023-05-25T02:19:59.830Z,99.90
2023-05-25T02:22:27.476Z,99.90
2023-05-25T02:24:54.900Z,99.90
2023-05-25T02:27:23.137Z,99.90
2023-05-25T02:29:50.776Z,99.90
2023-05-25T02:32:18.171Z,99.90
2023-05-25T02:34:47.049Z,99.90
2023-05-25T02:37:14.496Z,99.90
2023-05-25T02:39:42.448Z,99.90
2023-05-25T02:42:09.900Z,99.90
2023-05-25T02:44:37.401Z,99.90
2023-05-25T02:47:06.779Z,99.90
2023-05-25T02:49:34.615Z,99.90
2023-05-25T02:52:02.059Z,99.90
2023-05-25T02:54:29.595Z,99.90
2023-05-25T02:56:56.994Z,99.90
2023-05-25T02:59:25.051Z,99.90
2023-05-25T03:01:52.466Z,99.90
2023-05-25T03:04:20.212Z,99.90
2023-05-25T03:06:47.961Z,99.90
2023-05-25T03:09:19.016Z,99.90
2023-05-25T03:11:50.006Z,99.90
2023-05-25T03:14:20.641Z,99.90
2023-05-25T03:17:06.427Z,99.90
2023-05-25T03:19:34.071Z,99.90
2023-05-25T03:22:03.323Z,99.90
2023-05-25T03:24:32.236Z,99.90
2023-05-25T03:27:02.083Z,99.90
2023-05-25T03:29:29.482Z,99.90
2023-05-25T03:31:57.236Z,99.90
2023-05-25T03:34:27.160Z,99.90
2023-05-25T03:36:55.149Z,99.90
2023-05-25T03:39:22.897Z,99.90
2023-05-25T03:41:52.142Z,99.90
2023-05-25T03:44:19.860Z,99.90
2023-05-25T03:46:47.302Z,99.90
2023-05-25T03:49:14.980Z,99.90
2023-05-25T03:51:43.422Z,99.90
2023-05-25T03:54:13.232Z,99.90
2023-05-25T03:56:43.149Z,99.90
2023-05-25T03:59:12.340Z,99.90
2023-05-25T04:01:41.133Z,99.90
2023-05-25T04:04:08.622Z,99.90
2023-05-25T04:06:37.388Z,99.90
2023-05-25T04:09:05.092Z,99.90
2023-05-25T04:11:34.113Z,99.90
2023-05-25T04:14:01.560Z,99.90
2023-05-25T04:16:31.583Z,99.90
2023-05-25T04:18:59.893Z,99.90
2023-05-25T04:21:27.465Z,99.90
2023-05-25T04:23:55.007Z,99.90
2023-05-25T04:26:22.578Z,99.90
2023-05-25T04:28:54.681Z,99.90
2023-05-25T04:31:45.730Z,99.90
2023-05-25T04:34:33.850Z,99.90
2023-05-25T04:37:08.973Z,99.90
2023-05-25T04:39:37.068Z,99.90
2023-05-25T04:42:06.061Z,99.90
2023-05-25T04:44:35.062Z,99.90
2023-05-25T04:47:05.805Z,99.90
2023-05-25T04:49:34.551Z,99.90
2023-05-25T04:52:02.056Z,99.90
2023-05-25T04:54:31.153Z,99.90
2023-05-25T04:57:01.990Z,99.90
2023-05-25T04:59:31.368Z,99.90
2023-05-25T05:01:59.002Z,99.90
2023-05-25T05:04:27.278Z,99.90
2023-05-25T05:06:57.370Z,99.90
2023-05-25T05:09:26.685Z,99.90
2023-05-25T05:11:56.787Z,99.90
2023-05-25T05:14:24.292Z,99.90
2023-05-25T05:16:51.936Z,99.90
2023-05-25T05:19:19.542Z,99.90
2023-05-25T05:21:47.059Z,99.90
2023-05-25T05:24:16.656Z,99.90
2023-05-25T05:26:57.322Z,99.90
2023-05-25T05:29:34.728Z,99.90
2023-05-25T05:32:02.306Z,99.90
2023-05-25T05:34:30.689Z,99.90
2023-05-25T05:37:00.142Z,99.90
2023-05-25T05:39:28.674Z,99.90
2023-05-25T05:41:56.439Z,99.90
2023-05-25T05:44:25.998Z,99.90
2023-05-25T05:47:02.077Z,99.90
2023-05-25T05:49:31.650Z,99.90
2023-05-25T05:52:00.796Z,99.90
2023-05-25T05:54:28.506Z,99.90
2023-05-25T05:56:58.454Z,99.90
2023-05-25T05:59:26.609Z,99.90
2023-05-25T06:01:54.102Z,99.90
2023-05-25T06:04:25.276Z,99.90
2023-05-25T06:06:53.041Z,99.90
2023-05-25T06:09:20.664Z,99.90
2023-05-25T06:11:48.203Z,99.90
2023-05-25T06:14:15.705Z,99.90
2023-05-25T06:16:43.822Z,99.90
2023-05-25T06:19:11.856Z,99.90
2023-05-25T06:21:39.260Z,99.90
2023-05-25T06:24:07.206Z,99.90
2023-05-25T06:26:34.752Z,99.90
2023-05-25T06:29:02.544Z,99.90
2023-05-25T06:31:30.227Z,99.90
2023-05-25T06:33:57.774Z,99.90
2023-05-25T06:36:25.248Z,99.90
2023-05-25T06:38:54.460Z,99.90
2023-05-25T06:41:22.474Z,99.90
2023-05-25T06:43:49.935Z,99.90
2023-05-25T06:46:32.968Z,99.90
2023-05-25T06:49:01.363Z,99.90
2023-05-25T06:51:29.104Z,99.90
2023-05-25T06:53:56.984Z,99.90
2023-05-25T06:56:24.549Z,99.90
2023-05-25T06:58:51.978Z,99.90
2023-05-25T07:01:26.773Z,99.90
2023-05-25T07:03:54.146Z,99.90
2023-05-25T07:06:21.546Z,99.90
2023-05-25T07:08:48.960Z,99.90
2023-05-25T07:11:20.628Z,99.90
2023-05-25T07:13:48.544Z,99.90
2023-05-25T07:16:16.077Z,99.90
2023-05-25T07:18:43.605Z,99.90
2023-05-25T07:21:11.409Z,99.90
2023-05-25T07:23:41.115Z,99.90
2023-05-25T07:26:08.906Z,99.90
2023-05-25T07:28:36.312Z,99.90
2023-05-25T07:31:03.762Z,99.90
2023-05-25T07:33:31.193Z,99.90
2023-05-25T07:35:58.621Z,99.90
2023-05-25T07:38:26.028Z,99.90
2023-05-25T07:40:53.493Z,99.90
2023-05-25T07:43:22.836Z,99.90
2023-05-25T07:45:50.244Z,99.90
2023-05-25T07:48:17.718Z,99.90
2023-05-25T07:50:46.032Z,99.90
2023-05-25T07:53:13.471Z,99.90
2023-05-25T07:55:41.006Z,99.90
2023-05-25T07:58:08.678Z,99.90
2023-05-25T08:00:36.400Z,99.90
2023-05-25T08:03:04.019Z,99.90
2023-05-25T08:05:31.825Z,99.90
2023-05-25T08:07:59.267Z,99.90
2023-05-25T08:10:31.424Z,99.90
2023-05-25T08:13:01.505Z,99.90
2023-05-25T08:15:29.130Z,99.90
2023-05-25T08:17:56.941Z,99.90
2023-05-25T08:20:28.039Z,99.90
2023-05-25T08:22:55.536Z,99.90
2023-05-25T08:25:22.966Z,99.90
2023-05-25T08:27:50.602Z,99.90
2023-05-25T08:30:18.092Z,99.90
2023-05-25T08:32:45.557Z,99.90
2023-05-25T08:35:14.174Z,99.90
2023-05-25T08:37:43.379Z,99.90
2023-05-25T08:40:18.719Z,99.90
2023-05-25T08:42:46.569Z,99.90
2023-05-25T08:45:26.478Z,99.90
2023-05-25T08:48:04.466Z,99.90
2023-05-25T08:50:33.895Z,99.90
2023-05-25T08:53:05.058Z,99.90
2023-05-25T08:55:36.466Z,99.90
2023-05-25T08:58:14.927Z,99.90
2023-05-25T09:00:48.747Z,99.90
2023-05-25T09:03:18.090Z,99.90
2023-05-25T09:05:46.799Z,99.90
2023-05-25T09:08:15.554Z,99.90
2023-05-25T09:10:43.568Z,99.90
2023-05-25T09:13:21.225Z,99.90
2023-05-25T09:15:50.545Z,99.90
2023-05-25T09:18:18.106Z,99.90
2023-05-25T09:20:47.430Z,99.90
2023-05-25T09:23:16.140Z,99.90
2023-05-25T09:25:44.533Z,99.90
2023-05-25T09:30:42.509Z,99.90
2023-05-25T09:33:14.752Z,99.90
2023-05-25T09:35:42.137Z,99.90
2023-05-25T09:38:09.668Z,99.90
2023-05-25T09:40:38.769Z,99.90
2023-05-25T09:43:06.190Z,99.90
2023-05-25T09:45:35.103Z,99.90
2023-05-25T09:48:03.687Z,99.90
2023-05-25T09:50:31.292Z,99.90
2023-05-25T09:53:00.657Z,99.90
2023-05-25T09:55:40.026Z,99.20
2023-05-25T09:58:16.674Z,98.60
2023-05-25T10:00:46.195Z,99.90
2023-05-25T10:03:15.486Z,99.60
2023-05-25T10:05:43.102Z,99.60
2023-05-25T10:08:11.383Z,98.40
2023-05-25T10:10:42.362Z,97.40
2023-05-25T10:13:11.103Z,96.50
2023-05-25T10:15:41.269Z,97.30
2023-05-25T10:18:11.131Z,96.80
2023-05-25T10:20:39.265Z,94.80
2023-05-25T10:23:18.497Z,94.60
2023-05-25T10:25:48.682Z,93.30
2023-05-25T10:28:29.279Z,92.50
2023-05-25T10:30:58.696Z,91.80
2023-05-25T10:33:26.540Z,92.20
2023-05-25T10:36:09.488Z,94.10
2023-05-25T10:38:40.796Z,94.20
2023-05-25T10:41:10.901Z,93.10
2023-05-25T10:43:42.470Z,93.70
2023-05-25T10:46:10.156Z,94.60
2023-05-25T10:48:48.440Z,91.80
2023-05-25T10:51:18.954Z,91.70
2023-05-25T10:54:00.764Z,90.80
2023-05-25T10:56:28.259Z,91.70
2023-05-25T10:58:56.868Z,91.90
2023-05-25T11:01:25.736Z,91.80
2023-05-25T11:03:53.257Z,92.00
2023-05-25T11:06:22.532Z,91.80
2023-05-25T11:09:00.405Z,93.10
2023-05-25T11:11:43.174Z,94.60
2023-05-25T11:14:30.816Z,95.60
2023-05-25T11:17:13.885Z,96.60
2023-05-25T11:19:52.494Z,95.20
2023-05-25T11:22:32.676Z,95.30
2023-05-25T11:25:01.902Z,96.40
2023-05-25T11:27:30.914Z,95.50
2023-05-25T11:29:59.983Z,95.00
2023-05-25T11:32:28.392Z,97.30
2023-05-25T11:34:58.158Z,95.30
2023-05-25T11:37:31.811Z,96.20
2023-05-25T11:39:59.537Z,95.20
2023-05-25T11:42:27.765Z,94.80
2023-05-25T11:44:56.114Z,96.80
2023-05-25T11:47:25.249Z,95.50
2023-05-25T11:49:56.659Z,96.40
2023-05-25T11:52:24.213Z,96.90
2023-05-25T11:54:53.137Z,98.20
2023-05-25T11:57:25.439Z,95.70
2023-05-25T11:59:53.915Z,96.90
2023-05-25T12:02:24.656Z,96.20
2023-05-25T12:05:01.738Z,98.50
2023-05-25T12:07:30.101Z,96.90
2023-05-25T12:10:15.241Z,95.70
2023-05-25T12:12:43.389Z,95.60
2023-05-25T12:15:19.075Z,95.50
2023-05-25T12:17:49.843Z,95.90
2023-05-25T12:20:18.539Z,94.00
2023-05-25T12:22:47.303Z,94.60
2023-05-25T12:25:19.320Z,94.20
2023-05-25T12:27:46.740Z,95.50
2023-05-25T12:30:14.283Z,96.50
2023-05-25T12:32:55.326Z,96.50
2023-05-25T12:35:22.929Z,97.00
2023-05-25T12:37:50.389Z,95.30
2023-05-25T12:40:20.468Z,95.40
2023-05-25T12:42:57.184Z,96.60
2023-05-25T12:45:24.931Z,95.00
2023-05-25T12:47:52.524Z,95.30
2023-05-25T12:50:20.023Z,95.20
2023-05-25T12:52:48.410Z,93.90
2023-05-25T12:55:25.994Z,94.50
2023-05-25T12:57:54.794Z,95.20
2023-05-25T13:00:27.756Z,95.00
2023-05-25T13:02:55.546Z,95.70
2023-05-25T13:05:27.982Z,96.50
2023-05-25T13:07:56.783Z,96.40
2023-05-25T13:10:24.824Z,94.80
2023-05-25T13:12:55.540Z,94.30
2023-05-25T13:15:23.267Z,94.10
2023-05-25T13:17:52.001Z,95.90
2023-05-25T13:20:24.902Z,94.50
2023-05-25T13:22:53.329Z,96.00
2023-05-25T13:25:22.448Z,94.80
2023-05-25T13:27:51.853Z,96.70
2023-05-25T13:30:21.927Z,96.40
2023-05-25T13:32:51.704Z,95.40
2023-05-25T13:35:34.226Z,95.10
2023-05-25T13:38:01.592Z,95.00
2023-05-25T13:40:28.936Z,95.40
2023-05-25T13:42:56.308Z,94.90
2023-05-25T13:45:23.745Z,94.80
2023-05-25T13:47:51.622Z,94.90
2023-05-25T13:50:19.891Z,95.50
2023-05-25T13:52:47.363Z,95.70
2023-05-25T13:55:14.741Z,95.40
2023-05-25T13:57:43.171Z,95.10
2023-05-25T14:00:11.100Z,96.30
2023-05-25T14:02:38.622Z,96.00
2023-05-25T14:05:06.447Z,96.00
2023-05-25T14:07:33.978Z,96.20
2023-05-25T14:10:01.666Z,96.00
2023-05-25T14:12:29.085Z,96.80
2023-05-25T14:14:56.536Z,96.00
2023-05-25T14:17:28.010Z,96.30
2023-05-25T14:19:55.597Z,97.00
2023-05-25T14:22:23.023Z,96.30
2023-05-25T14:24:50.453Z,97.30
2023-05-25T14:27:21.160Z,97.20
2023-05-25T14:29:49.561Z,96.20
2023-05-25T14:32:18.098Z,97.20
2023-05-25T14:34:45.908Z,95.40
2023-05-25T14:37:13.312Z,97.00
2023-05-25T14:39:40.720Z,96.70
2023-05-25T14:42:08.159Z,96.80
2023-05-25T14:44:35.677Z,96.50
2023-05-25T14:47:03.289Z,96.20
2023-05-25T14:49:32.275Z,97.20
2023-05-25T14:52:00.149Z,97.10
2023-05-25T14:54:27.546Z,97.30
2023-05-25T14:56:55.079Z,97.70
2023-05-25T14:59:22.576Z,97.70
2023-05-25T15:01:50.062Z,95.90
2023-05-25T15:04:17.617Z,96.10
2023-05-25T15:06:45.183Z,95.30
2023-05-25T15:09:14.448Z,96.70
2023-05-25T15:11:41.854Z,97.00
2023-05-25T15:14:09.259Z,96.90
2023-05-25T15:16:36.805Z,97.00
2023-05-25T15:19:06.171Z,95.90
2023-05-25T15:21:33.763Z,96.00
2023-05-25T15:24:01.598Z,95.70
2023-05-25T15:26:29.000Z,95.80
2023-05-25T15:28:56.368Z,95.70
2023-05-25T15:31:24.296Z,95.70
2023-05-25T15:33:58.161Z,95.80
2023-05-25T15:36:26.630Z,95.70
2023-05-25T15:38:54.076Z,96.30
2023-05-25T15:41:23.305Z,96.20
2023-05-25T15:43:54.264Z,96.10
2023-05-25T15:46:21.878Z,95.70
2023-05-25T15:48:49.481Z,96.00
2023-05-25T15:51:17.118Z,96.20
2023-05-25T15:53:44.786Z,95.80
2023-05-25T15:56:12.198Z,95.40
2023-05-25T15:58:39.567Z,96.20
2023-05-25T16:01:07.015Z,96.30
2023-05-25T16:03:34.496Z,97.40
2023-05-25T16:06:02.459Z,97.90
2023-05-25T16:08:29.914Z,98.10
2023-05-25T16:10:57.362Z,98.60
2023-05-25T16:13:31.362Z,98.60
2023-05-25T16:15:58.876Z,98.40
2023-05-25T16:18:26.328Z,97.80
2023-05-25T16:20:57.533Z,98.10
2023-05-25T16:23:25.122Z,98.20
2023-05-25T16:25:52.655Z,98.50
2023-05-25T16:28:20.182Z,99.00
2023-05-25T16:30:47.649Z,99.20
2023-05-25T16:33:15.344Z,99.10
2023-05-25T16:35:43.451Z,98.50
2023-05-25T16:38:11.007Z,98.70
2023-05-25T16:40:38.452Z,98.30
2023-05-25T16:43:05.899Z,98.50
2023-05-25T16:45:33.336Z,97.90
2023-05-25T16:48:00.868Z,98.00
2023-05-25T16:50:29.027Z,98.50
2023-05-25T16:52:56.974Z,98.50
2023-05-25T16:55:24.419Z,98.20
2023-05-25T16:57:51.803Z,97.60
2023-05-25T17:00:19.440Z,99.40
2023-05-25T17:02:46.939Z,99.20
2023-05-25T17:05:14.405Z,99.20
2023-05-25T17:07:42.073Z,99.10
2023-05-25T17:10:09.777Z,99.40
2023-05-25T17:12:37.202Z,99.50
2023-05-25T17:15:05.091Z,99.20
2023-05-25T17:17:33.327Z,99.30
2023-05-25T17:20:00.923Z,99.20
2023-05-25T17:22:30.095Z,99.30
2023-05-25T17:24:58.054Z,99.60
2023-05-25T17:27:25.432Z,99.90
2023-05-25T17:29:56.011Z,99.90
2023-05-25T17:32:23.461Z,99.90
2023-05-25T17:34:50.939Z,99.90
2023-05-25T17:37:19.174Z,99.90
2023-05-25T17:39:47.836Z,99.90
2023-05-25T17:42:15.317Z,99.90
2023-05-25T17:44:42.786Z,99.90
2023-05-25T17:47:11.351Z,99.90
2023-05-25T17:49:38.903Z,99.90
2023-05-25T17:52:07.593Z,99.90
2023-05-25T17:54:35.651Z,99.90
2023-05-25T17:57:03.566Z,99.90
2023-05-25T17:59:31.060Z,99.90
2023-05-25T18:01:58.568Z,99.90
2023-05-25T18:04:25.979Z,99.90
2023-05-25T18:06:53.413Z,99.90
2023-05-25T18:09:21.153Z,99.90
2023-05-25T18:11:48.693Z,99.90
2023-05-25T18:14:16.172Z,99.90
2023-05-25T18:16:44.820Z,99.90
2023-05-25T18:19:13.272Z,99.90
2023-05-25T18:21:41.570Z,99.90
2023-05-25T18:24:09.143Z,99.90
2023-05-25T18:26:36.612Z,99.90
2023-05-25T18:29:04.117Z,99.90
2023-05-25T18:31:33.310Z,99.90
2023-05-25T18:34:00.939Z,99.90
2023-05-25T18:36:28.372Z,99.90
2023-05-25T18:38:55.864Z,99.90
2023-05-25T18:41:24.409Z,99.90
2023-05-25T18:43:51.828Z,99.90
2023-05-25T18:46:19.715Z,99.90
2023-05-25T18:48:47.230Z,99.90
2023-05-25T18:51:16.113Z,99.90
2023-05-25T18:53:44.744Z,99.90
2023-05-25T18:56:12.179Z,99.90
2023-05-25T18:58:39.557Z,99.90
2023-05-25T19:01:06.971Z,99.90
2023-05-25T19:03:34.524Z,99.90
2023-05-25T19:06:02.127Z,99.90
2023-05-25T19:08:32.302Z,99.90
2023-05-25T19:10:59.701Z,99.90
2023-05-25T19:13:27.078Z,99.90
2023-05-25T19:15:55.698Z,99.90
2023-05-25T19:18:23.182Z,99.90
2023-05-25T19:20:50.646Z,99.90
2023-05-25T19:23:19.500Z,99.90
2023-05-25T19:25:47.375Z,99.90
2023-05-25T19:28:14.885Z,99.90
2023-05-25T19:30:42.312Z,99.90
2023-05-25T19:33:10.070Z,99.90
2023-05-25T19:35:37.601Z,99.90
2023-05-25T19:38:05.345Z,99.90
2023-05-25T19:40:32.884Z,99.90
2023-05-25T19:43:00.340Z,99.90
2023-05-25T19:45:27.723Z,99.90
2023-05-25T19:47:55.307Z,99.90
2023-05-25T19:50:22.915Z,99.90
2023-05-25T19:52:50.674Z,99.90
2023-05-25T19:55:18.105Z,99.90
2023-05-25T19:57:45.515Z,99.90
2023-05-25T20:00:21.395Z,99.90
2023-05-25T20:02:54.202Z,99.90
2023-05-25T20:05:21.760Z,99.90
2023-05-25T20:07:50.959Z,99.90
2023-05-25T20:10:18.854Z,99.90
2023-05-25T20:12:46.320Z,99.90
2023-05-25T20:15:13.846Z,99.90
2023-05-25T20:17:41.330Z,99.90
2023-05-25T20:20:08.992Z,99.90
2023-05-25T20:22:37.422Z,99.90
2023-05-25T20:25:05.104Z,99.90
2023-05-25T20:27:32.607Z,99.90
2023-05-25T20:30:00.007Z,99.90
2023-05-25T20:32:27.493Z,99.90
2023-05-25T20:34:54.947Z,99.90
2023-05-25T20:37:22.442Z,99.90
2023-05-25T20:39:49.838Z,99.90
2023-05-25T20:42:17.388Z,99.90
2023-05-25T20:44:44.788Z,99.90
2023-05-25T20:47:12.296Z,99.90
2023-05-25T20:49:39.746Z,99.90
2023-05-25T20:52:07.289Z,99.90
2023-05-25T20:54:36.661Z,99.90
2023-05-25T20:57:04.464Z,99.90
2023-05-25T20:59:31.991Z,99.90
2023-05-25T21:01:59.639Z,99.90
2023-05-25T21:04:27.807Z,99.90
2023-05-25T21:06:55.958Z,99.90
2023-05-25T21:09:23.540Z,99.90
2023-05-25T21:11:51.206Z,99.90
2023-05-25T21:14:18.602Z,99.90
2023-05-25T21:16:46.076Z,99.90
2023-05-25T21:19:13.574Z,99.90
2023-05-25T21:21:41.210Z,99.90
2023-05-25T21:24:08.643Z,99.90
2023-05-25T21:26:36.254Z,99.90
2023-05-25T21:29:07.783Z,99.90
2023-05-25T21:31:35.229Z,99.90
2023-05-25T21:34:02.779Z,99.90
2023-05-25T21:36:30.167Z,99.90
2023-05-25T21:38:57.949Z,99.90
2023-05-25T21:41:27.227Z,99.90
2023-05-25T21:43:54.623Z,99.90
2023-05-25T21:46:22.020Z,99.90
2023-05-25T21:48:49.482Z,99.90
2023-05-25T21:51:17.309Z,99.90
2023-05-25T21:53:44.719Z,99.90
2023-05-25T21:56:12.105Z,99.90
2023-05-25T21:58:39.868Z,99.90
2023-05-25T22:01:07.455Z,99.90
2023-05-25T22:03:35.039Z,99.90
2023-05-25T22:06:02.664Z,99.90
2023-05-25T22:08:30.123Z,99.90
2023-05-25T22:10:57.590Z,99.90
2023-05-25T22:13:25.018Z,99.90
2023-05-25T22:15:52.414Z,99.90
2023-05-25T22:18:19.865Z,99.90
2023-05-25T22:20:47.288Z,99.90
2023-05-25T22:23:15.989Z,99.90
2023-05-25T22:25:43.588Z,99.90
2023-05-25T22:28:11.123Z,99.90
2023-05-25T22:30:38.699Z,99.90
2023-05-25T22:33:06.385Z,99.90
2023-05-25T22:35:33.773Z,99.90
2023-05-25T22:38:01.385Z,99.90
2023-05-25T22:40:28.783Z,99.90
2023-05-25T22:42:56.180Z,99.90
2023-05-25T22:45:23.649Z,99.90
2023-05-25T22:47:51.138Z,99.90
2023-05-25T22:50:18.669Z,99.90
2023-05-25T22:52:46.106Z,99.90
2023-05-25T22:55:13.508Z,99.90
2023-05-25T22:57:40.976Z,99.90
2023-05-25T23:00:08.996Z,99.90
2023-05-25T23:02:36.503Z,99.90
2023-05-25T23:05:04.781Z,99.90
2023-05-25T23:07:32.194Z,99.90
2023-05-25T23:09:59.635Z,99.90
2023-05-25T23:12:27.042Z,99.90
2023-05-25T23:14:56.503Z,99.90
2023-05-25T23:17:23.893Z,99.90
2023-05-25T23:19:53.698Z,99.90
2023-05-25T23:22:21.185Z,99.90
2023-05-25T23:24:48.605Z,99.90
2023-05-25T23:27:16.169Z,99.90
2023-05-25T23:29:43.586Z,99.90
2023-05-25T23:32:11.090Z,99.90
2023-05-25T23:34:38.522Z,99.90
2023-05-25T23:37:06.593Z,99.90
2023-05-25T23:39:34.159Z,99.90
2023-05-25T23:42:02.294Z,99.90
2023-05-25T23:44:29.760Z,99.90
2023-05-25T23:46:57.159Z,99.90
2023-05-25T23:49:24.755Z,99.90
2023-05-25T23:51:52.150Z,99.90
2023-05-25T23:54:19.620Z,99.90
2023-05-25T23:56:46.997Z,99.90
2023-05-25T23:59:15.219Z,99.90
