createdAt,value
2017-11-28T00:00:02.477Z,982.69
2017-11-28T00:01:02.423Z,982.69
2017-11-28T00:02:02.395Z,982.71
2017-11-28T00:03:02.397Z,982.63
2017-11-28T00:04:02.346Z,982.56
2017-11-28T00:05:02.330Z,982.62
2017-11-28T00:06:02.329Z,982.55
2017-11-28T00:07:02.304Z,982.60
2017-11-28T00:08:02.266Z,982.61
2017-11-28T00:09:02.289Z,982.62
2017-11-28T00:10:02.218Z,982.65
2017-11-28T00:11:02.198Z,982.59
2017-11-28T00:12:02.179Z,982.54
2017-11-28T00:13:02.143Z,982.53
2017-11-28T00:14:02.139Z,982.57
2017-11-28T00:15:02.097Z,982.51
2017-11-28T00:16:02.099Z,982.57
2017-11-28T00:17:02.096Z,982.52
2017-11-28T00:18:02.072Z,982.48
2017-11-28T00:19:02.016Z,982.49
2017-11-28T00:20:02.012Z,982.50
2017-11-28T00:21:01.984Z,982.42
2017-11-28T00:22:01.934Z,982.36
2017-11-28T00:23:01.925Z,982.39
2017-11-28T00:24:01.929Z,982.36
2017-11-28T00:25:01.915Z,982.37
2017-11-28T00:26:01.874Z,982.34
2017-11-28T00:27:01.839Z,982.32
2017-11-28T00:28:01.810Z,982.32
2017-11-28T00:29:01.777Z,982.28
2017-11-28T00:30:01.796Z,982.31
2017-11-28T00:31:01.736Z,982.32
2017-11-28T00:32:01.729Z,982.27
2017-11-28T00:33:01.684Z,982.29
2017-11-28T00:34:01.666Z,982.29
2017-11-28T00:35:01.654Z,982.23
2017-11-28T00:36:01.622Z,982.23
2017-11-28T00:37:01.606Z,982.25
2017-11-28T00:38:01.595Z,982.26
2017-11-28T00:39:01.563Z,982.20
2017-11-28T00:40:01.612Z,982.23
2017-11-28T00:41:01.521Z,982.19
2017-11-28T00:42:01.525Z,982.20
2017-11-28T00:43:01.472Z,982.22
2017-11-28T00:44:01.466Z,982.23
2017-11-28T00:45:01.411Z,982.15
2017-11-28T00:46:01.395Z,982.19
2017-11-28T00:47:01.363Z,982.17
2017-11-28T00:48:01.343Z,982.14
2017-11-28T00:49:01.342Z,982.07
2017-11-28T00:50:01.296Z,982.08
2017-11-28T00:51:01.286Z,982.08
2017-11-28T00:52:01.254Z,982.12
2017-11-28T00:53:01.235Z,982.08
2017-11-28T00:54:01.205Z,982.05
2017-11-28T00:55:01.215Z,982.17
2017-11-28T00:56:01.180Z,982.14
2017-11-28T00:57:01.144Z,982.17
2017-11-28T00:58:01.126Z,982.04
2017-11-28T00:59:01.143Z,982.09
2017-11-28T01:00:01.081Z,982.07
2017-11-28T01:01:01.066Z,982.10
2017-11-28T01:02:01.063Z,982.07
2017-11-28T01:03:01.019Z,982.07
2017-11-28T01:04:00.997Z,982.04
2017-11-28T01:05:00.989Z,982.01
2017-11-28T01:06:00.967Z,982.03
2017-11-28T01:07:00.919Z,982.02
2017-11-28T01:08:00.914Z,982.04
2017-11-28T01:09:00.870Z,982.00
2017-11-28T01:10:00.877Z,982.03
2017-11-28T01:11:00.838Z,982.03
2017-11-28T01:12:00.833Z,982.08
2017-11-28T01:13:00.821Z,982.04
2017-11-28T01:14:01.453Z,982.05
2017-11-28T01:15:00.799Z,982.03
2017-11-28T01:16:00.709Z,981.97
2017-11-28T01:17:00.693Z,982.00
2017-11-28T01:18:00.662Z,982.06
2017-11-28T01:19:00.642Z,982.04
2017-11-28T01:20:00.639Z,982.07
2017-11-28T01:21:00.633Z,982.14
2017-11-28T01:22:00.569Z,982.00
2017-11-28T01:23:00.552Z,982.11
2017-11-28T01:24:00.529Z,982.08
2017-11-28T01:25:00.517Z,982.09
2017-11-28T01:26:00.508Z,982.08
2017-11-28T01:27:00.474Z,982.07
2017-11-28T01:28:00.443Z,982.05
2017-11-28T01:29:00.419Z,982.13
2017-11-28T01:30:00.427Z,982.03
2017-11-28T01:31:00.379Z,981.99
2017-11-28T01:32:00.343Z,981.99
2017-11-28T01:33:00.425Z,982.06
2017-11-28T01:34:00.312Z,981.98
2017-11-28T01:35:00.273Z,982.07
2017-11-28T01:36:00.263Z,982.02
2017-11-28T01:37:00.228Z,982.03
2017-11-28T01:38:00.238Z,982.00
2017-11-28T01:39:00.180Z,981.96
2017-11-28T01:40:00.192Z,981.98
2017-11-28T01:41:00.168Z,981.94
2017-11-28T01:42:00.131Z,981.97
2017-11-28T01:43:00.108Z,981.93
2017-11-28T01:44:00.090Z,981.93
2017-11-28T01:45:00.081Z,981.94
2017-11-28T01:46:00.032Z,981.96
2017-11-28T01:47:00.034Z,981.91
2017-11-28T01:47:59.997Z,981.91
2017-11-28T01:48:59.956Z,981.94
2017-11-28T01:49:59.949Z,981.88
2017-11-28T01:50:59.956Z,981.92
2017-11-28T01:51:59.907Z,981.89
2017-11-28T01:52:59.870Z,981.97
2017-11-28T01:53:59.842Z,981.89
2017-11-28T01:54:59.843Z,981.90
2017-11-28T01:55:59.797Z,981.87
2017-11-28T01:56:59.770Z,981.82
2017-11-28T01:57:59.753Z,981.87
2017-11-28T01:58:59.748Z,981.84
2017-11-28T01:59:59.782Z,981.88
2017-11-28T02:00:59.683Z,981.79
2017-11-28T02:01:59.692Z,981.76
2017-11-28T02:02:59.634Z,981.78
2017-11-28T02:03:59.655Z,981.86
2017-11-28T02:04:59.608Z,981.80
2017-11-28T02:05:59.565Z,981.82
2017-11-28T02:06:59.578Z,981.77
2017-11-28T02:07:59.530Z,981.76
2017-11-28T02:08:59.495Z,981.75
2017-11-28T02:09:59.479Z,981.76
2017-11-28T02:10:59.468Z,981.74
2017-11-28T02:11:59.457Z,981.69
2017-11-28T02:12:59.408Z,981.72
2017-11-28T02:13:59.414Z,981.66
2017-11-28T02:14:59.392Z,981.65
2017-11-28T02:15:59.359Z,981.65
2017-11-28T02:16:59.337Z,981.66
2017-11-28T02:17:59.295Z,981.62
2017-11-28T02:18:59.293Z,981.56
2017-11-28T02:19:59.280Z,981.59
2017-11-28T02:20:59.270Z,981.64
2017-11-28T02:21:59.247Z,981.58
2017-11-28T02:22:59.203Z,981.61
2017-11-28T02:23:59.152Z,981.58
2017-11-28T02:24:59.264Z,981.58
2017-11-28T02:25:59.112Z,981.58
2017-11-28T02:26:59.087Z,981.60
2017-11-28T02:27:59.089Z,981.52
2017-11-28T02:28:59.069Z,981.58
2017-11-28T02:29:59.041Z,981.49
2017-11-28T02:30:58.999Z,981.52
2017-11-28T02:31:59.020Z,981.52
2017-11-28T02:32:58.968Z,981.52
2017-11-28T02:33:58.952Z,981.46
2017-11-28T02:34:58.933Z,981.46
2017-11-28T02:35:58.903Z,981.44
2017-11-28T02:36:58.891Z,981.43
2017-11-28T02:37:58.845Z,981.46
2017-11-28T02:38:58.909Z,981.47
2017-11-28T02:42:41.765Z,981.50
2017-11-28T02:43:41.599Z,981.54
2017-11-28T02:44:41.844Z,981.49
2017-11-28T02:45:41.446Z,981.52
2017-11-28T02:46:41.382Z,981.53
2017-11-28T02:47:41.376Z,981.51
2017-11-28T02:48:41.313Z,981.52
2017-11-28T02:49:41.299Z,981.49
2017-11-28T02:50:41.291Z,981.54
2017-11-28T02:51:41.254Z,981.50
2017-11-28T02:52:41.228Z,981.52
2017-11-28T02:53:41.203Z,981.48
2017-11-28T02:54:41.187Z,981.51
2017-11-28T02:55:41.207Z,981.51
2017-11-28T02:56:41.139Z,981.52
2017-11-28T02:57:41.142Z,981.42
2017-11-28T02:58:41.131Z,981.43
2017-11-28T02:59:41.094Z,981.41
2017-11-28T03:00:41.041Z,981.41
2017-11-28T03:01:41.015Z,981.42
2017-11-28T03:02:40.999Z,981.38
2017-11-28T03:03:40.985Z,981.38
2017-11-28T03:04:40.950Z,981.37
2017-11-28T03:05:40.961Z,981.42
2017-11-28T03:06:40.902Z,981.39
2017-11-28T03:07:40.885Z,981.40
2017-11-28T03:08:40.897Z,981.39
2017-11-28T03:09:40.845Z,981.38
2017-11-28T03:10:40.813Z,981.43
2017-11-28T03:11:40.819Z,981.50
2017-11-28T03:12:40.803Z,981.47
2017-11-28T03:13:40.752Z,981.42
2017-11-28T03:14:40.747Z,981.44
2017-11-28T03:15:40.742Z,981.44
2017-11-28T03:16:40.677Z,981.46
2017-11-28T03:17:40.654Z,981.47
2017-11-28T03:18:40.667Z,981.48
2017-11-28T03:19:40.624Z,981.42
2017-11-28T03:20:41.525Z,981.46
2017-11-28T03:21:40.573Z,981.40
2017-11-28T03:22:40.658Z,981.42
2017-11-28T03:23:40.558Z,981.37
2017-11-28T03:24:40.492Z,981.38
2017-11-28T03:25:40.489Z,981.38
2017-11-28T03:26:40.447Z,981.37
2017-11-28T03:27:40.425Z,981.32
2017-11-28T03:28:40.402Z,981.35
2017-11-28T03:29:40.406Z,981.34
2017-11-28T03:30:40.400Z,981.35
2017-11-28T03:31:42.031Z,981.35
2017-11-28T03:32:40.347Z,981.31
2017-11-28T03:33:40.295Z,981.31
2017-11-28T03:34:40.272Z,981.31
2017-11-28T03:35:40.242Z,981.23
2017-11-28T03:36:40.270Z,981.26
2017-11-28T03:37:40.191Z,981.24
2017-11-28T03:38:40.182Z,981.27
2017-11-28T03:39:40.197Z,981.22
2017-11-28T03:40:40.160Z,981.22
2017-11-28T03:41:40.151Z,981.22
2017-11-28T03:42:40.149Z,981.18
2017-11-28T03:43:40.100Z,981.18
2017-11-28T03:44:40.043Z,981.18
2017-11-28T03:45:40.020Z,981.19
2017-11-28T03:46:40.039Z,981.19
2017-11-28T03:47:40.005Z,981.13
2017-11-28T03:48:40.004Z,981.16
2017-11-28T03:49:39.924Z,981.13
2017-11-28T03:50:39.931Z,981.06
2017-11-28T03:51:39.877Z,981.09
2017-11-28T03:52:39.869Z,981.15
2017-11-28T03:53:39.860Z,981.10
2017-11-28T03:54:39.840Z,981.08
2017-11-28T03:55:39.795Z,981.09
2017-11-28T03:56:39.792Z,981.08
2017-11-28T03:57:39.746Z,981.08
2017-11-28T03:58:39.721Z,981.13
2017-11-28T03:59:39.732Z,981.07
2017-11-28T04:00:39.710Z,981.06
2017-11-28T04:01:39.693Z,981.02
2017-11-28T04:02:39.631Z,981.02
2017-11-28T04:03:39.614Z,981.03
2017-11-28T04:04:39.605Z,981.06
2017-11-28T04:05:39.569Z,981.07
2017-11-28T04:06:39.537Z,981.11
2017-11-28T04:07:39.530Z,981.06
2017-11-28T04:08:39.525Z,981.00
2017-11-28T04:09:39.494Z,981.04
2017-11-28T04:10:39.453Z,981.06
2017-11-28T04:11:39.485Z,981.05
2017-11-28T04:12:39.403Z,981.08
2017-11-28T04:13:39.418Z,981.04
2017-11-28T04:14:39.373Z,980.97
2017-11-28T04:15:39.337Z,980.96
2017-11-28T04:16:39.347Z,980.94
2017-11-28T04:17:39.306Z,980.96
2017-11-28T04:18:39.303Z,980.97
2017-11-28T04:19:39.245Z,980.98
2017-11-28T04:20:39.221Z,980.99
2017-11-28T04:21:39.215Z,980.98
2017-11-28T04:22:39.172Z,980.99
2017-11-28T04:23:39.197Z,980.98
2017-11-28T04:24:39.146Z,980.96
2017-11-28T04:25:39.127Z,981.01
2017-11-28T04:26:39.083Z,981.01
2017-11-28T04:27:39.101Z,980.99
2017-11-28T04:28:39.072Z,980.94
2017-11-28T04:29:39.057Z,980.95
2017-11-28T04:30:38.994Z,980.92
2017-11-28T04:31:38.990Z,980.90
2017-11-28T04:32:39.004Z,980.93
2017-11-28T04:33:38.972Z,980.93
2017-11-28T04:34:38.909Z,980.96
2017-11-28T04:35:38.876Z,980.95
2017-11-28T04:36:38.866Z,980.93
2017-11-28T04:37:38.847Z,981.00
2017-11-28T04:38:38.846Z,980.96
2017-11-28T04:39:38.814Z,980.93
2017-11-28T04:40:38.774Z,980.95
2017-11-28T04:41:38.774Z,980.93
2017-11-28T04:42:38.755Z,980.96
2017-11-28T04:43:38.704Z,980.98
2017-11-28T04:44:38.677Z,980.97
2017-11-28T04:45:38.687Z,981.00
2017-11-28T04:46:38.656Z,981.00
2017-11-28T04:47:38.625Z,980.94
2017-11-28T04:48:38.610Z,981.00
2017-11-28T04:49:38.612Z,981.00
2017-11-28T04:50:38.557Z,981.01
2017-11-28T04:51:38.544Z,981.02
2017-11-28T04:52:38.537Z,981.07
2017-11-28T04:53:38.475Z,980.99
2017-11-28T04:54:38.485Z,981.04
2017-11-28T04:55:38.477Z,980.97
2017-11-28T04:56:38.428Z,980.95
2017-11-28T04:57:38.424Z,980.91
2017-11-28T04:58:38.386Z,980.90
2017-11-28T04:59:38.367Z,980.86
2017-11-28T05:00:38.324Z,980.86
2017-11-28T05:01:38.372Z,980.89
2017-11-28T05:02:38.306Z,980.93
2017-11-28T05:03:38.309Z,980.95
2017-11-28T05:04:38.229Z,980.91
2017-11-28T05:05:38.200Z,980.91
2017-11-28T05:06:38.254Z,980.94
2017-11-28T05:07:38.188Z,980.88
2017-11-28T05:08:38.154Z,980.95
2017-11-28T05:09:38.118Z,980.92
2017-11-28T05:10:38.144Z,980.88
2017-11-28T05:11:38.096Z,980.93
2017-11-28T05:12:38.048Z,980.92
2017-11-28T05:13:38.058Z,980.90
2017-11-28T05:14:37.993Z,980.92
2017-11-28T05:15:38.021Z,980.89
2017-11-28T05:16:37.990Z,980.87
2017-11-28T05:17:37.996Z,980.86
2017-11-28T05:18:37.935Z,980.86
2017-11-28T05:19:37.999Z,980.89
2017-11-28T05:20:37.921Z,980.89
2017-11-28T05:21:37.845Z,980.89
2017-11-28T05:22:37.839Z,980.88
2017-11-28T05:23:37.813Z,980.84
2017-11-28T05:24:37.773Z,980.86
2017-11-28T05:25:37.748Z,980.87
2017-11-28T05:26:37.730Z,980.91
2017-11-28T05:27:37.751Z,980.93
2017-11-28T05:28:37.680Z,980.94
2017-11-28T05:29:37.654Z,980.80
2017-11-28T05:30:37.636Z,980.83
2017-11-28T05:31:37.615Z,980.86
2017-11-28T05:32:37.607Z,980.82
2017-11-28T05:33:37.572Z,980.80
2017-11-28T05:34:37.562Z,980.86
2017-11-28T05:35:37.520Z,980.85
2017-11-28T05:36:37.502Z,980.87
2017-11-28T05:37:37.501Z,980.87
2017-11-28T05:38:37.452Z,980.89
2017-11-28T05:39:37.450Z,980.91
2017-11-28T05:40:37.412Z,980.95
2017-11-28T05:41:37.392Z,980.96
2017-11-28T05:42:37.365Z,980.93
2017-11-28T05:43:37.365Z,980.93
2017-11-28T05:44:37.356Z,980.83
2017-11-28T05:45:37.332Z,980.83
2017-11-28T05:46:37.270Z,980.83
2017-11-28T05:47:37.284Z,980.84
2017-11-28T05:48:37.217Z,980.84
2017-11-28T05:49:37.207Z,980.81
2017-11-28T05:50:37.199Z,980.85
2017-11-28T05:51:37.181Z,980.88
2017-11-28T05:52:37.173Z,980.91
2017-11-28T05:53:37.105Z,980.98
2017-11-28T05:54:37.105Z,980.92
2017-11-28T05:55:37.072Z,980.97
2017-11-28T05:56:37.039Z,980.91
2017-11-28T05:57:37.021Z,980.95
2017-11-28T05:58:37.034Z,980.93
2017-11-28T05:59:36.962Z,980.96
2017-11-28T06:00:37.044Z,980.95
2017-11-28T06:01:36.964Z,980.90
2017-11-28T06:02:36.952Z,980.93
2017-11-28T06:03:36.961Z,980.91
2017-11-28T06:04:36.857Z,980.88
2017-11-28T06:05:36.845Z,980.98
2017-11-28T06:06:36.807Z,980.98
2017-11-28T06:07:36.800Z,980.99
2017-11-28T06:08:36.785Z,980.92
2017-11-28T06:09:36.740Z,980.90
2017-11-28T06:10:36.725Z,980.90
2017-11-28T06:11:36.714Z,980.91
2017-11-28T06:12:36.685Z,980.92
2017-11-28T06:13:36.701Z,980.90
2017-11-28T06:14:36.622Z,980.91
2017-11-28T06:15:36.643Z,980.88
2017-11-28T06:16:36.636Z,980.87
2017-11-28T06:17:36.585Z,980.91
2017-11-28T06:18:36.597Z,980.91
2017-11-28T06:19:36.520Z,980.92
2017-11-28T06:20:36.508Z,980.93
2017-11-28T06:21:36.477Z,980.87
2017-11-28T06:22:36.504Z,980.86
2017-11-28T06:23:36.458Z,980.91
2017-11-28T06:24:36.420Z,980.92
2017-11-28T06:25:36.393Z,980.92
2017-11-28T06:26:36.391Z,980.94
2017-11-28T06:27:36.332Z,980.92
2017-11-28T06:28:36.313Z,980.92
2017-11-28T06:29:36.296Z,980.97
2017-11-28T06:30:36.264Z,981.00
2017-11-28T06:31:36.237Z,980.97
2017-11-28T06:32:36.244Z,980.96
2017-11-28T06:33:36.221Z,980.98
2017-11-28T06:34:36.171Z,980.99
2017-11-28T06:35:36.158Z,981.03
2017-11-28T06:36:36.162Z,981.00
2017-11-28T06:37:36.157Z,981.06
2017-11-28T06:38:36.111Z,981.02
2017-11-28T06:39:36.090Z,981.03
2017-11-28T06:40:36.075Z,981.05
2017-11-28T06:41:36.035Z,981.03
2017-11-28T06:42:36.008Z,981.05
2017-11-28T06:43:36.009Z,981.02
2017-11-28T06:44:35.993Z,981.04
2017-11-28T06:45:35.944Z,981.05
2017-11-28T06:46:35.921Z,981.05
2017-11-28T06:47:35.911Z,981.09
2017-11-28T06:48:35.907Z,981.11
2017-11-28T06:49:35.838Z,981.11
2017-11-28T06:50:35.816Z,981.10
2017-11-28T06:51:35.781Z,981.11
2017-11-28T06:52:35.788Z,981.14
2017-11-28T06:53:35.790Z,981.12
2017-11-28T06:54:35.731Z,981.16
2017-11-28T06:55:35.758Z,981.15
2017-11-28T06:56:35.692Z,981.14
2017-11-28T06:57:35.651Z,981.19
2017-11-28T06:58:35.634Z,981.22
2017-11-28T06:59:35.649Z,981.21
2017-11-28T07:00:35.584Z,981.19
2017-11-28T07:01:35.568Z,981.20
2017-11-28T07:02:35.621Z,981.19
2017-11-28T07:03:35.550Z,981.23
2017-11-28T07:04:35.515Z,981.24
2017-11-28T07:05:35.461Z,981.23
2017-11-28T07:06:35.464Z,981.28
2017-11-28T07:07:35.444Z,981.32
2017-11-28T07:08:35.410Z,981.26
2017-11-28T07:09:35.384Z,981.28
2017-11-28T07:10:35.363Z,981.26
2017-11-28T07:11:35.350Z,981.27
2017-11-28T07:12:35.324Z,981.25
2017-11-28T07:13:35.307Z,981.25
2017-11-28T07:14:35.276Z,981.26
2017-11-28T07:15:35.283Z,981.32
2017-11-28T07:16:35.284Z,981.32
2017-11-28T07:17:35.204Z,981.27
2017-11-28T07:18:35.169Z,981.25
2017-11-28T07:19:35.251Z,981.28
2017-11-28T07:20:35.172Z,981.28
2017-11-28T07:21:35.141Z,981.31
2017-11-28T07:22:35.113Z,981.29
2017-11-28T07:23:35.110Z,981.31
2017-11-28T07:24:35.066Z,981.31
2017-11-28T07:25:35.074Z,981.28
2017-11-28T07:26:34.978Z,981.25
2017-11-28T07:27:34.986Z,981.28
2017-11-28T07:28:34.973Z,981.33
2017-11-28T07:29:34.908Z,981.31
2017-11-28T07:30:34.896Z,981.34
2017-11-28T07:31:34.914Z,981.33
2017-11-28T07:32:34.855Z,981.38
2017-11-28T07:33:34.832Z,981.36
2017-11-28T07:34:34.817Z,981.36
2017-11-28T07:35:34.835Z,981.40
2017-11-28T07:36:34.798Z,981.41
2017-11-28T07:37:34.776Z,981.42
2017-11-28T07:38:34.753Z,981.37
2017-11-28T07:39:34.680Z,981.39
2017-11-28T07:40:34.699Z,981.37
2017-11-28T07:41:34.739Z,981.44
2017-11-28T07:42:34.827Z,981.36
2017-11-28T07:43:34.671Z,981.36
2017-11-28T07:44:36.114Z,981.40
2017-11-28T07:45:34.581Z,981.37
2017-11-28T07:46:34.545Z,981.39
2017-11-28T07:47:34.536Z,981.38
2017-11-28T07:48:34.502Z,981.38
2017-11-28T07:49:34.500Z,981.36
2017-11-28T07:50:34.431Z,981.36
2017-11-28T07:51:34.422Z,981.33
2017-11-28T07:52:34.447Z,981.35
2017-11-28T07:53:34.405Z,981.33
2017-11-28T07:54:34.345Z,981.31
2017-11-28T07:55:34.346Z,981.33
2017-11-28T07:56:34.337Z,981.33
2017-11-28T07:57:34.267Z,981.35
2017-11-28T07:58:34.240Z,981.38
2017-11-28T07:59:34.269Z,981.35
2017-11-28T08:00:34.250Z,981.32
2017-11-28T08:01:34.199Z,981.33
2017-11-28T08:02:34.159Z,981.31
2017-11-28T08:03:34.177Z,981.27
2017-11-28T08:04:34.155Z,981.27
2017-11-28T08:05:34.105Z,981.26
2017-11-28T08:06:34.095Z,981.28
2017-11-28T08:07:34.078Z,981.28
2017-11-28T08:08:34.017Z,981.31
2017-11-28T08:09:33.991Z,981.34
2017-11-28T08:10:33.967Z,981.37
2017-11-28T08:11:33.947Z,981.37
2017-11-28T08:12:33.922Z,981.40
2017-11-28T08:13:33.923Z,981.42
2017-11-28T08:14:33.883Z,981.46
2017-11-28T08:15:33.883Z,981.46
2017-11-28T08:16:33.833Z,981.51
2017-11-28T08:17:33.812Z,981.49
2017-11-28T08:18:33.792Z,981.51
2017-11-28T08:19:33.763Z,981.47
2017-11-28T08:20:33.740Z,981.44
2017-11-28T08:21:33.749Z,981.44
2017-11-28T08:22:33.730Z,981.44
2017-11-28T08:23:33.693Z,981.45
2017-11-28T08:24:33.687Z,981.44
2017-11-28T08:25:33.625Z,981.46
2017-11-28T08:26:33.632Z,981.47
2017-11-28T08:27:33.578Z,981.42
2017-11-28T08:28:33.574Z,981.47
2017-11-28T08:29:33.541Z,981.49
2017-11-28T08:30:33.551Z,981.47
2017-11-28T08:31:33.491Z,981.46
2017-11-28T08:32:33.461Z,981.49
2017-11-28T08:33:33.445Z,981.45
2017-11-28T08:34:33.437Z,981.48
2017-11-28T08:35:33.412Z,981.46
2017-11-28T08:36:33.382Z,981.48
2017-11-28T08:37:33.389Z,981.44
2017-11-28T08:38:33.361Z,981.45
2017-11-28T08:39:33.333Z,981.48
2017-11-28T08:40:33.314Z,981.48
2017-11-28T08:41:33.254Z,981.46
2017-11-28T08:42:33.235Z,981.45
2017-11-28T08:43:33.245Z,981.43
2017-11-28T08:44:33.202Z,981.46
2017-11-28T08:45:33.164Z,981.44
2017-11-28T08:46:33.164Z,981.50
2017-11-28T08:47:33.123Z,981.46
2017-11-28T08:48:33.112Z,981.48
2017-11-28T08:49:33.097Z,981.47
2017-11-28T08:50:33.087Z,981.48
2017-11-28T08:51:33.069Z,981.49
2017-11-28T08:52:33.031Z,981.53
2017-11-28T08:53:32.994Z,981.53
2017-11-28T08:54:32.975Z,981.55
2017-11-28T08:55:32.948Z,981.57
2017-11-28T08:56:32.926Z,981.59
2017-11-28T08:57:32.900Z,981.60
2017-11-28T08:58:32.895Z,981.60
2017-11-28T08:59:32.864Z,981.60
2017-11-28T09:00:32.836Z,981.63
2017-11-28T09:01:32.854Z,981.62
2017-11-28T09:02:32.859Z,981.61
2017-11-28T09:03:32.799Z,981.59
2017-11-28T09:04:32.756Z,981.61
2017-11-28T09:05:32.716Z,981.61
2017-11-28T09:06:32.745Z,981.62
2017-11-28T09:07:32.680Z,981.60
2017-11-28T09:08:32.666Z,981.55
2017-11-28T09:09:32.633Z,981.58
2017-11-28T09:10:32.604Z,981.61
2017-11-28T09:11:32.601Z,981.62
2017-11-28T09:12:32.556Z,981.62
2017-11-28T09:13:32.540Z,981.65
2017-11-28T09:14:32.560Z,981.69
2017-11-28T09:15:32.506Z,981.65
2017-11-28T09:16:32.465Z,981.69
2017-11-28T09:17:32.474Z,981.66
2017-11-28T09:18:32.423Z,981.76
2017-11-28T09:19:32.424Z,981.72
2017-11-28T09:20:32.389Z,981.78
2017-11-28T09:21:32.358Z,981.75
2017-11-28T09:22:32.351Z,981.75
2017-11-28T09:23:32.366Z,981.76
2017-11-28T09:24:32.288Z,981.77
2017-11-28T09:25:32.304Z,981.78
2017-11-28T09:26:32.240Z,981.80
2017-11-28T09:27:32.240Z,981.76
2017-11-28T09:28:32.194Z,981.77
2017-11-28T09:29:32.204Z,981.74
2017-11-28T09:30:32.171Z,981.76
2017-11-28T09:31:32.133Z,981.81
2017-11-28T09:32:32.124Z,981.81
2017-11-28T09:33:32.116Z,981.79
2017-11-28T09:34:32.099Z,981.76
2017-11-28T09:35:32.043Z,981.79
2017-11-28T09:36:32.046Z,981.75
2017-11-28T09:37:32.021Z,981.80
2017-11-28T09:38:31.976Z,981.80
2017-11-28T09:39:31.953Z,981.76
2017-11-28T09:40:31.953Z,981.74
2017-11-28T09:41:31.920Z,981.75
2017-11-28T09:42:31.918Z,981.77
2017-11-28T09:43:31.891Z,981.78
2017-11-28T09:44:31.832Z,981.75
2017-11-28T09:45:31.844Z,981.77
2017-11-28T09:46:31.821Z,981.73
2017-11-28T09:47:31.817Z,981.74
2017-11-28T09:48:31.761Z,981.72
2017-11-28T09:49:31.719Z,981.69
2017-11-28T09:50:31.736Z,981.69
2017-11-28T09:51:31.682Z,981.72
2017-11-28T09:52:31.686Z,981.74
2017-11-28T09:53:31.650Z,981.77
2017-11-28T09:54:31.618Z,981.79
2017-11-28T09:55:31.609Z,981.85
2017-11-28T09:56:31.584Z,981.82
2017-11-28T09:57:31.540Z,981.83
2017-11-28T09:58:31.531Z,981.81
2017-11-28T09:59:31.511Z,981.84
2017-11-28T10:00:31.501Z,981.83
2017-11-28T10:01:31.491Z,981.79
2017-11-28T10:02:31.452Z,981.77
2017-11-28T10:03:31.443Z,981.77
2017-11-28T10:04:31.402Z,981.72
2017-11-28T10:05:31.389Z,981.68
2017-11-28T10:06:31.377Z,981.67
2017-11-28T10:07:31.350Z,981.70
2017-11-28T10:08:31.339Z,981.74
2017-11-28T10:09:31.272Z,981.70
2017-11-28T10:10:31.290Z,981.69
2017-11-28T10:11:31.260Z,981.64
2017-11-28T10:12:31.220Z,981.64
2017-11-28T10:13:31.183Z,981.65
2017-11-28T10:14:31.178Z,981.67
2017-11-28T10:15:31.144Z,981.67
2017-11-28T10:16:31.123Z,981.64
2017-11-28T10:17:31.098Z,981.63
2017-11-28T10:18:31.093Z,981.64
2017-11-28T10:19:31.084Z,981.71
2017-11-28T10:20:31.033Z,981.70
2017-11-28T10:21:31.011Z,981.66
2017-11-28T10:22:30.995Z,981.64
2017-11-28T10:23:30.982Z,981.70
2017-11-28T10:24:30.979Z,981.68
2017-11-28T10:25:30.935Z,981.67
2017-11-28T10:26:30.934Z,981.67
2017-11-28T10:27:30.889Z,981.65
2017-11-28T10:28:30.875Z,981.67
2017-11-28T10:29:30.891Z,981.65
2017-11-28T10:30:30.834Z,981.65
2017-11-28T10:31:30.802Z,981.66
2017-11-28T10:32:30.768Z,981.68
2017-11-28T10:33:30.795Z,981.72
2017-11-28T10:34:30.738Z,981.66
2017-11-28T10:35:30.713Z,981.71
2017-11-28T10:36:30.695Z,981.67
2017-11-28T10:37:30.680Z,981.65
2017-11-28T10:38:30.649Z,981.69
2017-11-28T10:39:30.617Z,981.70
2017-11-28T10:40:30.632Z,981.68
2017-11-28T10:41:30.577Z,981.67
2017-11-28T10:42:30.557Z,981.68
2017-11-28T10:43:30.575Z,981.70
2017-11-28T10:44:30.522Z,981.67
2017-11-28T10:45:30.547Z,981.68
2017-11-28T10:46:30.461Z,981.68
2017-11-28T10:47:30.447Z,981.67
2017-11-28T10:48:30.430Z,981.67
2017-11-28T10:49:30.406Z,981.72
2017-11-28T10:50:30.385Z,981.67
2017-11-28T10:51:30.404Z,981.74
2017-11-28T10:52:30.331Z,981.68
2017-11-28T10:53:30.332Z,981.66
2017-11-28T10:54:30.309Z,981.65
2017-11-28T10:55:30.290Z,981.64
2017-11-28T10:56:30.240Z,981.63
2017-11-28T10:57:30.244Z,981.60
2017-11-28T10:58:30.233Z,981.63
2017-11-28T10:59:30.181Z,981.61
2017-11-28T11:00:30.176Z,981.63
2017-11-28T11:01:30.148Z,981.61
2017-11-28T11:02:30.107Z,981.63
2017-11-28T11:03:30.114Z,981.64
2017-11-28T11:04:30.078Z,981.56
2017-11-28T11:05:30.078Z,981.60
2017-11-28T11:06:30.017Z,981.59
2017-11-28T11:07:30.017Z,981.57
2017-11-28T11:08:29.989Z,981.54
2017-11-28T11:09:29.952Z,981.57
2017-11-28T11:10:29.941Z,981.53
2017-11-28T11:11:29.905Z,981.51
2017-11-28T11:12:29.894Z,981.53
2017-11-28T11:13:29.876Z,981.50
2017-11-28T11:14:29.865Z,981.50
2017-11-28T11:15:29.857Z,981.52
2017-11-28T11:16:29.804Z,981.51
2017-11-28T11:17:29.906Z,981.51
2017-11-28T11:18:29.773Z,981.56
2017-11-28T11:19:29.737Z,981.59
2017-11-28T11:20:29.741Z,981.56
2017-11-28T11:21:29.693Z,981.55
2017-11-28T11:22:29.670Z,981.54
2017-11-28T11:23:29.669Z,981.52
2017-11-28T11:24:29.620Z,981.51
2017-11-28T11:25:29.606Z,981.52
2017-11-28T11:26:29.599Z,981.55
2017-11-28T11:27:29.597Z,981.54
2017-11-28T11:28:29.555Z,981.47
2017-11-28T11:29:29.509Z,981.41
2017-11-28T11:30:29.510Z,981.54
2017-11-28T11:31:29.461Z,981.90
2017-11-28T11:32:29.431Z,982.02
2017-11-28T11:33:29.418Z,981.86
2017-11-28T11:34:29.394Z,981.93
2017-11-28T11:35:29.370Z,981.88
2017-11-28T11:36:29.345Z,981.89
2017-11-28T11:37:29.342Z,981.96
2017-11-28T11:38:29.360Z,982.01
2017-11-28T11:39:29.289Z,982.02
2017-11-28T11:40:29.274Z,982.01
2017-11-28T11:41:29.244Z,982.01
2017-11-28T11:42:29.250Z,981.64
2017-11-28T11:43:29.202Z,981.30
2017-11-28T11:44:29.209Z,981.43
2017-11-28T11:45:29.165Z,981.35
2017-11-28T11:46:29.147Z,981.37
2017-11-28T11:47:29.132Z,981.39
2017-11-28T11:48:29.138Z,982.00
2017-11-28T11:49:29.085Z,982.11
2017-11-28T11:50:29.136Z,981.38
2017-11-28T11:51:29.081Z,981.32
2017-11-28T11:52:29.041Z,981.35
2017-11-28T11:53:29.016Z,981.34
2017-11-28T11:54:29.009Z,981.28
2017-11-28T11:55:28.980Z,981.32
2017-11-28T11:56:28.966Z,981.36
2017-11-28T11:57:28.931Z,981.32
2017-11-28T11:58:28.928Z,981.27
2017-11-28T11:59:28.916Z,981.27
2017-11-28T12:00:28.904Z,981.23
2017-11-28T12:01:28.865Z,981.23
2017-11-28T12:02:28.855Z,981.26
2017-11-28T12:03:28.863Z,981.31
2017-11-28T12:04:28.806Z,981.27
2017-11-28T12:05:28.782Z,981.29
2017-11-28T12:06:28.765Z,981.34
2017-11-28T12:07:28.754Z,981.30
2017-11-28T12:08:28.716Z,981.27
2017-11-28T12:09:28.697Z,981.33
2017-11-28T12:10:28.689Z,981.23
2017-11-28T12:11:28.666Z,981.22
2017-11-28T12:12:28.634Z,981.19
2017-11-28T12:13:28.619Z,981.20
2017-11-28T12:14:28.605Z,981.27
2017-11-28T12:15:28.605Z,981.17
2017-11-28T12:16:28.564Z,981.21
2017-11-28T12:17:28.546Z,981.24
2017-11-28T12:18:28.529Z,981.26
2017-11-28T12:19:28.510Z,981.31
2017-11-28T12:20:28.484Z,981.26
2017-11-28T12:21:28.466Z,981.30
2017-11-28T12:22:28.442Z,981.29
2017-11-28T12:23:28.428Z,981.26
2017-11-28T12:24:28.429Z,981.29
2017-11-28T12:25:28.373Z,981.24
2017-11-28T12:26:28.380Z,981.23
2017-11-28T12:27:28.323Z,981.24
2017-11-28T12:28:28.317Z,981.27
2017-11-28T12:29:28.323Z,981.22
2017-11-28T12:30:28.272Z,981.21