createdAt,value
2022-08-11T00:00:09.758Z,3.10
2022-08-11T00:02:48.083Z,4.05
2022-08-11T00:05:20.832Z,3.03
2022-08-11T00:07:55.581Z,3.00
2022-08-11T00:10:29.245Z,3.33
2022-08-11T00:13:04.615Z,3.53
2022-08-11T00:15:43.948Z,2.90
2022-08-11T00:18:12.997Z,3.40
2022-08-11T00:20:44.036Z,2.97
2022-08-11T00:23:18.277Z,3.40
2022-08-11T00:25:51.222Z,3.30
2022-08-11T00:28:33.889Z,3.47
2022-08-11T00:31:08.023Z,2.83
2022-08-11T00:33:46.894Z,3.58
2022-08-11T00:36:24.881Z,3.47
2022-08-11T00:38:54.936Z,3.37
2022-08-11T00:45:02.880Z,3.30
2022-08-11T00:48:39.372Z,3.00
2022-08-11T00:55:02.574Z,3.42
2022-08-11T00:59:35.605Z,3.42
2022-08-11T01:06:43.721Z,3.40
2022-08-11T01:10:43.856Z,3.57
2022-08-11T01:16:14.481Z,3.53
2022-08-11T01:23:52.849Z,3.50
2022-08-11T01:31:13.814Z,3.33
2022-08-11T01:36:56.986Z,3.33
2022-08-11T01:43:27.698Z,3.53
2022-08-11T01:48:42.422Z,3.37
2022-08-11T01:52:08.714Z,3.20
2022-08-11T01:57:37.417Z,3.40
2022-08-11T02:00:21.860Z,3.43
2022-08-11T02:03:40.779Z,3.60
2022-08-11T02:06:56.705Z,3.43
2022-08-11T02:10:35.498Z,3.33
2022-08-11T02:15:05.034Z,3.23
2022-08-11T02:20:29.557Z,3.30
2022-08-11T02:24:06.524Z,3.43
2022-08-11T02:27:07.518Z,3.60
2022-08-11T02:30:23.879Z,3.47
2022-08-11T02:33:27.444Z,3.70
2022-08-11T02:36:24.557Z,3.40
2022-08-11T02:39:08.960Z,3.53
2022-08-11T02:43:19.643Z,3.33
2022-08-11T02:48:18.798Z,3.23
2022-08-11T02:52:22.641Z,3.33
2022-08-11T02:55:56.461Z,3.53
2022-08-11T02:59:17.733Z,3.30
2022-08-11T03:02:05.231Z,3.40
2022-08-11T03:06:30.729Z,3.37
2022-08-11T03:09:42.533Z,3.10
2022-08-11T03:12:41.374Z,3.47
2022-08-11T03:15:40.313Z,3.57
2022-08-11T03:18:42.288Z,3.17
2022-08-11T03:21:25.248Z,3.20
2022-08-11T03:25:12.903Z,3.67
2022-08-11T03:27:59.741Z,3.20
2022-08-11T03:31:27.729Z,3.03
2022-08-11T03:34:10.582Z,3.30
2022-08-11T03:42:08.458Z,3.50
2022-08-11T03:49:27.197Z,3.53
2022-08-11T03:52:23.029Z,3.57
2022-08-11T03:58:28.921Z,3.53
2022-08-11T04:05:24.758Z,3.80
2022-08-11T04:17:07.315Z,3.17
2022-08-11T04:20:29.248Z,2.83
2022-08-11T04:24:12.822Z,3.67
2022-08-11T04:28:06.096Z,3.00
2022-08-11T04:31:51.948Z,3.50
2022-08-11T04:39:22.395Z,3.93
2022-08-11T04:45:59.921Z,3.73
2022-08-11T04:53:23.468Z,3.30
2022-08-11T04:56:38.230Z,3.53
2022-08-11T05:02:24.062Z,3.30
2022-08-11T05:08:53.697Z,3.43
2022-08-11T05:14:49.712Z,3.93
2022-08-11T05:17:48.858Z,4.30
2022-08-11T05:20:33.849Z,3.77
2022-08-11T05:23:24.868Z,3.50
2022-08-11T05:26:46.313Z,4.33
2022-08-11T05:29:58.795Z,3.93
2022-08-11T05:32:54.221Z,3.62
2022-08-11T05:36:01.350Z,3.65
2022-08-11T05:38:52.426Z,3.58
2022-08-11T05:41:44.491Z,3.58
2022-08-11T05:44:36.473Z,3.55
2022-08-11T05:47:22.463Z,3.65
2022-08-11T05:50:13.645Z,3.42
2022-08-11T05:53:05.090Z,3.72
2022-08-11T05:56:03.599Z,3.62
2022-08-11T05:58:42.770Z,4.03
2022-08-11T06:01:25.540Z,4.10
2022-08-11T06:04:15.515Z,3.28
2022-08-11T06:07:10.575Z,3.28
2022-08-11T06:09:49.967Z,5.12
2022-08-11T06:12:24.075Z,3.37
2022-08-11T06:14:55.815Z,3.55
2022-08-11T06:17:38.924Z,3.22
2022-08-11T06:20:11.662Z,3.50
2022-08-11T06:22:43.118Z,3.50
2022-08-11T06:25:11.705Z,3.22
2022-08-11T06:27:43.473Z,3.60
2022-08-11T06:30:13.303Z,3.35
2022-08-11T06:32:45.557Z,3.40
2022-08-11T06:35:30.396Z,3.65
2022-08-11T06:38:23.273Z,3.53
2022-08-11T06:41:17.624Z,3.12
2022-08-11T06:44:16.108Z,3.15
2022-08-11T06:46:55.255Z,3.17
2022-08-11T06:49:52.155Z,3.62
2022-08-11T06:52:35.900Z,3.17
2022-08-11T06:55:57.843Z,3.15
2022-08-11T06:58:50.933Z,3.20
2022-08-11T07:02:31.073Z,3.33
2022-08-11T07:05:20.583Z,2.95
2022-08-11T07:12:42.870Z,3.00
2022-08-11T07:16:10.966Z,3.20
2022-08-11T07:19:00.684Z,3.50
2022-08-11T07:22:01.633Z,3.00
2022-08-11T07:25:04.329Z,3.12
2022-08-11T07:28:19.220Z,2.95
2022-08-11T07:30:48.693Z,3.00
2022-08-11T07:34:06.916Z,2.90
2022-08-11T07:36:48.612Z,3.00
2022-08-11T07:39:24.520Z,3.47
2022-08-11T07:41:56.461Z,2.83
2022-08-11T07:44:34.344Z,3.10
2022-08-11T07:47:20.359Z,3.55
2022-08-11T07:50:10.806Z,3.08
2022-08-11T07:52:39.839Z,3.00
2022-08-11T07:55:16.549Z,3.03
2022-08-11T07:58:16.959Z,2.97
2022-08-11T08:01:21.946Z,3.12
2022-08-11T08:04:08.629Z,3.05
2022-08-11T08:06:57.110Z,2.55
2022-08-11T08:09:43.574Z,2.70
2022-08-11T08:12:30.409Z,2.72
2022-08-11T08:15:16.400Z,3.10
2022-08-11T08:18:09.529Z,3.00
2022-08-11T08:20:55.375Z,2.80
2022-08-11T08:23:35.052Z,3.30
2022-08-11T08:26:26.179Z,3.03
2022-08-11T08:30:46.477Z,2.70
2022-08-11T08:33:18.873Z,3.12
2022-08-11T08:35:54.556Z,2.90
2022-08-11T08:38:23.700Z,3.30
2022-08-11T08:40:55.991Z,3.10
2022-08-11T08:43:24.381Z,3.00
2022-08-11T08:45:56.783Z,2.95
2022-08-11T08:48:25.770Z,3.00
2022-08-11T08:51:29.263Z,2.97
2022-08-11T08:54:36.340Z,3.28
2022-08-11T08:57:06.132Z,2.80
2022-08-11T08:59:48.865Z,2.72
2022-08-11T09:02:19.717Z,3.33
2022-08-11T09:05:06.992Z,2.60
2022-08-11T09:07:39.503Z,2.72
2022-08-11T09:10:11.225Z,3.00
2022-08-11T09:12:41.949Z,2.80
2022-08-11T09:15:11.205Z,3.20
2022-08-11T09:18:02.805Z,2.90
2022-08-11T09:20:34.527Z,2.85
2022-08-11T09:26:40.453Z,3.17
2022-08-11T09:29:10.837Z,2.80
2022-08-11T09:31:40.352Z,3.15
2022-08-11T09:34:13.086Z,2.80
2022-08-11T09:37:01.609Z,3.28
2022-08-11T09:39:49.730Z,3.10
2022-08-11T09:42:23.191Z,2.75
2022-08-11T09:44:52.436Z,2.80
2022-08-11T09:47:30.169Z,2.90
2022-08-11T09:50:02.733Z,2.92
2022-08-11T09:52:35.592Z,3.10
2022-08-11T09:55:10.221Z,2.97
2022-08-11T09:58:03.513Z,3.10
2022-08-11T10:00:39.611Z,3.10
2022-08-11T10:03:24.850Z,3.05
2022-08-11T10:06:17.157Z,2.90
2022-08-11T10:08:47.160Z,2.90
2022-08-11T10:11:21.131Z,2.90
2022-08-11T10:14:33.100Z,3.17
2022-08-11T10:17:08.185Z,2.35
2022-08-11T10:19:39.458Z,3.00
2022-08-11T10:22:27.788Z,2.47
2022-08-11T10:25:15.188Z,2.60
2022-08-11T10:28:28.350Z,2.53
2022-08-11T10:31:30.492Z,2.60
2022-08-11T10:34:10.962Z,2.95
2022-08-11T10:36:52.371Z,2.80
2022-08-11T10:39:22.086Z,2.90
2022-08-11T10:42:10.765Z,2.53
2022-08-11T10:44:51.131Z,2.85
2022-08-11T10:47:38.586Z,2.47
2022-08-11T10:50:32.507Z,2.67
2022-08-11T10:53:19.106Z,2.65
2022-08-11T10:56:06.253Z,2.70
2022-08-11T10:58:46.555Z,2.95
2022-08-11T11:01:16.206Z,2.33
2022-08-11T11:03:43.964Z,2.33
2022-08-11T11:08:52.090Z,2.60
2022-08-11T11:13:32.152Z,2.30
2022-08-11T11:16:17.253Z,2.10
2022-08-11T11:18:44.878Z,2.33
2022-08-11T11:21:28.055Z,2.28
2022-08-11T11:24:39.231Z,2.20
2022-08-11T11:29:05.456Z,2.78
2022-08-11T11:33:22.449Z,2.53
2022-08-11T11:36:34.193Z,2.40
2022-08-11T11:39:00.968Z,2.50
2022-08-11T11:41:28.840Z,2.50
2022-08-11T11:43:57.384Z,2.22
2022-08-11T11:46:31.004Z,2.62
2022-08-11T11:49:06.374Z,2.62
2022-08-11T11:51:47.403Z,2.53
2022-08-11T11:54:29.259Z,2.47
2022-08-11T11:59:01.103Z,2.87
2022-08-11T12:01:29.189Z,2.85
2022-08-11T12:03:57.673Z,2.80
2022-08-11T12:06:26.947Z,2.62
2022-08-11T12:08:57.183Z,2.83
2022-08-11T12:11:45.455Z,2.50
2022-08-11T12:14:19.157Z,2.87
2022-08-11T12:16:48.290Z,2.37
2022-08-11T12:19:22.135Z,2.90
2022-08-11T12:22:07.568Z,2.62
2022-08-11T12:24:54.524Z,2.55
2022-08-11T12:27:25.203Z,3.03
2022-08-11T12:30:05.137Z,2.42
2022-08-11T12:32:35.588Z,2.17
2022-08-11T12:35:04.097Z,2.35
2022-08-11T12:37:38.735Z,2.60
2022-08-11T12:40:43.517Z,2.15
2022-08-11T12:44:03.952Z,2.50
2022-08-11T12:46:38.941Z,2.22
2022-08-11T12:49:45.578Z,2.17
2022-08-11T12:52:26.354Z,2.60
2022-08-11T12:56:07.379Z,2.30
2022-08-11T12:58:39.356Z,2.47
2022-08-11T13:01:25.261Z,2.62
2022-08-11T13:04:11.276Z,2.60
2022-08-11T13:06:38.887Z,2.55
2022-08-11T13:09:08.763Z,2.45
2022-08-11T13:11:57.607Z,2.62
2022-08-11T13:14:27.074Z,2.25
2022-08-11T13:17:12.087Z,2.47
2022-08-11T13:19:42.067Z,2.53
2022-08-11T13:22:11.854Z,2.47
2022-08-11T13:24:39.887Z,2.22
2022-08-11T13:27:07.362Z,2.33
2022-08-11T13:29:35.353Z,2.10
2022-08-11T13:32:03.023Z,2.12
2022-08-11T13:34:31.630Z,2.28
2022-08-11T13:37:03.450Z,2.58
2022-08-11T13:39:32.711Z,2.28
2022-08-11T13:42:02.976Z,2.55
2022-08-11T13:44:35.260Z,2.33
2022-08-11T13:47:08.142Z,2.30
2022-08-11T13:49:42.019Z,2.40
2022-08-11T13:52:15.892Z,2.20
2022-08-11T13:54:47.363Z,2.33
2022-08-11T13:58:08.322Z,2.40
2022-08-11T14:00:52.689Z,2.22
2022-08-11T14:04:30.584Z,2.25
2022-08-11T14:07:02.527Z,2.42
2022-08-11T14:09:37.162Z,2.30
2022-08-11T14:12:32.033Z,2.50
2022-08-11T14:15:24.834Z,2.37
2022-08-11T14:18:02.437Z,2.20
2022-08-11T14:20:59.992Z,2.33
2022-08-11T14:23:34.812Z,2.20
2022-08-11T14:26:20.295Z,2.20
2022-08-11T14:28:47.636Z,2.20
2022-08-11T14:31:15.958Z,2.20
2022-08-11T14:33:59.746Z,2.30
2022-08-11T14:36:39.180Z,2.53
2022-08-11T14:39:13.770Z,2.30
2022-08-11T14:42:11.844Z,2.05
2022-08-11T14:45:10.711Z,2.20
2022-08-11T14:47:43.154Z,2.50
2022-08-11T14:50:22.489Z,2.33
2022-08-11T14:52:57.903Z,2.08
2022-08-11T14:55:49.956Z,2.08
2022-08-11T14:58:19.680Z,1.90
2022-08-11T15:00:49.645Z,2.40
2022-08-11T15:03:16.994Z,2.55
2022-08-11T15:05:57.472Z,2.62
2022-08-11T15:08:53.784Z,2.47
2022-08-11T15:11:49.002Z,2.47
2022-08-11T15:14:35.261Z,2.47
2022-08-11T15:17:07.152Z,2.10
2022-08-11T15:19:40.071Z,2.03
2022-08-11T15:22:28.259Z,2.20
2022-08-11T15:24:57.562Z,2.05
2022-08-11T15:27:43.784Z,2.25
2022-08-11T15:30:33.232Z,2.05
2022-08-11T15:33:29.135Z,2.00
2022-08-11T15:36:15.507Z,2.15
2022-08-11T15:38:57.718Z,2.22
2022-08-11T15:41:58.830Z,2.20
2022-08-11T15:45:05.334Z,2.08
2022-08-11T15:47:56.952Z,2.12
2022-08-11T15:50:38.124Z,2.00
2022-08-11T15:53:17.303Z,2.10
2022-08-11T15:55:46.411Z,2.10
2022-08-11T15:58:33.199Z,2.37
2022-08-11T16:01:21.517Z,2.17
2022-08-11T16:04:12.611Z,2.22
2022-08-11T16:07:10.830Z,2.00
2022-08-11T16:10:23.230Z,2.03
2022-08-11T16:15:04.161Z,2.15
2022-08-11T16:17:40.158Z,2.35
2022-08-11T16:20:09.710Z,2.25
2022-08-11T16:22:40.912Z,2.00
2022-08-11T16:27:04.377Z,2.12
2022-08-11T16:29:40.062Z,2.85
2022-08-11T16:32:16.469Z,2.35
2022-08-11T16:35:16.450Z,2.10
2022-08-11T16:38:03.388Z,2.28
2022-08-11T16:40:32.913Z,2.53
2022-08-11T16:43:21.116Z,2.55
2022-08-11T16:46:07.165Z,2.17
2022-08-11T16:48:38.492Z,2.00
2022-08-11T16:51:08.019Z,2.28
2022-08-11T16:53:46.071Z,2.58
2022-08-11T16:56:42.782Z,2.12
2022-08-11T16:59:36.672Z,2.25
2022-08-11T17:02:11.115Z,2.40
2022-08-11T17:06:53.252Z,2.60
2022-08-11T17:09:42.465Z,2.12
2022-08-11T17:12:30.919Z,2.08
2022-08-11T17:15:02.812Z,2.28
2022-08-11T17:17:36.756Z,2.03
2022-08-11T17:20:42.954Z,2.10
2022-08-11T17:23:29.611Z,2.33
2022-08-11T17:26:03.190Z,2.40
2022-08-11T17:28:33.879Z,2.12
2022-08-11T17:31:22.415Z,2.17
2022-08-11T17:34:09.700Z,2.47
2022-08-11T17:36:44.553Z,2.37
2022-08-11T17:39:13.647Z,2.22
2022-08-11T17:42:00.787Z,2.10
2022-08-11T17:44:49.709Z,2.20
2022-08-11T17:47:36.249Z,2.33
2022-08-11T17:50:17.109Z,2.20
2022-08-11T17:53:05.268Z,2.42
2022-08-11T17:55:54.005Z,2.40
2022-08-11T17:58:40.845Z,2.20
2022-08-11T18:01:10.359Z,2.28
2022-08-11T18:03:40.212Z,2.10
2022-08-11T18:06:12.632Z,2.17
2022-08-11T18:09:03.969Z,2.40
2022-08-11T18:12:10.410Z,2.25
2022-08-11T18:15:04.218Z,2.30
2022-08-11T18:17:50.708Z,2.10
2022-08-11T18:20:36.801Z,2.45
2022-08-11T18:23:46.282Z,2.40
2022-08-11T18:26:38.344Z,2.53
2022-08-11T18:29:27.360Z,2.33
2022-08-11T18:32:20.717Z,2.30
2022-08-11T18:35:11.350Z,2.17
2022-08-11T18:38:06.465Z,2.65
2022-08-11T18:40:54.311Z,2.50
2022-08-11T18:43:44.346Z,2.45
2022-08-11T18:46:33.208Z,2.22
2022-08-11T18:50:02.433Z,2.33
2022-08-11T18:52:53.133Z,2.30
2022-08-11T18:55:38.687Z,2.30
2022-08-11T18:58:33.154Z,2.17
2022-08-11T19:01:22.417Z,2.58
2022-08-11T19:04:11.923Z,2.12
2022-08-11T19:07:07.009Z,2.80
2022-08-11T19:09:55.624Z,2.40
2022-08-11T19:12:43.777Z,2.53
2022-08-11T19:15:31.408Z,2.60
2022-08-11T19:18:20.360Z,2.60
2022-08-11T19:21:07.032Z,2.25
2022-08-11T19:24:02.640Z,2.20
2022-08-11T19:26:50.473Z,2.33
2022-08-11T19:30:07.056Z,2.60
2022-08-11T19:32:59.786Z,2.35
2022-08-11T19:35:46.182Z,2.20
2022-08-11T19:38:32.776Z,2.40
2022-08-11T19:41:56.144Z,2.42
2022-08-11T19:44:43.490Z,2.45
2022-08-11T19:47:29.349Z,3.10
2022-08-11T19:50:21.611Z,2.40
2022-08-11T19:53:17.555Z,2.47
2022-08-11T19:56:06.745Z,2.70
2022-08-11T19:58:55.351Z,2.28
2022-08-11T20:02:12.634Z,2.53
2022-08-11T20:05:00.230Z,2.65
2022-08-11T20:07:48.172Z,2.75
2022-08-11T20:10:39.213Z,2.75
2022-08-11T20:13:29.232Z,2.33
2022-08-11T20:16:18.029Z,2.40
2022-08-11T20:19:07.530Z,2.53
2022-08-11T20:21:55.439Z,2.75
2022-08-11T20:24:42.248Z,2.62
2022-08-11T20:27:29.454Z,2.37
2022-08-11T20:30:17.815Z,2.72
2022-08-11T20:33:04.786Z,2.80
2022-08-11T20:35:53.253Z,2.58
2022-08-11T20:38:41.653Z,2.75
2022-08-11T20:41:29.132Z,2.80
2022-08-11T20:44:16.480Z,3.10
2022-08-11T20:47:04.135Z,2.80
2022-08-11T20:49:56.584Z,2.60
2022-08-11T20:52:48.087Z,3.00
2022-08-11T20:55:51.151Z,2.87
2022-08-11T21:01:56.971Z,2.60
2022-08-11T21:04:54.407Z,2.70
2022-08-11T21:07:43.159Z,2.70
2022-08-11T21:10:37.017Z,2.92
2022-08-11T21:13:25.771Z,2.92
2022-08-11T21:16:26.153Z,2.90
2022-08-11T21:20:00.245Z,2.80
2022-08-11T21:23:06.662Z,3.30
2022-08-11T21:26:03.356Z,2.80
2022-08-11T21:28:51.741Z,2.80
2022-08-11T21:31:39.148Z,2.70
2022-08-11T21:34:27.746Z,2.95
2022-08-11T21:37:13.525Z,3.00
2022-08-11T21:40:00.547Z,2.78
2022-08-11T21:42:48.945Z,3.10
2022-08-11T21:45:36.476Z,3.05
2022-08-11T21:48:25.579Z,3.75
2022-08-11T21:51:10.396Z,2.60
2022-08-11T21:53:56.533Z,2.90
2022-08-11T21:56:44.309Z,2.90
2022-08-11T21:59:34.126Z,3.60
2022-08-11T22:02:20.129Z,2.95
2022-08-11T22:05:06.082Z,2.80
2022-08-11T22:07:51.047Z,3.15
2022-08-11T22:10:41.998Z,2.83
2022-08-11T22:13:31.155Z,2.85
2022-08-11T22:16:17.790Z,3.62
2022-08-11T22:19:08.667Z,3.15
2022-08-11T22:22:03.084Z,2.78
2022-08-11T22:24:51.839Z,2.92
2022-08-11T22:27:38.104Z,3.03
2022-08-11T22:30:29.167Z,3.08
2022-08-11T22:33:24.387Z,2.80
2022-08-11T22:36:13.288Z,3.30
2022-08-11T22:39:02.854Z,3.03
2022-08-11T22:41:47.812Z,3.10
2022-08-11T22:44:32.674Z,2.90
2022-08-11T22:47:20.902Z,3.05
2022-08-11T22:50:15.244Z,2.90
2022-08-11T22:53:01.723Z,3.17
2022-08-11T22:55:49.406Z,3.10
2022-08-11T22:58:39.143Z,2.95
2022-08-11T23:01:24.591Z,2.70
2022-08-11T23:04:11.120Z,3.00
2022-08-11T23:07:01.334Z,3.05
2022-08-11T23:09:46.601Z,3.17
2022-08-11T23:12:31.957Z,3.08
2022-08-11T23:15:18.777Z,2.95
2022-08-11T23:18:04.701Z,3.03
2022-08-11T23:20:54.974Z,3.20
2022-08-11T23:23:43.319Z,3.17
2022-08-11T23:26:29.988Z,2.70
2022-08-11T23:29:17.288Z,2.90
2022-08-11T23:32:07.295Z,2.40
2022-08-11T23:35:04.252Z,2.80
2022-08-11T23:38:22.873Z,3.00
2022-08-11T23:41:08.250Z,2.90
2022-08-11T23:43:53.735Z,3.10
2022-08-11T23:46:43.323Z,3.03
2022-08-11T23:49:28.647Z,2.95
2022-08-11T23:52:15.539Z,2.80
2022-08-11T23:55:03.634Z,3.35
2022-08-11T23:57:49.565Z,3.10
