createdAt,value
2017-02-01T00:00:26.336Z,0
2017-02-01T00:01:26.333Z,0
2017-02-01T00:02:26.308Z,0
2017-02-01T00:03:26.292Z,0
2017-02-01T00:04:26.283Z,0
2017-02-01T00:05:26.266Z,0
2017-02-01T00:06:26.257Z,0
2017-02-01T00:07:26.239Z,0
2017-02-01T00:08:26.225Z,0
2017-02-01T00:09:26.216Z,0
2017-02-01T00:10:26.204Z,0
2017-02-01T00:11:26.185Z,0
2017-02-01T00:12:26.175Z,0
2017-02-01T00:13:26.159Z,0
2017-02-01T00:14:26.144Z,0
2017-02-01T00:15:26.131Z,0
2017-02-01T00:16:26.118Z,0
2017-02-01T00:17:26.114Z,0
2017-02-01T00:18:26.094Z,0
2017-02-01T00:19:26.077Z,0
2017-02-01T00:20:25.688Z,0
2017-02-01T00:21:26.052Z,0
2017-02-01T00:22:26.039Z,0
2017-02-01T00:23:26.026Z,0
2017-02-01T00:24:26.014Z,0
2017-02-01T00:25:26.003Z,0
2017-02-01T00:26:25.986Z,0
2017-02-01T00:27:25.590Z,0
2017-02-01T00:28:25.958Z,0
2017-02-01T00:29:25.945Z,0
2017-02-01T00:30:25.543Z,0
2017-02-01T00:31:25.945Z,0
2017-02-01T00:32:25.901Z,0
2017-02-01T00:33:25.511Z,0
2017-02-01T00:34:25.490Z,0
2017-02-01T00:35:25.862Z,0
2017-02-01T00:36:25.848Z,0
2017-02-01T00:37:25.840Z,0
2017-02-01T00:38:25.819Z,0
2017-02-01T00:39:25.807Z,0
2017-02-01T00:40:25.794Z,0
2017-02-01T00:41:25.781Z,0
2017-02-01T00:42:25.769Z,0
2017-02-01T00:43:25.756Z,0
2017-02-01T00:44:25.741Z,0
2017-02-01T00:45:25.732Z,0
2017-02-01T00:46:25.714Z,0
2017-02-01T00:47:25.704Z,0
2017-02-01T00:48:25.297Z,0
2017-02-01T00:49:25.674Z,0
2017-02-01T00:50:25.273Z,0
2017-02-01T00:51:25.683Z,0
2017-02-01T00:52:25.635Z,0
2017-02-01T00:53:25.232Z,0
2017-02-01T00:54:25.219Z,0
2017-02-01T00:55:25.590Z,0
2017-02-01T00:56:25.580Z,0
2017-02-01T00:57:25.564Z,0
2017-02-01T00:58:25.554Z,0
2017-02-01T00:59:25.569Z,0
2017-02-01T01:00:25.135Z,0
2017-02-01T01:01:25.505Z,0
2017-02-01T01:02:25.497Z,0
2017-02-01T01:03:25.479Z,0
2017-02-01T01:04:25.505Z,0
2017-02-01T01:05:25.451Z,0
2017-02-01T01:06:25.440Z,0
2017-02-01T01:07:25.425Z,0
2017-02-01T01:08:25.408Z,0
2017-02-01T01:09:25.435Z,0
2017-02-01T01:10:25.383Z,0
2017-02-01T01:11:25.371Z,0
2017-02-01T01:12:25.352Z,0
2017-02-01T01:13:25.339Z,0
2017-02-01T01:14:25.329Z,0
2017-02-01T01:15:25.319Z,0
2017-02-01T01:16:25.298Z,0
2017-02-01T01:17:25.289Z,0
2017-02-01T01:18:25.274Z,0
2017-02-01T01:19:25.256Z,0
2017-02-01T01:20:25.245Z,0
2017-02-01T01:21:25.230Z,0
2017-02-01T01:22:24.833Z,0
2017-02-01T01:23:25.203Z,0
2017-02-01T01:24:25.190Z,0
2017-02-01T01:25:25.181Z,0
2017-02-01T01:26:24.784Z,0
2017-02-01T01:27:25.172Z,0
2017-02-01T01:28:25.133Z,0
2017-02-01T01:29:24.732Z,0
2017-02-01T01:30:25.107Z,0
2017-02-01T01:31:25.091Z,0
2017-02-01T01:32:24.299Z,0
2017-02-01T01:33:25.062Z,0
2017-02-01T01:34:25.051Z,0
2017-02-01T01:35:25.029Z,0
2017-02-01T01:36:25.020Z,0
2017-02-01T01:37:25.025Z,0
2017-02-01T01:38:24.990Z,0
2017-02-01T01:39:24.977Z,0
2017-02-01T01:40:24.964Z,0
2017-02-01T01:41:24.947Z,0
2017-02-01T01:42:24.937Z,0
2017-02-01T01:43:24.921Z,0
2017-02-01T01:44:24.906Z,0
2017-02-01T01:45:24.894Z,0
2017-02-01T01:46:24.491Z,0
2017-02-01T01:47:24.863Z,0
2017-02-01T01:48:24.466Z,0
2017-02-01T01:49:24.452Z,0
2017-02-01T01:50:24.825Z,0
2017-02-01T01:51:24.808Z,0
2017-02-01T01:52:24.798Z,0
2017-02-01T01:53:24.781Z,0
2017-02-01T01:54:24.772Z,0
2017-02-01T01:55:24.759Z,0
2017-02-01T01:56:24.740Z,0
2017-02-01T01:57:24.725Z,0
2017-02-01T01:58:24.712Z,0
2017-02-01T01:59:24.315Z,0
2017-02-01T02:00:24.686Z,0
2017-02-01T02:01:24.670Z,0
2017-02-01T02:02:24.272Z,0
2017-02-01T02:03:24.643Z,0
2017-02-01T02:04:24.243Z,0
2017-02-01T02:05:24.230Z,0
2017-02-01T02:06:24.606Z,0
2017-02-01T02:07:24.587Z,0
2017-02-01T02:08:24.601Z,0
2017-02-01T02:09:24.563Z,0
2017-02-01T02:10:24.160Z,0
2017-02-01T02:11:24.148Z,0
2017-02-01T02:12:24.518Z,0
2017-02-01T02:13:23.731Z,0
2017-02-01T02:14:24.486Z,0
2017-02-01T02:15:24.483Z,0
2017-02-01T02:16:24.074Z,0
2017-02-01T02:17:24.446Z,0
2017-02-01T02:18:24.440Z,0
2017-02-01T02:19:24.032Z,0
2017-02-01T02:20:24.407Z,0
2017-02-01T02:21:24.005Z,0
2017-02-01T02:22:24.377Z,0
2017-02-01T02:23:24.362Z,0
2017-02-01T02:24:23.966Z,0
2017-02-01T02:25:23.957Z,0
2017-02-01T02:26:23.937Z,0
2017-02-01T02:27:23.920Z,0
2017-02-01T02:28:24.297Z,0
2017-02-01T02:29:24.282Z,0
2017-02-01T02:30:24.263Z,0
2017-02-01T02:31:24.257Z,0
2017-02-01T02:32:24.246Z,0
2017-02-01T02:33:24.224Z,0
2017-02-01T02:34:24.211Z,0
2017-02-01T02:35:24.223Z,0
2017-02-01T02:36:24.185Z,0
2017-02-01T02:37:24.166Z,0
2017-02-01T02:38:24.155Z,0
2017-02-01T02:39:23.756Z,0
2017-02-01T02:40:24.128Z,0
2017-02-01T02:41:24.112Z,0
2017-02-01T02:42:23.321Z,0
2017-02-01T02:43:24.083Z,0
2017-02-01T02:44:23.681Z,0
2017-02-01T02:45:24.052Z,0
2017-02-01T02:46:24.041Z,0
2017-02-01T02:47:24.053Z,0
2017-02-01T02:48:23.626Z,0
2017-02-01T02:49:24.001Z,0
2017-02-01T02:50:23.984Z,0
2017-02-01T02:51:23.197Z,0
2017-02-01T02:52:23.955Z,0
2017-02-01T02:53:23.565Z,0
2017-02-01T02:54:23.542Z,0
2017-02-01T02:55:23.915Z,0
2017-02-01T02:56:23.933Z,0
2017-02-01T02:57:23.889Z,0
2017-02-01T02:58:23.872Z,0
2017-02-01T02:59:23.864Z,0
2017-02-01T03:00:23.853Z,0
2017-02-01T03:01:23.835Z,0
2017-02-01T03:02:23.818Z,0
2017-02-01T03:03:23.843Z,0
2017-02-01T03:04:23.789Z,0
2017-02-01T03:05:23.778Z,0
2017-02-01T03:06:23.386Z,0
2017-02-01T03:07:23.779Z,0
2017-02-01T03:08:23.768Z,0
2017-02-01T03:09:23.722Z,0
2017-02-01T03:10:23.708Z,0
2017-02-01T03:11:23.305Z,0
2017-02-01T03:12:23.686Z,0
2017-02-01T03:13:23.665Z,0
2017-02-01T03:14:23.269Z,0
2017-02-01T03:15:23.640Z,0
2017-02-01T03:16:23.625Z,0
2017-02-01T03:17:23.613Z,0
2017-02-01T03:18:23.598Z,0
2017-02-01T03:19:23.580Z,0
2017-02-01T03:20:23.564Z,0
2017-02-01T03:21:23.555Z,0
2017-02-01T03:22:23.538Z,0
2017-02-01T03:23:23.525Z,0
2017-02-01T03:24:23.518Z,0
2017-02-01T03:25:23.502Z,0
2017-02-01T03:26:23.100Z,0
2017-02-01T03:27:23.469Z,0
2017-02-01T03:28:23.069Z,0
2017-02-01T03:29:23.440Z,0
2017-02-01T03:30:23.433Z,0
2017-02-01T03:31:23.409Z,0
2017-02-01T03:32:23.397Z,0
2017-02-01T03:33:23.386Z,0
2017-02-01T03:34:22.980Z,0
2017-02-01T03:35:23.354Z,0
2017-02-01T03:36:23.341Z,0
2017-02-01T03:37:22.941Z,0
2017-02-01T03:38:23.314Z,0
2017-02-01T03:39:23.298Z,0
2017-02-01T03:40:23.294Z,0
2017-02-01T03:41:23.273Z,0
2017-02-01T03:42:23.273Z,0
2017-02-01T03:43:23.242Z,0
2017-02-01T03:44:23.228Z,0
2017-02-01T03:45:23.215Z,0
2017-02-01T03:46:23.200Z,0
2017-02-01T03:47:23.190Z,0
2017-02-01T03:48:23.172Z,0
2017-02-01T03:49:23.155Z,0
2017-02-01T03:50:23.152Z,0
2017-02-01T03:51:23.127Z,0
2017-02-01T03:52:23.114Z,0
2017-02-01T03:53:22.715Z,0
2017-02-01T03:54:23.091Z,0
2017-02-01T03:55:23.073Z,0
2017-02-01T03:56:23.056Z,0
2017-02-01T03:57:23.048Z,0
2017-02-01T03:58:23.034Z,0
2017-02-01T03:59:23.015Z,0
2017-02-01T04:00:23.002Z,0
2017-02-01T04:01:22.992Z,0
2017-02-01T04:02:22.941Z,0
2017-02-01T04:03:22.961Z,0
2017-02-01T04:04:22.947Z,0
2017-02-01T04:05:22.930Z,0
2017-02-01T04:06:22.919Z,0
2017-02-01T04:07:22.904Z,0
2017-02-01T04:08:22.886Z,0
2017-02-01T04:09:22.876Z,0
2017-02-01T04:10:22.861Z,0
2017-02-01T04:11:22.460Z,0
2017-02-01T04:12:22.449Z,0
2017-02-01T04:13:22.824Z,0
2017-02-01T04:14:22.802Z,0
2017-02-01T04:15:22.787Z,0
2017-02-01T04:16:22.779Z,0
2017-02-01T04:17:22.758Z,0
2017-02-01T04:18:22.744Z,0
2017-02-01T04:19:22.347Z,0
2017-02-01T04:20:22.720Z,0
2017-02-01T04:21:22.703Z,0
2017-02-01T04:22:22.689Z,0
2017-02-01T04:23:22.674Z,0
2017-02-01T04:24:22.660Z,0
2017-02-01T04:25:22.647Z,0
2017-02-01T04:26:22.627Z,0
2017-02-01T04:27:22.617Z,0
2017-02-01T04:28:22.601Z,0
2017-02-01T04:29:22.604Z,0
2017-02-01T04:30:22.195Z,0
2017-02-01T04:31:22.563Z,0
2017-02-01T04:32:22.548Z,0
2017-02-01T04:33:22.531Z,0
2017-02-01T04:34:22.522Z,0
2017-02-01T04:35:22.124Z,0
2017-02-01T04:36:22.497Z,0
2017-02-01T04:37:22.091Z,0
2017-02-01T04:38:22.467Z,0
2017-02-01T04:39:22.445Z,0
2017-02-01T04:40:22.433Z,0
2017-02-01T04:41:22.043Z,0
2017-02-01T04:42:22.404Z,0
2017-02-01T04:43:22.392Z,0
2017-02-01T04:44:22.377Z,0
2017-02-01T04:45:22.363Z,0
2017-02-01T04:46:22.351Z,0
2017-02-01T04:47:22.335Z,0
2017-02-01T04:48:22.319Z,0
2017-02-01T04:49:22.306Z,0
2017-02-01T04:50:22.298Z,0
2017-02-01T04:51:22.277Z,0
2017-02-01T04:52:22.269Z,0
2017-02-01T04:53:22.249Z,0
2017-02-01T04:54:22.236Z,0
2017-02-01T04:55:22.225Z,0
2017-02-01T04:56:22.207Z,0
2017-02-01T04:57:22.195Z,0
2017-02-01T04:58:22.177Z,0
2017-02-01T04:59:22.166Z,0
2017-02-01T05:00:22.152Z,0
2017-02-01T05:01:22.135Z,0
2017-02-01T05:02:22.124Z,0
2017-02-01T05:03:22.110Z,0
2017-02-01T05:04:22.094Z,0
2017-02-01T05:05:22.083Z,0
2017-02-01T05:06:22.063Z,0
2017-02-01T05:07:22.047Z,0
2017-02-01T05:08:22.036Z,0
2017-02-01T05:09:22.030Z,0
2017-02-01T05:10:22.007Z,0
2017-02-01T05:11:21.994Z,0
2017-02-01T05:12:21.979Z,0
2017-02-01T05:13:21.963Z,0
2017-02-01T05:14:21.949Z,0
2017-02-01T05:15:21.936Z,0
2017-02-01T05:16:21.921Z,0
2017-02-01T05:17:21.905Z,0
2017-02-01T05:18:21.891Z,0
2017-02-01T05:19:21.878Z,0
2017-02-01T05:20:21.864Z,0
2017-02-01T05:21:21.848Z,0
2017-02-01T05:22:21.843Z,0
2017-02-01T05:23:21.820Z,0
2017-02-01T05:24:21.419Z,0
2017-02-01T05:25:21.792Z,0
2017-02-01T05:26:21.779Z,0
2017-02-01T05:27:21.759Z,0
2017-02-01T05:28:21.747Z,0
2017-02-01T05:29:21.736Z,0
2017-02-01T05:30:21.721Z,0
2017-02-01T05:31:21.705Z,0
2017-02-01T05:32:21.319Z,0
2017-02-01T05:33:21.678Z,0
2017-02-01T05:34:21.658Z,0
2017-02-01T05:35:21.651Z,0
2017-02-01T05:36:21.629Z,0
2017-02-01T05:37:21.617Z,0
2017-02-01T05:38:21.612Z,0
2017-02-01T05:39:21.587Z,0
2017-02-01T05:40:21.573Z,0
2017-02-01T05:41:21.568Z,0
2017-02-01T05:42:21.544Z,0
2017-02-01T05:43:21.535Z,0
2017-02-01T05:44:21.128Z,0
2017-02-01T05:45:21.501Z,0
2017-02-01T05:46:21.486Z,0
2017-02-01T05:47:21.479Z,0
2017-02-01T05:48:21.459Z,0
2017-02-01T05:49:21.442Z,0
2017-02-01T05:50:21.453Z,0
2017-02-01T05:51:21.415Z,0
2017-02-01T05:52:21.401Z,0
2017-02-01T05:53:20.994Z,0
2017-02-01T05:54:21.396Z,0
2017-02-01T05:55:21.352Z,0
2017-02-01T05:56:21.336Z,0
2017-02-01T05:57:21.323Z,0
2017-02-01T05:58:21.317Z,0
2017-02-01T05:59:21.294Z,0
2017-02-01T06:00:21.280Z,0
2017-02-01T06:01:21.276Z,0
2017-02-01T06:02:20.863Z,0
2017-02-01T06:03:21.239Z,0
2017-02-01T06:04:21.234Z,0
2017-02-01T06:05:21.212Z,0
2017-02-01T06:06:21.196Z,0
2017-02-01T06:07:21.192Z,0
2017-02-01T06:08:21.165Z,0
2017-02-01T06:09:21.152Z,4
2017-02-01T06:10:21.148Z,4
2017-02-01T06:11:21.121Z,0
2017-02-01T06:12:21.108Z,0
2017-02-01T06:13:21.090Z,4
2017-02-01T06:14:21.079Z,4
2017-02-01T06:15:21.062Z,4
2017-02-01T06:16:21.050Z,4
2017-02-01T06:17:21.032Z,4
2017-02-01T06:18:21.020Z,8
2017-02-01T06:19:21.006Z,8
2017-02-01T06:20:20.989Z,8
2017-02-01T06:21:20.974Z,12
2017-02-01T06:22:20.964Z,12
2017-02-01T06:23:20.947Z,12
2017-02-01T06:24:20.930Z,16
2017-02-01T06:25:20.920Z,20
2017-02-01T06:26:20.903Z,20
2017-02-01T06:27:20.888Z,24
2017-02-01T06:28:20.876Z,24
2017-02-01T06:29:20.482Z,32
2017-02-01T06:30:20.458Z,36
2017-02-01T06:31:20.828Z,40
2017-02-01T06:32:20.817Z,48
2017-02-01T06:33:20.413Z,60
2017-02-01T06:34:20.787Z,72
2017-02-01T06:35:20.768Z,84
2017-02-01T06:36:20.757Z,100
2017-02-01T06:37:20.741Z,108
2017-02-01T06:38:20.729Z,120
2017-02-01T06:39:20.713Z,132
2017-02-01T06:40:20.699Z,136
2017-02-01T06:41:20.683Z,136
2017-02-01T06:42:20.675Z,144
2017-02-01T06:43:20.269Z,152
2017-02-01T06:44:20.640Z,152
2017-02-01T06:45:20.628Z,152
2017-02-01T06:46:20.609Z,164
2017-02-01T06:47:20.597Z,180
2017-02-01T06:48:20.582Z,212
2017-02-01T06:49:20.569Z,224
2017-02-01T06:50:20.553Z,268
2017-02-01T06:51:20.538Z,316
2017-02-01T06:52:20.527Z,316
2017-02-01T06:53:20.519Z,332
2017-02-01T06:54:20.109Z,360
2017-02-01T06:55:20.094Z,372
2017-02-01T06:56:19.693Z,392
2017-02-01T06:57:20.457Z,400
2017-02-01T06:58:20.051Z,396
2017-02-01T06:59:20.421Z,412
2017-02-01T07:00:20.410Z,412
2017-02-01T07:01:20.401Z,436
2017-02-01T07:02:20.379Z,448
2017-02-01T07:03:19.980Z,460
2017-02-01T07:04:20.348Z,468
2017-02-01T07:05:20.346Z,476
2017-02-01T07:06:20.325Z,484
2017-02-01T07:07:20.306Z,504
2017-02-01T07:08:20.291Z,508
2017-02-01T07:09:20.282Z,504
2017-02-01T07:10:20.265Z,524
2017-02-01T07:11:20.260Z,548
2017-02-01T07:12:19.848Z,536
2017-02-01T07:13:20.240Z,532
2017-02-01T07:14:20.209Z,560
2017-02-01T07:15:20.198Z,616
2017-02-01T07:16:20.189Z,668
2017-02-01T07:17:20.167Z,696
2017-02-01T07:18:20.151Z,748
2017-02-01T07:19:20.129Z,736
2017-02-01T07:20:20.119Z,788
2017-02-01T07:21:20.125Z,800
2017-02-01T07:22:20.097Z,792
2017-02-01T07:23:20.076Z,828
2017-02-01T07:24:20.066Z,832
2017-02-01T07:25:20.053Z,876
2017-02-01T07:26:20.040Z,896
2017-02-01T07:27:20.020Z,972
2017-02-01T07:28:20.012Z,1024
2017-02-01T07:29:19.606Z,1064
2017-02-01T07:30:19.977Z,1172
2017-02-01T07:31:19.578Z,1244
2017-02-01T07:32:19.948Z,1324
2017-02-01T07:33:19.939Z,1432
2017-02-01T07:34:19.918Z,1508
2017-02-01T07:35:19.913Z,1580
2017-02-01T07:36:19.505Z,1652
2017-02-01T07:37:19.875Z,1768
2017-02-01T07:38:19.870Z,1900
2017-02-01T07:39:19.852Z,2008
2017-02-01T07:40:19.841Z,1984
2017-02-01T07:41:19.822Z,2044
2017-02-01T07:42:19.804Z,2088
2017-02-01T07:43:19.789Z,2224
2017-02-01T07:44:19.400Z,2160
2017-02-01T07:45:19.761Z,2080
2017-02-01T07:46:19.789Z,2068
2017-02-01T07:47:19.763Z,2124
2017-02-01T07:48:19.722Z,2276
2017-02-01T07:49:19.707Z,2240
2017-02-01T07:50:19.693Z,2288
2017-02-01T07:51:19.681Z,2304
2017-02-01T07:52:19.280Z,2332
2017-02-01T07:53:19.658Z,2440
2017-02-01T07:54:19.636Z,2536
2017-02-01T07:55:19.630Z,2636
2017-02-01T07:56:19.224Z,2732
2017-02-01T07:57:19.597Z,2976
2017-02-01T07:58:19.586Z,3180
2017-02-01T07:59:19.572Z,3088
2017-02-01T08:00:19.172Z,2964
2017-02-01T08:01:19.549Z,2896
2017-02-01T08:02:19.532Z,2996
2017-02-01T08:03:19.522Z,3256
2017-02-01T08:04:19.502Z,3116
2017-02-01T08:05:19.489Z,3024
2017-02-01T08:06:19.474Z,3152
2017-02-01T08:07:19.463Z,3192
2017-02-01T08:08:19.449Z,3300
2017-02-01T08:09:19.435Z,3336
2017-02-01T08:10:19.447Z,3280
2017-02-01T08:11:19.413Z,3392
2017-02-01T08:12:19.398Z,3516
2017-02-01T08:13:19.381Z,3748
2017-02-01T08:14:19.370Z,4016
2017-02-01T08:15:19.357Z,4116
2017-02-01T08:16:18.953Z,3996
2017-02-01T08:17:19.326Z,3740
2017-02-01T08:18:19.318Z,3552
2017-02-01T08:19:19.605Z,3516
2017-02-01T08:20:19.291Z,3540
2017-02-01T08:21:18.887Z,3592
2017-02-01T08:22:19.262Z,3512
2017-02-01T08:23:19.250Z,3528
2017-02-01T08:24:19.237Z,3500
2017-02-01T08:25:18.870Z,3208
2017-02-01T08:26:19.213Z,3072
2017-02-01T08:27:19.198Z,3116
2017-02-01T08:28:19.183Z,3168
2017-02-01T08:29:19.178Z,3112
2017-02-01T08:30:19.164Z,3188
2017-02-01T08:31:19.148Z,3340
2017-02-01T08:32:19.133Z,3408
2017-02-01T08:33:18.735Z,3280
2017-02-01T08:34:19.140Z,3160
2017-02-01T08:35:19.133Z,3268
2017-02-01T08:36:19.081Z,3512
2017-02-01T08:37:19.068Z,3520
2017-02-01T08:38:19.054Z,3508
2017-02-01T08:39:19.045Z,3448
2017-02-01T08:40:19.030Z,3468
2017-02-01T08:41:19.018Z,3460
2017-02-01T08:42:19.006Z,3352
2017-02-01T08:43:18.998Z,3436
2017-02-01T08:44:18.980Z,3564
2017-02-01T08:45:18.964Z,3680
2017-02-01T08:46:18.955Z,3712
2017-02-01T08:47:18.942Z,3772
2017-02-01T08:48:18.941Z,3700
2017-02-01T08:49:18.914Z,3740
2017-02-01T08:50:18.936Z,3700
2017-02-01T08:51:18.891Z,3668
2017-02-01T08:52:18.877Z,3568
2017-02-01T08:53:18.864Z,3508
2017-02-01T08:54:18.856Z,3548
2017-02-01T08:55:18.845Z,3756
2017-02-01T08:56:18.830Z,3812
2017-02-01T08:57:18.812Z,3948
2017-02-01T08:58:18.797Z,3880
2017-02-01T08:59:18.403Z,3660
2017-02-01T09:00:18.772Z,3716
2017-02-01T09:01:18.764Z,3780
2017-02-01T09:02:18.771Z,3748
2017-02-01T09:03:18.732Z,3884
2017-02-01T09:04:18.725Z,3900
2017-02-01T09:05:18.706Z,3916
2017-02-01T09:06:18.693Z,4032
2017-02-01T09:07:18.683Z,4156
2017-02-01T09:08:18.668Z,4100
2017-02-01T09:09:18.667Z,3960
2017-02-01T09:10:18.641Z,4008
2017-02-01T09:11:18.633Z,4236
2017-02-01T09:12:18.620Z,4280
2017-02-01T09:13:18.607Z,4284
2017-02-01T09:14:18.593Z,4408
2017-02-01T09:15:18.583Z,4592
2017-02-01T09:16:18.566Z,4696
2017-02-01T09:17:18.591Z,4580
2017-02-01T09:18:18.541Z,4368
2017-02-01T09:19:18.531Z,4516
2017-02-01T09:20:18.517Z,4788
2017-02-01T09:21:18.505Z,5040
2017-02-01T09:22:18.493Z,4964
2017-02-01T09:23:18.475Z,4720
2017-02-01T09:24:18.467Z,4860
2017-02-01T09:25:18.460Z,5236
2017-02-01T09:26:18.445Z,5256
2017-02-01T09:27:18.042Z,5136
2017-02-01T09:28:18.416Z,4944
2017-02-01T09:29:18.404Z,4868
2017-02-01T09:30:18.391Z,4916
2017-02-01T09:31:17.992Z,5052
2017-02-01T09:32:18.372Z,5224
2017-02-01T09:33:18.384Z,5380
2017-02-01T09:34:18.343Z,5628
2017-02-01T09:35:18.339Z,5736
2017-02-01T09:36:18.319Z,6260
2017-02-01T09:37:17.940Z,6376
2017-02-01T09:38:18.307Z,6220
2017-02-01T09:39:18.289Z,5868
2017-02-01T09:40:18.268Z,6372
2017-02-01T09:41:18.258Z,6720
2017-02-01T09:42:18.244Z,6564
2017-02-01T09:43:18.238Z,6524
2017-02-01T09:44:18.231Z,6188
2017-02-01T09:45:18.212Z,6200
2017-02-01T09:46:18.198Z,6024
2017-02-01T09:47:18.182Z,5912
2017-02-01T09:48:18.177Z,5604
2017-02-01T09:49:18.166Z,5360
2017-02-01T09:50:18.148Z,5460
2017-02-01T09:51:18.145Z,5476
2017-02-01T09:52:18.124Z,5512
2017-02-01T09:53:18.142Z,5548
2017-02-01T09:54:18.099Z,5376
2017-02-01T09:55:18.101Z,5300
2017-02-01T09:56:18.105Z,5100
2017-02-01T09:57:18.064Z,5068
2017-02-01T09:58:17.676Z,5152
2017-02-01T09:59:18.040Z,5092
2017-02-01T10:00:18.027Z,4940
2017-02-01T10:01:17.637Z,4804
2017-02-01T10:02:18.004Z,4716
2017-02-01T10:03:17.991Z,4712
2017-02-01T10:04:17.985Z,4764
2017-02-01T10:05:17.968Z,4972
2017-02-01T10:06:17.962Z,5292
2017-02-01T10:07:17.945Z,5404
2017-02-01T10:08:17.940Z,5340
2017-02-01T10:09:17.921Z,5168
2017-02-01T10:10:17.909Z,5196
2017-02-01T10:11:17.521Z,5200
2017-02-01T10:12:17.888Z,5036
2017-02-01T10:13:17.874Z,5028
2017-02-01T10:14:17.905Z,5152
2017-02-01T10:15:17.851Z,5040
2017-02-01T10:16:17.839Z,4900
2017-02-01T10:17:17.826Z,5020
2017-02-01T10:18:17.820Z,5004
2017-02-01T10:19:17.808Z,4988
2017-02-01T10:20:17.788Z,5272
2017-02-01T10:21:17.791Z,5524
2017-02-01T10:22:17.766Z,5560
2017-02-01T10:23:17.755Z,5500
2017-02-01T10:24:17.356Z,5520
2017-02-01T10:25:17.733Z,5516
2017-02-01T10:26:17.332Z,5532
2017-02-01T10:27:17.738Z,5384
2017-02-01T10:28:17.697Z,5400
2017-02-01T10:29:17.683Z,5404
2017-02-01T10:30:17.673Z,5440
2017-02-01T10:31:17.661Z,5404
2017-02-01T10:32:17.651Z,5296
2017-02-01T10:33:17.634Z,5316
2017-02-01T10:34:17.629Z,5412
2017-02-01T10:35:17.615Z,5280
2017-02-01T10:36:17.606Z,5220
2017-02-01T10:37:17.591Z,5240
2017-02-01T10:38:17.578Z,5228
2017-02-01T10:39:17.569Z,5364
2017-02-01T10:40:17.552Z,5216
2017-02-01T10:41:17.543Z,5028
2017-02-01T10:42:17.530Z,4980
2017-02-01T10:43:17.520Z,5072
2017-02-01T10:44:17.507Z,5044
2017-02-01T10:45:17.497Z,4884
2017-02-01T10:46:17.094Z,4896
2017-02-01T10:47:17.465Z,5084
2017-02-01T10:48:17.459Z,5276
2017-02-01T10:49:17.447Z,5384
2017-02-01T10:50:17.044Z,5492
2017-02-01T10:51:17.043Z,5436
2017-02-01T10:52:17.411Z,5488
2017-02-01T10:53:17.400Z,5448
2017-02-01T10:54:17.004Z,5268
2017-02-01T10:55:17.373Z,5248
2017-02-01T10:56:17.360Z,5348
2017-02-01T10:57:17.349Z,5460
2017-02-01T10:58:17.340Z,5528
2017-02-01T10:59:17.327Z,5580
2017-02-01T11:00:17.309Z,5632
2017-02-01T11:01:17.302Z,5708
2017-02-01T11:02:17.292Z,5924
2017-02-01T11:03:17.276Z,6408
2017-02-01T11:04:17.284Z,6824
2017-02-01T11:05:17.254Z,7340
2017-02-01T11:06:16.471Z,7716
2017-02-01T11:07:17.234Z,7456
2017-02-01T11:08:17.221Z,7248
2017-02-01T11:09:17.207Z,7584
2017-02-01T11:10:16.808Z,7788
2017-02-01T11:11:17.183Z,7748
2017-02-01T11:12:16.783Z,7704
2017-02-01T11:13:17.159Z,7908
2017-02-01T11:14:16.767Z,7936
2017-02-01T11:15:16.752Z,7796
2017-02-01T11:16:16.738Z,7856
2017-02-01T11:17:17.126Z,7852
2017-02-01T11:18:16.719Z,7796
2017-02-01T11:19:17.087Z,7720
2017-02-01T11:20:16.693Z,7880
2017-02-01T11:21:17.080Z,8056
2017-02-01T11:22:17.092Z,8348
2017-02-01T11:23:16.659Z,8568
2017-02-01T11:24:17.030Z,8696
2017-02-01T11:25:17.025Z,8128
2017-02-01T11:26:17.008Z,7720
2017-02-01T11:27:16.613Z,7792
2017-02-01T11:28:16.990Z,7812
2017-02-01T11:29:16.597Z,8172
2017-02-01T11:30:16.965Z,8544
2017-02-01T11:31:16.948Z,8700
2017-02-01T11:32:16.945Z,8684
2017-02-01T11:33:16.961Z,8840
2017-02-01T11:34:16.531Z,9024
2017-02-01T11:35:16.527Z,8736
2017-02-01T11:36:16.897Z,8488
2017-02-01T11:37:16.883Z,8552
2017-02-01T11:38:16.879Z,8480
2017-02-01T11:39:16.866Z,8304
2017-02-01T11:40:16.851Z,8340
2017-02-01T11:41:16.838Z,8372
2017-02-01T11:42:16.830Z,7988
2017-02-01T11:43:16.816Z,7608
2017-02-01T11:44:16.813Z,7356
2017-02-01T11:45:16.407Z,7580
2017-02-01T11:46:16.796Z,7692
2017-02-01T11:47:16.774Z,7572
2017-02-01T11:48:16.763Z,7680
2017-02-01T11:49:16.749Z,7640
2017-02-01T11:50:16.352Z,7608
2017-02-01T11:51:16.731Z,7956
2017-02-01T11:52:16.340Z,7964
2017-02-01T11:53:16.706Z,7568
2017-02-01T11:54:16.703Z,7340
2017-02-01T11:55:16.691Z,7180
2017-02-01T11:56:16.681Z,6804
2017-02-01T11:57:16.661Z,6740
2017-02-01T11:58:16.648Z,7140
2017-02-01T11:59:16.645Z,7292
2017-02-01T12:00:16.630Z,7376
2017-02-01T12:01:16.624Z,7568
2017-02-01T12:02:16.219Z,7548
2017-02-01T12:03:16.596Z,7260
2017-02-01T12:04:16.201Z,7080
2017-02-01T12:05:16.185Z,7108
2017-02-01T12:06:16.174Z,6736
2017-02-01T12:07:16.554Z,6652
2017-02-01T12:08:16.159Z,6524
2017-02-01T12:09:16.540Z,6460
2017-02-01T12:10:16.526Z,6404
2017-02-01T12:11:16.121Z,6612
2017-02-01T12:12:15.721Z,6512
2017-02-01T12:13:16.491Z,6300
2017-02-01T12:14:16.087Z,6540
2017-02-01T12:15:16.463Z,6524
2017-02-01T12:16:16.067Z,7000
2017-02-01T12:17:16.440Z,7192
2017-02-01T12:18:16.430Z,6544
2017-02-01T12:19:16.421Z,6420
2017-02-01T12:20:16.409Z,6540
2017-02-01T12:21:16.401Z,6320
2017-02-01T12:22:16.388Z,6188
2017-02-01T12:23:16.394Z,6568
2017-02-01T12:24:16.375Z,7128
2017-02-01T12:25:16.356Z,7064
2017-02-01T12:26:15.955Z,7036
2017-02-01T12:27:16.331Z,7004
2017-02-01T12:28:16.319Z,6748
2017-02-01T12:29:15.925Z,6480
2017-02-01T12:30:15.909Z,6548
2017-02-01T12:31:15.900Z,6328
2017-02-01T12:32:16.275Z,5908
2017-02-01T12:33:16.264Z,5744
2017-02-01T12:34:16.253Z,5828
2017-02-01T12:35:16.240Z,5984
2017-02-01T12:36:16.234Z,6320
2017-02-01T12:37:16.223Z,6712
2017-02-01T12:38:16.211Z,6316
2017-02-01T12:39:16.231Z,6024
2017-02-01T12:40:16.185Z,6164
2017-02-01T12:41:15.787Z,6508
2017-02-01T12:42:16.168Z,6636
2017-02-01T12:43:15.764Z,6660
2017-02-01T12:44:16.143Z,7328
2017-02-01T12:45:16.135Z,8524
2017-02-01T12:46:16.119Z,8968
2017-02-01T12:47:16.109Z,8996
2017-02-01T12:48:15.323Z,8868
2017-02-01T12:49:16.087Z,8444
2017-02-01T12:50:15.693Z,7972
2017-02-01T12:51:16.063Z,7716
2017-02-01T12:52:16.060Z,7708
2017-02-01T12:53:16.039Z,7512
2017-02-01T12:54:16.031Z,7308
2017-02-01T12:55:15.252Z,7208
2017-02-01T12:56:16.014Z,6904
2017-02-01T12:57:15.996Z,7260
2017-02-01T12:58:15.988Z,7376
2017-02-01T12:59:15.981Z,7348
2017-02-01T13:01:15.959Z,7824
2017-02-01T13:02:15.938Z,7540
2017-02-01T13:03:15.929Z,7012
2017-02-01T13:04:15.919Z,6768
2017-02-01T13:05:15.960Z,6820
2017-02-01T13:06:15.896Z,6884
2017-02-01T13:07:15.885Z,7172
2017-02-01T13:08:15.879Z,7356
2017-02-01T13:09:15.092Z,7328
2017-02-01T13:10:15.473Z,7164
2017-02-01T13:11:15.461Z,7128
2017-02-01T13:12:15.840Z,7272
2017-02-01T13:13:15.822Z,7540
2017-02-01T13:14:15.810Z,7828
2017-02-01T13:15:15.802Z,8004
2017-02-01T13:16:15.795Z,7876
2017-02-01T13:17:15.394Z,7664
2017-02-01T13:18:15.780Z,7524
2017-02-01T13:19:15.759Z,7356
2017-02-01T13:20:14.983Z,7524
2017-02-01T13:21:14.576Z,7564
2017-02-01T13:22:15.725Z,7512
2017-02-01T13:23:15.720Z,7424
2017-02-01T13:24:15.317Z,7120
2017-02-01T13:25:15.310Z,6940
2017-02-01T13:26:15.300Z,6920
2017-02-01T13:27:15.283Z,7080
2017-02-01T13:28:15.658Z,7260
2017-02-01T13:29:15.648Z,7288
2017-02-01T13:30:15.246Z,7180
2017-02-01T13:31:15.238Z,7128
2017-02-01T13:32:15.236Z,7192
2017-02-01T13:33:15.224Z,7216
2017-02-01T13:34:15.592Z,7052
2017-02-01T13:35:15.196Z,7008
2017-02-01T13:36:15.192Z,6996
2017-02-01T13:37:15.568Z,7000
2017-02-01T13:38:15.166Z,7008
2017-02-01T13:39:15.542Z,6960
2017-02-01T13:40:15.530Z,7000
2017-02-01T13:41:15.131Z,6936
2017-02-01T13:42:15.510Z,6792
2017-02-01T13:43:15.495Z,6740
2017-02-01T13:44:15.484Z,6756
2017-02-01T13:45:15.473Z,6652
2017-02-01T13:46:15.088Z,6544
2017-02-01T13:47:15.451Z,6488
2017-02-01T13:48:14.673Z,6440
2017-02-01T13:49:15.459Z,6312
2017-02-01T13:50:15.036Z,6256
2017-02-01T13:51:15.019Z,6248
2017-02-01T13:52:15.394Z,6180
2017-02-01T13:53:15.382Z,6020
2017-02-01T13:54:15.372Z,5900
2017-02-01T13:55:15.359Z,5956
2017-02-01T13:56:14.577Z,6036
2017-02-01T13:57:15.340Z,6116
2017-02-01T13:58:14.943Z,6076
2017-02-01T13:59:15.322Z,6056
2017-02-01T14:00:15.307Z,6048