createdAt,value
2018-06-02T00:00:21.694Z,85.10
2018-06-02T00:02:49.918Z,85.20
2018-06-02T00:05:17.358Z,85.10
2018-06-02T00:07:44.812Z,84.90
2018-06-02T00:10:12.258Z,84.60
2018-06-02T00:12:39.723Z,84.60
2018-06-02T00:15:07.172Z,85.70
2018-06-02T00:17:34.622Z,85.80
2018-06-02T00:20:02.087Z,85.10
2018-06-02T00:22:29.526Z,85.60
2018-06-02T00:24:57.738Z,84.70
2018-06-02T00:27:25.184Z,84.70
2018-06-02T00:29:52.630Z,84.70
2018-06-02T00:32:20.088Z,84.30
2018-06-02T00:34:47.543Z,84.50
2018-06-02T00:37:15.761Z,85.00
2018-06-02T00:39:43.217Z,85.00
2018-06-02T00:42:10.657Z,84.90
2018-06-02T00:44:38.119Z,84.40
2018-06-02T00:47:05.579Z,84.60
2018-06-02T00:49:33.035Z,85.00
2018-06-02T00:52:00.496Z,85.10
2018-06-02T00:54:39.898Z,85.80
2018-06-02T00:57:08.139Z,86.30
2018-06-02T00:59:35.597Z,86.30
2018-06-02T01:02:03.107Z,86.80
2018-06-02T01:04:30.558Z,87.00
2018-06-02T01:06:58.027Z,87.00
2018-06-02T01:09:25.511Z,87.50
2018-06-02T01:11:52.974Z,87.00
2018-06-02T01:14:20.422Z,87.20
2018-06-02T01:16:47.875Z,87.30
2018-06-02T01:19:15.329Z,86.90
2018-06-02T01:21:42.784Z,87.00
2018-06-02T01:24:10.223Z,87.40
2018-06-02T01:26:37.686Z,87.80
2018-06-02T01:29:05.143Z,88.30
2018-06-02T01:31:32.592Z,88.50
2018-06-02T01:34:00.057Z,87.70
2018-06-02T01:36:27.502Z,88.20
2018-06-02T01:38:54.963Z,87.90
2018-06-02T01:41:22.422Z,88.50
2018-06-02T01:43:49.875Z,87.80
2018-06-02T01:46:17.330Z,87.80
2018-06-02T01:48:45.553Z,88.20
2018-06-02T01:51:13.005Z,88.20
2018-06-02T01:53:40.449Z,87.50
2018-06-02T01:56:07.915Z,87.50
2018-06-02T01:58:35.371Z,87.30
2018-06-02T02:01:02.832Z,87.70
2018-06-02T02:03:30.308Z,87.40
2018-06-02T02:05:57.765Z,86.80
2018-06-02T02:08:25.214Z,86.90
2018-06-02T02:10:52.664Z,86.00
2018-06-02T02:13:20.127Z,86.40
2018-06-02T02:15:47.586Z,87.10
2018-06-02T02:18:15.051Z,87.50
2018-06-02T02:20:42.503Z,87.20
2018-06-02T02:23:09.973Z,86.40
2018-06-02T02:25:37.451Z,86.30
2018-06-02T02:28:04.913Z,87.20
2018-06-02T02:30:32.359Z,87.50
2018-06-02T02:32:59.806Z,86.60
2018-06-02T02:35:27.258Z,87.40
2018-06-02T02:37:54.716Z,87.40
2018-06-02T02:40:22.168Z,86.40
2018-06-02T02:42:49.646Z,86.90
2018-06-02T02:45:17.090Z,87.70
2018-06-02T02:47:44.539Z,87.00
2018-06-02T02:50:11.993Z,86.70
2018-06-02T02:52:39.439Z,86.90
2018-06-02T02:55:06.903Z,87.40
2018-06-02T02:57:34.355Z,87.30
2018-06-02T03:00:01.820Z,86.90
2018-06-02T03:02:29.275Z,87.20
2018-06-02T03:04:56.744Z,86.80
2018-06-02T03:07:24.204Z,88.20
2018-06-02T03:09:51.659Z,87.00
2018-06-02T03:12:19.112Z,87.30
2018-06-02T03:14:46.557Z,86.70
2018-06-02T03:17:14.020Z,85.90
2018-06-02T03:19:41.471Z,85.30
2018-06-02T03:22:08.927Z,85.40
2018-06-02T03:24:36.382Z,85.80
2018-06-02T03:27:03.850Z,85.80
2018-06-02T03:29:31.304Z,85.80
2018-06-02T03:31:58.758Z,86.10
2018-06-02T03:34:26.215Z,85.30
2018-06-02T03:36:53.666Z,86.40
2018-06-02T03:39:21.134Z,86.10
2018-06-02T03:41:48.606Z,85.70
2018-06-02T03:44:16.073Z,86.10
2018-06-02T03:46:43.526Z,86.30
2018-06-02T03:49:10.998Z,85.90
2018-06-02T03:51:38.448Z,85.70
2018-06-02T03:54:05.890Z,85.80
2018-06-02T03:56:33.351Z,85.90
2018-06-02T03:59:00.795Z,86.00
2018-06-02T04:01:28.251Z,86.40
2018-06-02T04:03:55.686Z,86.70
2018-06-02T04:06:23.133Z,86.30
2018-06-02T04:08:51.351Z,86.30
2018-06-02T04:11:18.792Z,86.20
2018-06-02T04:13:46.231Z,85.80
2018-06-02T04:16:13.677Z,85.60
2018-06-02T04:18:41.899Z,85.40
2018-06-02T04:21:09.341Z,85.20
2018-06-02T04:23:36.784Z,85.60
2018-06-02T04:26:04.281Z,86.30
2018-06-02T04:28:31.732Z,85.80
2018-06-02T04:30:59.178Z,85.80
2018-06-02T04:33:26.622Z,86.00
2018-06-02T04:35:54.084Z,85.50
2018-06-02T04:38:21.521Z,85.90
2018-06-02T04:40:49.742Z,86.00
2018-06-02T04:43:17.193Z,85.90
2018-06-02T04:45:44.630Z,86.40
2018-06-02T04:48:12.088Z,86.10
2018-06-02T04:50:39.545Z,85.90
2018-06-02T04:53:06.992Z,86.00
2018-06-02T04:55:34.460Z,85.90
2018-06-02T04:58:01.927Z,85.60
2018-06-02T05:00:29.374Z,85.80
2018-06-02T05:02:56.838Z,86.30
2018-06-02T05:05:24.303Z,86.20
2018-06-02T05:07:51.759Z,85.40
2018-06-02T05:10:19.204Z,85.60
2018-06-02T05:12:46.657Z,85.60
2018-06-02T05:15:14.145Z,86.00
2018-06-02T05:17:42.306Z,85.90
2018-06-02T05:20:09.787Z,85.80
2018-06-02T05:22:37.242Z,85.70
2018-06-02T05:25:04.705Z,85.30
2018-06-02T05:27:32.155Z,85.30
2018-06-02T05:29:59.593Z,84.40
2018-06-02T05:32:27.043Z,85.50
2018-06-02T05:34:54.493Z,84.70
2018-06-02T05:37:21.942Z,84.60
2018-06-02T05:39:50.146Z,85.10
2018-06-02T05:42:17.609Z,85.10
2018-06-02T05:44:45.062Z,84.20
2018-06-02T05:47:12.525Z,83.90
2018-06-02T05:49:39.965Z,84.30
2018-06-02T05:52:07.410Z,84.30
2018-06-02T05:54:34.874Z,83.90
2018-06-02T05:57:02.323Z,84.10
2018-06-02T05:59:29.799Z,83.50
2018-06-02T06:01:58.092Z,83.20
2018-06-02T06:04:25.543Z,83.30
2018-06-02T06:06:53.015Z,82.60
2018-06-02T06:09:20.473Z,83.00
2018-06-02T06:11:47.932Z,82.00
2018-06-02T06:14:15.377Z,82.20
2018-06-02T06:16:42.872Z,83.20
2018-06-02T06:19:10.317Z,82.70
2018-06-02T06:21:37.758Z,82.90
2018-06-02T06:24:05.255Z,82.90
2018-06-02T06:26:32.811Z,83.00
2018-06-02T06:29:00.241Z,82.60
2018-06-02T06:31:27.775Z,82.10
2018-06-02T06:33:55.255Z,82.00
2018-06-02T06:36:30.518Z,82.00
2018-06-02T06:38:58.144Z,81.00
2018-06-02T06:41:25.654Z,80.80
2018-06-02T06:43:53.139Z,80.80
2018-06-02T06:46:20.621Z,80.70
2018-06-02T06:48:48.102Z,80.60
2018-06-02T06:51:15.570Z,81.20
2018-06-02T06:53:43.026Z,81.80
2018-06-02T06:56:10.469Z,80.90
2018-06-02T06:58:38.080Z,81.10
2018-06-02T07:01:06.297Z,82.00
2018-06-02T07:03:33.738Z,82.00
2018-06-02T07:06:01.208Z,82.10
2018-06-02T07:08:28.657Z,82.40
2018-06-02T07:10:56.188Z,81.70
2018-06-02T07:13:23.638Z,81.70
2018-06-02T07:15:51.088Z,81.70
2018-06-02T07:18:19.314Z,82.40
2018-06-02T07:20:46.765Z,82.30
2018-06-02T07:23:14.231Z,82.60
2018-06-02T07:25:41.687Z,82.60
2018-06-02T07:28:09.258Z,82.10
2018-06-02T07:30:36.723Z,82.60
2018-06-02T07:33:04.792Z,82.20
2018-06-02T07:35:32.518Z,82.30
2018-06-02T07:38:00.207Z,82.60
2018-06-02T07:40:27.975Z,82.30
2018-06-02T07:42:58.387Z,83.20
2018-06-02T07:45:26.014Z,83.20
2018-06-02T07:47:54.303Z,81.90
2018-06-02T07:50:21.771Z,81.80
2018-06-02T07:52:54.353Z,81.90
2018-06-02T07:55:21.927Z,81.30
2018-06-02T07:57:49.383Z,81.20
2018-06-02T08:00:17.964Z,81.60
2018-06-02T08:02:45.439Z,81.60
2018-06-02T08:05:12.906Z,81.20
2018-06-02T08:07:45.172Z,81.80
2018-06-02T08:10:13.288Z,81.80
2018-06-02T08:12:40.833Z,81.80
2018-06-02T08:15:08.287Z,80.60
2018-06-02T08:17:35.966Z,79.20
2018-06-02T08:20:08.100Z,78.70
2018-06-02T08:22:37.639Z,79.30
2018-06-02T08:25:07.856Z,79.30
2018-06-02T08:27:36.288Z,79.50
2018-06-02T08:30:03.753Z,79.80
2018-06-02T08:32:35.258Z,76.90
2018-06-02T08:35:02.724Z,77.30
2018-06-02T08:37:30.395Z,77.10
2018-06-02T08:39:57.834Z,76.60
2018-06-02T08:42:26.517Z,75.30
2018-06-02T08:45:05.254Z,75.30
2018-06-02T08:47:33.639Z,75.60
2018-06-02T08:50:02.521Z,73.80
2018-06-02T08:52:30.757Z,74.90
2018-06-02T08:54:58.234Z,74.90
2018-06-02T08:57:25.690Z,75.50
2018-06-02T08:59:54.208Z,74.90
2018-06-02T09:02:22.329Z,75.00
2018-06-02T09:04:49.781Z,76.90
2018-06-02T09:07:17.311Z,76.00
2018-06-02T09:09:44.761Z,76.80
2018-06-02T09:12:12.203Z,76.10
2018-06-02T09:14:39.655Z,77.30
2018-06-02T09:17:07.890Z,76.50
2018-06-02T09:19:35.354Z,76.40
2018-06-02T09:22:02.803Z,76.40
2018-06-02T09:24:30.259Z,77.20
2018-06-02T09:26:57.715Z,77.80
2018-06-02T09:29:25.172Z,76.80
2018-06-02T09:31:52.625Z,78.00
2018-06-02T09:34:20.501Z,77.20
2018-06-02T09:36:47.921Z,77.20
2018-06-02T09:39:15.370Z,77.50
2018-06-02T09:41:42.827Z,77.40
2018-06-02T09:44:10.291Z,77.70
2018-06-02T09:46:37.754Z,78.40
2018-06-02T09:49:05.218Z,78.90
2018-06-02T09:51:33.151Z,77.60
2018-06-02T09:54:01.322Z,77.70
2018-06-02T09:56:30.738Z,78.20
2018-06-02T09:58:59.002Z,76.20
2018-06-02T10:01:27.219Z,76.30
2018-06-02T10:03:54.674Z,76.20
2018-06-02T10:06:23.147Z,75.60
2018-06-02T10:08:50.615Z,76.00
2018-06-02T10:11:18.077Z,75.10
2018-06-02T10:13:45.537Z,73.90
2018-06-02T10:16:13.019Z,73.20
2018-06-02T10:18:40.493Z,73.40
2018-06-02T10:21:07.968Z,71.20
2018-06-02T10:23:35.458Z,71.30
2018-06-02T10:26:03.238Z,72.30
2018-06-02T10:28:30.687Z,72.00
2018-06-02T10:30:58.176Z,71.00
2018-06-02T10:33:25.701Z,70.90
2018-06-02T10:35:53.143Z,70.60
2018-06-02T10:38:20.907Z,70.80
2018-06-02T10:40:48.387Z,71.00
2018-06-02T10:43:15.839Z,70.70
2018-06-02T10:45:43.318Z,71.00
2018-06-02T10:48:10.830Z,71.20
2018-06-02T10:50:38.293Z,71.80
2018-06-02T10:53:06.624Z,74.10
2018-06-02T10:55:34.090Z,73.30
2018-06-02T10:58:01.643Z,73.20
2018-06-02T11:00:29.114Z,72.60
2018-06-02T11:02:56.593Z,72.10
2018-06-02T11:05:24.810Z,73.10
2018-06-02T11:07:52.273Z,73.10
2018-06-02T11:10:19.736Z,73.40
2018-06-02T11:12:47.346Z,73.40
2018-06-02T11:15:18.507Z,73.80
2018-06-02T11:17:45.961Z,72.60
2018-06-02T11:20:13.414Z,71.70
2018-06-02T11:22:41.628Z,73.50
2018-06-02T11:25:09.166Z,73.50
2018-06-02T11:27:36.614Z,73.40
2018-06-02T11:30:04.188Z,74.40
2018-06-02T11:32:31.651Z,73.10
2018-06-02T11:34:59.109Z,73.20
2018-06-02T11:37:26.553Z,73.40
2018-06-02T11:39:59.029Z,73.50
2018-06-02T11:42:26.470Z,73.50
2018-06-02T11:44:54.696Z,73.90
2018-06-02T11:47:22.185Z,73.90
2018-06-02T11:49:50.531Z,73.50
2018-06-02T11:52:17.967Z,73.20
2018-06-02T11:54:47.290Z,72.80
2018-06-02T11:57:15.173Z,71.90
2018-06-02T11:59:42.644Z,70.80
2018-06-02T12:02:10.113Z,70.40
2018-06-02T12:04:37.555Z,70.80
2018-06-02T12:07:04.998Z,71.80
2018-06-02T12:09:32.445Z,71.70
2018-06-02T12:11:59.886Z,71.70
2018-06-02T12:14:28.522Z,70.90
2018-06-02T12:16:55.971Z,71.80
2018-06-02T12:19:23.431Z,72.70
2018-06-02T12:21:50.886Z,72.30
2018-06-02T12:24:18.331Z,71.80
2018-06-02T12:26:45.786Z,72.10
2018-06-02T12:29:13.237Z,72.00
2018-06-02T12:31:40.674Z,72.40
2018-06-02T12:34:08.120Z,70.40
2018-06-02T12:36:36.340Z,69.60
2018-06-02T12:39:03.829Z,67.80
2018-06-02T12:41:31.365Z,68.00
2018-06-02T12:43:58.827Z,68.00
2018-06-02T12:46:26.275Z,69.00
2018-06-02T12:48:53.718Z,68.90
2018-06-02T12:51:23.494Z,67.80
2018-06-02T12:53:52.135Z,67.80
2018-06-02T12:56:22.185Z,67.00
2018-06-02T12:58:49.627Z,67.80
2018-06-02T13:01:17.842Z,65.50
2018-06-02T13:03:45.294Z,65.40
2018-06-02T13:06:13.818Z,64.60
2018-06-02T13:08:41.260Z,65.10
2018-06-02T13:11:09.735Z,66.00
2018-06-02T13:13:37.421Z,66.40
2018-06-02T13:16:04.983Z,66.10
2018-06-02T13:18:32.427Z,65.40
2018-06-02T13:20:59.877Z,65.70
2018-06-02T13:23:27.353Z,65.90
2018-06-02T13:25:54.806Z,66.20
2018-06-02T13:28:22.282Z,64.60
2018-06-02T13:30:49.754Z,64.80
2018-06-02T13:33:17.967Z,65.40
2018-06-02T13:35:45.427Z,65.20
2018-06-02T13:38:13.429Z,66.80
2018-06-02T13:40:40.873Z,65.60
2018-06-02T13:43:08.628Z,64.50
2018-06-02T13:45:36.012Z,64.50
2018-06-02T13:48:03.450Z,65.30
2018-06-02T13:50:30.893Z,64.80
2018-06-02T13:52:58.345Z,63.60
2018-06-02T13:55:25.805Z,65.30
2018-06-02T13:57:53.251Z,62.70
2018-06-02T14:00:20.694Z,61.80
2018-06-02T14:02:48.135Z,61.70
2018-06-02T14:05:16.345Z,61.10
2018-06-02T14:07:44.571Z,60.90
2018-06-02T14:10:12.005Z,60.30
2018-06-02T14:12:39.471Z,60.00
2018-06-02T14:15:06.885Z,59.70
2018-06-02T14:17:34.333Z,60.60
2018-06-02T14:20:03.359Z,61.30
2018-06-02T14:22:30.803Z,61.00
2018-06-02T14:24:58.240Z,59.80
2018-06-02T14:27:26.532Z,59.00
2018-06-02T14:29:53.984Z,59.90
2018-06-02T14:32:21.435Z,60.60
2018-06-02T14:34:49.638Z,60.50
2018-06-02T14:37:17.141Z,60.40
2018-06-02T14:39:44.578Z,60.20
2018-06-02T14:42:12.019Z,59.50
2018-06-02T14:44:39.463Z,59.40
2018-06-02T14:47:06.914Z,59.10
2018-06-02T14:49:34.358Z,59.20
2018-06-02T14:52:01.811Z,58.40
2018-06-02T14:54:31.166Z,58.10
2018-06-02T14:56:58.634Z,58.00
2018-06-02T14:59:26.074Z,59.10
2018-06-02T15:01:53.525Z,59.40
2018-06-02T15:04:25.442Z,60.30
2018-06-02T15:06:53.682Z,60.80
2018-06-02T15:09:26.722Z,60.80
2018-06-02T15:11:57.114Z,61.00
2018-06-02T15:14:26.871Z,60.10
2018-06-02T15:16:54.314Z,59.80
2018-06-02T15:19:21.763Z,58.50
2018-06-02T15:21:50.239Z,59.20
2018-06-02T15:24:18.453Z,59.70
2018-06-02T15:26:48.266Z,59.80
2018-06-02T15:29:17.591Z,56.90
2018-06-02T15:31:45.027Z,56.80
2018-06-02T15:34:14.616Z,57.50
2018-06-02T15:36:43.999Z,58.50
2018-06-02T15:39:17.066Z,59.70
2018-06-02T15:41:45.975Z,59.80
2018-06-02T15:44:18.434Z,58.30
2018-06-02T15:46:46.197Z,58.20
2018-06-02T15:49:13.618Z,58.30
2018-06-02T15:51:41.526Z,57.40
2018-06-02T15:54:09.019Z,58.00
2018-06-02T15:56:36.462Z,58.10
2018-06-02T15:59:04.667Z,58.40
2018-06-02T16:01:32.127Z,58.40
2018-06-02T16:03:59.581Z,58.20
2018-06-02T16:06:27.022Z,58.40
2018-06-02T16:08:59.097Z,59.00
2018-06-02T16:11:27.199Z,59.10
2018-06-02T16:13:55.985Z,59.50
2018-06-02T16:16:23.446Z,60.40
2018-06-02T16:18:51.617Z,59.60
2018-06-02T16:21:19.060Z,59.10
2018-06-02T16:23:48.582Z,59.00
2018-06-02T16:26:16.040Z,57.80
2018-06-02T16:28:43.729Z,57.80
2018-06-02T16:31:11.866Z,58.40
2018-06-02T16:33:41.497Z,59.30
2018-06-02T16:36:09.735Z,59.70
2018-06-02T16:38:37.396Z,59.70
2018-06-02T16:41:05.215Z,59.00
2018-06-02T16:43:42.102Z,59.90
2018-06-02T16:46:09.640Z,59.80
2018-06-02T16:48:51.254Z,59.70
2018-06-02T16:51:18.703Z,59.70
2018-06-02T16:53:47.473Z,64.60
2018-06-02T16:56:16.623Z,64.80
2018-06-02T16:58:44.818Z,67.40
2018-06-02T17:01:12.262Z,67.40
2018-06-02T17:03:39.841Z,65.70
2018-06-02T17:06:09.243Z,65.40
2018-06-02T17:08:36.699Z,65.50
2018-06-02T17:11:04.142Z,64.80
2018-06-02T17:13:32.093Z,63.60
2018-06-02T17:16:01.846Z,63.60
2018-06-02T17:18:29.291Z,64.50
2018-06-02T17:20:56.746Z,63.60
2018-06-02T17:23:27.748Z,63.10
2018-06-02T17:25:56.065Z,65.80
2018-06-02T17:31:17.166Z,65.90
2018-06-02T17:33:47.274Z,65.90
2018-06-02T17:36:22.299Z,65.30
2018-06-02T17:42:10.455Z,66.30
2018-06-02T17:44:55.344Z,66.40
2018-06-02T17:52:53.374Z,66.50
2018-06-02T17:55:25.001Z,66.20
2018-06-02T17:57:54.691Z,66.90
2018-06-02T18:00:22.168Z,66.80
2018-06-02T18:02:55.839Z,67.10
2018-06-02T18:05:26.125Z,67.30
2018-06-02T18:07:53.587Z,68.00
2018-06-02T18:10:22.818Z,67.60
2018-06-02T18:12:51.199Z,67.80
2018-06-02T18:15:19.046Z,68.00
2018-06-02T18:17:47.258Z,68.70
2018-06-02T18:20:15.218Z,68.60
2018-06-02T18:22:43.519Z,68.20
2018-06-02T18:25:10.967Z,68.80
2018-06-02T18:27:40.246Z,68.80
2018-06-02T18:30:08.524Z,69.30
2018-06-02T18:32:36.695Z,69.30
2018-06-02T18:35:05.557Z,68.90
2018-06-02T18:37:33.580Z,69.20
2018-06-02T18:40:01.741Z,69.70
2018-06-02T18:42:29.301Z,69.40
2018-06-02T18:44:56.979Z,69.90
2018-06-02T18:47:24.439Z,69.50
2018-06-02T18:49:53.644Z,68.40
2018-06-02T18:52:22.009Z,68.00
2018-06-02T18:54:55.366Z,68.50
2018-06-02T18:57:25.505Z,68.50
2018-06-02T18:59:54.610Z,68.60
2018-06-02T19:02:23.355Z,69.60
2018-06-02T19:04:50.817Z,68.80
2018-06-02T19:07:19.662Z,69.40
2018-06-02T19:10:00.590Z,69.10
2018-06-02T19:12:28.643Z,69.30
2018-06-02T19:14:56.365Z,69.80
2018-06-02T19:17:27.424Z,70.70
2018-06-02T19:19:55.701Z,70.90
2018-06-02T19:22:23.200Z,70.70
2018-06-02T19:24:51.110Z,70.50
2018-06-02T19:27:20.507Z,71.50
2018-06-02T19:29:47.980Z,71.40
2018-06-02T19:32:16.767Z,70.50
2018-06-02T19:34:44.266Z,70.60
2018-06-02T19:37:12.122Z,70.30
2018-06-02T19:39:39.644Z,69.30
2018-06-02T19:42:07.543Z,69.80
2018-06-02T19:44:35.996Z,70.30
2018-06-02T19:47:04.984Z,70.90
2018-06-02T19:49:33.366Z,70.00
2018-06-02T19:52:00.828Z,70.10
2018-06-02T19:54:28.281Z,69.80
2018-06-02T19:56:55.744Z,69.50
2018-06-02T19:59:23.222Z,69.90
2018-06-02T20:01:50.664Z,70.40
2018-06-02T20:04:18.179Z,70.50
2018-06-02T20:06:46.426Z,70.60
2018-06-02T20:09:14.451Z,70.60
2018-06-02T20:11:41.944Z,71.70
2018-06-02T20:14:09.750Z,72.10
2018-06-02T20:16:37.408Z,71.40
2018-06-02T20:19:06.452Z,70.70
2018-06-02T20:21:33.991Z,70.60
2018-06-02T20:24:02.987Z,70.50
2018-06-02T20:26:31.206Z,71.00
2018-06-02T20:28:58.643Z,70.90
2018-06-02T20:31:26.089Z,71.00
2018-06-02T20:33:55.342Z,71.50
2018-06-02T20:36:23.577Z,72.30
2018-06-02T20:38:51.021Z,72.10
2018-06-02T20:41:18.462Z,72.00
2018-06-02T20:43:46.479Z,72.10
2018-06-02T20:46:13.914Z,71.80
2018-06-02T20:48:41.360Z,71.30
2018-06-02T20:51:08.823Z,72.30
2018-06-02T20:53:36.290Z,72.00
2018-06-02T20:56:04.052Z,71.70
2018-06-02T20:58:31.763Z,71.00
2018-06-02T21:00:59.223Z,71.30
2018-06-02T21:03:27.447Z,72.00
2018-06-02T21:05:55.423Z,71.80
2018-06-02T21:08:23.430Z,72.60
2018-06-02T21:10:51.497Z,72.80
2018-06-02T21:13:18.949Z,71.70
2018-06-02T21:15:46.382Z,71.90
2018-06-02T21:18:13.865Z,70.90
2018-06-02T21:20:41.314Z,70.80
2018-06-02T21:23:08.766Z,70.60
2018-06-02T21:25:36.206Z,70.50
2018-06-02T21:28:03.660Z,70.90
2018-06-02T21:30:31.882Z,72.20
2018-06-02T21:32:59.321Z,72.20
2018-06-02T21:35:26.795Z,73.10
2018-06-02T21:37:54.778Z,72.60
2018-06-02T21:40:23.550Z,71.60
2018-06-02T21:42:51.344Z,71.50
2018-06-02T21:45:20.138Z,72.40
2018-06-02T21:47:47.601Z,72.40
2018-06-02T21:50:15.042Z,72.70
2018-06-02T21:52:43.287Z,73.20
2018-06-02T21:55:10.734Z,73.10
2018-06-02T21:57:38.189Z,73.00
2018-06-02T22:00:05.625Z,73.50
2018-06-02T22:02:33.069Z,72.80
2018-06-02T22:05:01.277Z,72.90
2018-06-02T22:07:28.711Z,73.30
2018-06-02T22:09:56.302Z,73.50
2018-06-02T22:12:23.737Z,73.50
2018-06-02T22:14:51.942Z,73.50
2018-06-02T22:17:20.376Z,73.50
2018-06-02T22:19:47.815Z,73.10
2018-06-02T22:22:17.340Z,74.10
2018-06-02T22:24:44.794Z,74.00
2018-06-02T22:27:12.231Z,74.50
2018-06-02T22:29:40.438Z,75.40
2018-06-02T22:32:08.859Z,75.40
2018-06-02T22:34:36.860Z,73.90
2018-06-02T22:37:05.090Z,74.50
2018-06-02T22:39:32.534Z,74.50
2018-06-02T22:41:59.979Z,75.10
2018-06-02T22:44:30.212Z,74.80
2018-06-02T22:46:58.986Z,74.50
2018-06-02T22:49:27.976Z,74.40
2018-06-02T22:51:57.656Z,75.40
2018-06-02T22:54:25.877Z,77.60
2018-06-02T22:56:53.325Z,77.60
2018-06-02T22:59:20.769Z,77.00
2018-06-02T23:01:48.215Z,76.50
2018-06-02T23:04:15.752Z,77.30
2018-06-02T23:06:43.178Z,78.50
2018-06-02T23:09:10.624Z,78.20
2018-06-02T23:11:38.071Z,79.40
2018-06-02T23:14:05.509Z,79.90
2018-06-02T23:16:32.954Z,78.90
2018-06-02T23:19:01.165Z,80.60
2018-06-02T23:21:28.617Z,80.50
2018-06-02T23:23:56.059Z,80.60
2018-06-02T23:26:23.502Z,80.30
2018-06-02T23:28:51.722Z,80.00
2018-06-02T23:31:19.171Z,80.00
2018-06-02T23:33:47.406Z,79.90
2018-06-02T23:36:15.621Z,79.20
2018-06-02T23:38:43.720Z,79.00
2018-06-02T23:41:11.164Z,80.50
2018-06-02T23:43:38.609Z,79.60
2018-06-02T23:46:06.063Z,79.60
2018-06-02T23:48:34.290Z,81.00
2018-06-02T23:51:02.536Z,81.00
2018-06-02T23:53:29.977Z,81.50
2018-06-02T23:55:58.239Z,80.80
2018-06-02T23:58:25.679Z,80.90
