createdAt,value
2023-02-12T00:02:25.726Z,19.42
2023-02-12T00:04:52.534Z,20.08
2023-02-12T00:07:19.038Z,20.63
2023-02-12T00:09:45.535Z,19.10
2023-02-12T00:12:12.051Z,20.13
2023-02-12T00:14:38.604Z,19.80
2023-02-12T00:17:05.124Z,18.52
2023-02-12T00:19:31.698Z,19.65
2023-02-12T00:21:58.175Z,19.27
2023-02-12T00:24:25.054Z,18.63
2023-02-12T00:26:51.639Z,17.58
2023-02-12T00:29:18.090Z,19.02
2023-02-12T00:31:44.655Z,21.88
2023-02-12T00:34:11.436Z,19.73
2023-02-12T00:36:37.957Z,20.65
2023-02-12T00:39:04.755Z,19.45
2023-02-12T00:41:32.608Z,19.35
2023-02-12T00:43:59.265Z,19.58
2023-02-12T00:46:25.814Z,20.33
2023-02-12T00:48:52.308Z,19.05
2023-02-12T00:51:18.822Z,19.88
2023-02-12T00:53:45.320Z,19.98
2023-02-12T00:56:11.805Z,19.05
2023-02-12T00:58:38.299Z,19.98
2023-02-12T01:01:04.930Z,18.15
2023-02-12T01:03:31.581Z,20.50
2023-02-12T01:05:58.363Z,19.35
2023-02-12T01:08:25.057Z,18.00
2023-02-12T01:11:03.143Z,20.38
2023-02-12T01:13:32.029Z,18.35
2023-02-12T01:16:03.102Z,18.83
2023-02-12T01:18:29.901Z,21.25
2023-02-12T01:20:56.448Z,19.60
2023-02-12T01:23:22.953Z,18.80
2023-02-12T01:25:49.464Z,19.92
2023-02-12T01:28:15.948Z,19.90
2023-02-12T01:30:42.479Z,19.33
2023-02-12T01:33:09.011Z,18.65
2023-02-12T01:35:37.962Z,18.67
2023-02-12T01:38:04.441Z,19.95
2023-02-12T01:40:30.994Z,20.52
2023-02-12T01:43:01.077Z,18.48
2023-02-12T01:45:36.715Z,18.60
2023-02-12T01:48:03.437Z,18.35
2023-02-12T01:50:30.034Z,17.27
2023-02-12T01:52:58.774Z,18.75
2023-02-12T01:55:25.816Z,18.75
2023-02-12T01:57:52.402Z,19.67
2023-02-12T02:00:24.488Z,19.73
2023-02-12T02:03:00.288Z,18.98
2023-02-12T02:05:33.298Z,18.60
2023-02-12T02:08:00.045Z,18.77
2023-02-12T02:10:26.595Z,18.75
2023-02-12T02:13:11.358Z,17.65
2023-02-12T02:15:41.943Z,18.50
2023-02-12T02:18:24.979Z,19.90
2023-02-12T02:21:09.117Z,18.08
2023-02-12T02:24:04.928Z,18.67
2023-02-12T02:27:18.690Z,19.58
2023-02-12T02:30:14.897Z,14.93
2023-02-12T02:32:55.108Z,19.33
2023-02-12T02:35:32.895Z,18.85
2023-02-12T02:38:20.845Z,19.75
2023-02-12T02:40:55.055Z,19.88
2023-02-12T02:43:30.081Z,20.83
2023-02-12T02:46:05.393Z,20.15
2023-02-12T02:48:44.250Z,19.70
2023-02-12T02:51:20.295Z,20.60
2023-02-12T02:53:56.804Z,19.67
2023-02-12T02:56:25.052Z,21.45
2023-02-12T02:58:57.841Z,22.15
2023-02-12T03:01:27.064Z,19.92
2023-02-12T03:04:06.337Z,18.92
2023-02-12T03:06:40.333Z,19.23
2023-02-12T03:09:17.030Z,19.85
2023-02-12T03:11:43.700Z,20.42
2023-02-12T03:14:23.681Z,20.30
2023-02-12T03:17:05.215Z,20.42
2023-02-12T03:19:43.549Z,18.73
2023-02-12T03:22:14.307Z,20.33
2023-02-12T03:24:53.748Z,19.30
2023-02-12T03:27:27.187Z,20.98
2023-02-12T03:29:53.811Z,20.90
2023-02-12T03:32:50.886Z,19.08
2023-02-12T03:35:32.964Z,19.67
2023-02-12T03:38:17.795Z,18.40
2023-02-12T03:40:56.543Z,18.98
2023-02-12T03:43:28.435Z,20.48
2023-02-12T03:46:03.996Z,18.70
2023-02-12T03:48:41.303Z,20.27
2023-02-12T03:51:25.876Z,19.25
2023-02-12T03:53:52.848Z,18.20
2023-02-12T03:56:25.563Z,17.98
2023-02-12T03:58:52.065Z,18.37
2023-02-12T04:01:18.780Z,18.60
2023-02-12T04:03:45.290Z,17.92
2023-02-12T04:06:27.218Z,18.75
2023-02-12T04:08:56.414Z,17.88
2023-02-12T04:11:37.712Z,18.23
2023-02-12T04:14:22.537Z,16.95
2023-02-12T04:16:57.979Z,18.17
2023-02-12T04:19:43.749Z,18.85
2023-02-12T04:22:48.875Z,18.38
2023-02-12T04:25:53.987Z,17.52
2023-02-12T04:28:34.731Z,17.50
2023-02-12T04:31:29.875Z,17.42
2023-02-12T04:34:09.781Z,18.80
2023-02-12T04:36:45.761Z,17.60
2023-02-12T04:39:19.005Z,17.10
2023-02-12T04:41:45.503Z,17.35
2023-02-12T04:44:23.232Z,16.15
2023-02-12T04:46:50.465Z,17.33
2023-02-12T04:49:18.953Z,17.63
2023-02-12T04:51:46.479Z,17.38
2023-02-12T04:54:14.227Z,17.63
2023-02-12T04:56:40.700Z,19.33
2023-02-12T04:59:07.640Z,18.83
2023-02-12T05:01:35.360Z,19.58
2023-02-12T05:04:02.252Z,18.15
2023-02-12T05:06:30.476Z,20.50
2023-02-12T05:08:57.934Z,18.23
2023-02-12T05:11:24.580Z,20.08
2023-02-12T05:13:53.005Z,19.83
2023-02-12T05:16:21.390Z,19.58
2023-02-12T05:18:48.134Z,17.60
2023-02-12T05:21:15.275Z,19.05
2023-02-12T05:23:41.973Z,18.60
2023-02-12T05:26:15.693Z,19.00
2023-02-12T05:28:42.245Z,17.88
2023-02-12T05:31:11.385Z,17.83
2023-02-12T05:33:37.910Z,18.25
2023-02-12T05:36:10.580Z,19.80
2023-02-12T05:38:37.105Z,14.77
2023-02-12T05:41:08.418Z,17.98
2023-02-12T05:43:35.234Z,18.98
2023-02-12T05:46:04.285Z,18.05
2023-02-12T05:48:31.402Z,18.00
2023-02-12T05:51:11.740Z,18.02
2023-02-12T05:53:39.798Z,18.00
2023-02-12T05:56:09.470Z,19.23
2023-02-12T05:58:36.274Z,17.45
2023-02-12T06:01:02.982Z,17.38
2023-02-12T06:03:29.550Z,18.83
2023-02-12T06:05:56.440Z,18.88
2023-02-12T06:08:23.088Z,17.65
2023-02-12T06:10:49.534Z,18.70
2023-02-12T06:13:16.010Z,18.50
2023-02-12T06:15:42.545Z,18.08
2023-02-12T06:18:09.010Z,17.48
2023-02-12T06:20:35.447Z,18.08
2023-02-12T06:23:01.870Z,18.05
2023-02-12T06:25:28.368Z,19.70
2023-02-12T06:27:54.821Z,20.80
2023-02-12T06:30:21.450Z,18.45
2023-02-12T06:32:50.288Z,17.67
2023-02-12T06:35:16.879Z,18.90
2023-02-12T06:37:43.393Z,19.30
2023-02-12T06:40:10.263Z,18.65
2023-02-12T06:42:36.722Z,18.52
2023-02-12T06:45:03.652Z,17.63
2023-02-12T06:47:30.103Z,18.02
2023-02-12T06:49:56.657Z,18.95
2023-02-12T06:52:23.273Z,18.85
2023-02-12T06:54:49.773Z,18.52
2023-02-12T06:57:16.266Z,18.80
2023-02-12T06:59:42.751Z,19.23
2023-02-12T07:02:11.219Z,18.15
2023-02-12T07:04:39.045Z,19.15
2023-02-12T07:07:06.047Z,17.80
2023-02-12T07:09:32.642Z,20.40
2023-02-12T07:11:59.449Z,20.08
2023-02-12T07:14:28.295Z,18.98
2023-02-12T07:16:57.258Z,18.00
2023-02-12T07:19:24.170Z,18.23
2023-02-12T07:21:50.709Z,18.92
2023-02-12T07:24:18.199Z,20.88
2023-02-12T07:26:44.807Z,18.92
2023-02-12T07:29:11.322Z,20.02
2023-02-12T07:31:37.900Z,19.33
2023-02-12T07:34:04.520Z,18.70
2023-02-12T07:36:32.865Z,19.90
2023-02-12T07:39:00.181Z,20.58
2023-02-12T07:41:29.408Z,19.42
2023-02-12T07:44:07.981Z,20.30
2023-02-12T07:46:37.408Z,19.98
2023-02-12T07:49:05.974Z,20.05
2023-02-12T07:51:36.616Z,20.65
2023-02-12T07:54:04.196Z,20.90
2023-02-12T07:56:35.226Z,19.30
2023-02-12T07:59:04.528Z,20.50
2023-02-12T08:01:37.125Z,19.25
2023-02-12T08:04:09.300Z,17.47
2023-02-12T08:06:38.919Z,19.90
2023-02-12T08:09:08.226Z,19.35
2023-02-12T08:11:35.130Z,20.52
2023-02-12T08:14:01.590Z,21.33
2023-02-12T08:16:29.272Z,21.55
2023-02-12T08:19:07.306Z,18.63
2023-02-12T08:21:41.249Z,19.92
2023-02-12T08:24:07.817Z,19.77
2023-02-12T08:26:36.882Z,19.50
2023-02-12T08:29:15.265Z,20.67
2023-02-12T08:31:44.834Z,20.15
2023-02-12T08:34:23.869Z,18.92
2023-02-12T08:36:54.090Z,19.70
2023-02-12T08:39:21.560Z,20.27
2023-02-12T08:41:48.625Z,21.08
2023-02-12T08:44:16.768Z,20.35
2023-02-12T08:46:46.948Z,20.58
2023-02-12T08:49:16.005Z,19.08
2023-02-12T08:51:45.892Z,19.60
2023-02-12T08:54:15.446Z,20.02
2023-02-12T08:56:42.799Z,20.00
2023-02-12T08:59:10.955Z,19.23
2023-02-12T09:01:38.718Z,19.60
2023-02-12T09:04:05.993Z,20.25
2023-02-12T09:06:34.463Z,21.75
2023-02-12T09:09:02.162Z,19.55
2023-02-12T09:11:32.422Z,19.55
2023-02-12T09:14:02.137Z,18.63
2023-02-12T09:16:30.639Z,20.90
2023-02-12T09:18:57.527Z,19.77
2023-02-12T09:21:24.222Z,20.15
2023-02-12T09:23:50.831Z,18.23
2023-02-12T09:26:23.051Z,17.75
2023-02-12T09:28:50.625Z,16.70
2023-02-12T09:31:26.558Z,16.38
2023-02-12T09:34:04.058Z,17.77
2023-02-12T09:36:31.811Z,19.58
2023-02-12T09:38:59.442Z,18.33
2023-02-12T09:41:48.691Z,20.70
2023-02-12T09:44:22.669Z,19.73
2023-02-12T09:47:00.167Z,19.73
2023-02-12T09:49:39.514Z,16.05
2023-02-12T09:52:13.779Z,16.75
2023-02-12T09:54:40.340Z,16.17
2023-02-12T09:57:17.592Z,15.35
2023-02-12T10:00:10.127Z,15.68
2023-02-12T10:02:39.009Z,16.02
2023-02-12T10:05:14.487Z,15.70
2023-02-12T10:07:43.672Z,15.35
2023-02-12T10:10:31.465Z,14.25
2023-02-12T10:13:04.070Z,13.50
2023-02-12T10:16:07.457Z,14.37
2023-02-12T10:18:51.106Z,12.20
2023-02-12T10:21:20.348Z,13.55
2023-02-12T10:23:52.697Z,13.57
2023-02-12T10:26:25.915Z,13.02
2023-02-12T10:28:53.233Z,12.65
2023-02-12T10:31:30.373Z,13.57
2023-02-12T10:33:57.544Z,12.95
2023-02-12T10:36:42.494Z,12.70
2023-02-12T10:39:14.546Z,13.65
2023-02-12T10:41:49.076Z,13.10
2023-02-12T10:44:15.711Z,12.75
2023-02-12T10:46:42.214Z,13.48
2023-02-12T10:49:14.014Z,12.05
2023-02-12T10:51:55.538Z,13.02
2023-02-12T10:54:32.361Z,12.60
2023-02-12T10:57:04.833Z,12.27
2023-02-12T10:59:31.381Z,12.17
2023-02-12T11:01:57.996Z,11.57
2023-02-12T11:04:27.727Z,12.68
2023-02-12T11:07:03.551Z,12.23
2023-02-12T11:09:45.404Z,11.50
2023-02-12T11:12:21.027Z,10.80
2023-02-12T11:14:54.044Z,11.40
2023-02-12T11:17:29.749Z,10.32
2023-02-12T11:20:24.849Z,10.75
2023-02-12T11:22:55.969Z,10.73
2023-02-12T11:25:25.408Z,10.02
2023-02-12T11:28:18.818Z,11.07
2023-02-12T11:30:55.521Z,11.88
2023-02-12T11:33:25.628Z,11.15
2023-02-12T11:35:56.092Z,11.85
2023-02-12T11:38:35.096Z,11.27
2023-02-12T11:41:37.516Z,11.10
2023-02-12T11:44:13.252Z,12.07
2023-02-12T11:46:40.861Z,12.15
2023-02-12T11:49:09.377Z,12.55
2023-02-12T11:51:37.775Z,11.43
2023-02-12T11:54:07.592Z,13.27
2023-02-12T11:56:43.482Z,12.32
2023-02-12T11:59:21.876Z,12.63
2023-02-12T12:01:51.297Z,12.13
2023-02-12T12:04:22.849Z,10.45
2023-02-12T12:07:00.029Z,12.27
2023-02-12T12:09:49.651Z,11.75
2023-02-12T12:12:31.382Z,11.48
2023-02-12T12:15:33.964Z,11.48
2023-02-12T12:18:31.969Z,11.05
2023-02-12T12:21:08.303Z,10.85
2023-02-12T12:24:11.407Z,11.15
2023-02-12T12:26:41.945Z,9.98
2023-02-12T12:29:40.549Z,10.48
2023-02-12T12:32:10.005Z,9.90
2023-02-12T12:34:36.508Z,10.10
2023-02-12T12:37:18.098Z,8.90
2023-02-12T12:39:59.934Z,10.13
2023-02-12T12:42:28.340Z,9.68
2023-02-12T12:45:16.291Z,9.15
2023-02-12T12:47:54.860Z,9.70
2023-02-12T12:50:46.205Z,9.15
2023-02-12T12:53:22.191Z,9.82
2023-02-12T12:56:07.280Z,9.43
2023-02-12T12:58:52.642Z,11.20
2023-02-12T13:01:44.978Z,10.18
2023-02-12T13:04:47.739Z,10.07
2023-02-12T13:07:58.608Z,10.35
2023-02-12T13:10:48.197Z,10.68
2023-02-12T13:13:29.038Z,9.43
2023-02-12T13:16:04.588Z,10.30
2023-02-12T13:18:31.030Z,9.85
2023-02-12T13:21:20.926Z,9.90
2023-02-12T13:24:10.299Z,10.48
2023-02-12T13:26:50.566Z,9.85
2023-02-12T13:29:23.311Z,9.88
2023-02-12T13:32:02.631Z,9.60
2023-02-12T13:34:32.473Z,9.48
2023-02-12T13:37:04.475Z,9.15
2023-02-12T13:39:41.095Z,8.80
2023-02-12T13:42:07.670Z,9.43
2023-02-12T13:44:43.188Z,8.63
2023-02-12T13:47:30.257Z,9.98
2023-02-12T13:50:05.525Z,9.23
2023-02-12T13:52:49.384Z,8.38
2023-02-12T13:55:31.774Z,8.18
2023-02-12T13:58:32.276Z,7.75
2023-02-12T14:01:14.789Z,7.78
2023-02-12T14:03:41.384Z,7.57
2023-02-12T14:06:09.630Z,8.15
2023-02-12T14:08:40.026Z,7.72
2023-02-12T14:11:13.108Z,7.85
2023-02-12T14:13:52.507Z,8.32
2023-02-12T14:16:40.432Z,8.13
2023-02-12T14:19:44.701Z,8.75
2023-02-12T14:22:34.152Z,8.65
2023-02-12T14:25:21.715Z,8.32
2023-02-12T14:28:06.447Z,8.57
2023-02-12T14:30:35.502Z,9.75
2023-02-12T14:33:08.257Z,9.38
2023-02-12T14:35:46.763Z,9.23
2023-02-12T14:38:46.901Z,9.75
2023-02-12T14:41:37.806Z,10.25
2023-02-12T14:44:30.756Z,9.77
2023-02-12T14:46:58.313Z,9.32
2023-02-12T14:49:33.322Z,9.20
2023-02-12T14:52:15.496Z,9.07
2023-02-12T14:54:54.661Z,9.07
2023-02-12T14:57:29.120Z,9.07
2023-02-12T15:00:16.754Z,9.63
2023-02-12T15:02:50.067Z,9.35
2023-02-12T15:05:26.065Z,9.02
2023-02-12T15:08:00.454Z,9.18
2023-02-12T15:10:35.190Z,10.15
2023-02-12T15:13:13.792Z,9.40
2023-02-12T15:15:50.824Z,9.02
2023-02-12T15:18:48.414Z,8.70
2023-02-12T15:21:31.716Z,8.93
2023-02-12T15:24:01.814Z,9.13
2023-02-12T15:26:32.392Z,9.88
2023-02-12T15:28:59.665Z,10.55
2023-02-12T15:31:29.724Z,11.60
2023-02-12T15:33:58.623Z,12.23
2023-02-12T15:36:28.491Z,13.35
2023-02-12T15:38:58.187Z,12.15
2023-02-12T15:41:24.578Z,12.20
2023-02-12T15:43:51.077Z,12.77
2023-02-12T15:46:18.536Z,11.80
2023-02-12T15:48:45.237Z,11.50
2023-02-12T15:51:14.795Z,10.75
2023-02-12T15:53:42.457Z,11.30
2023-02-12T15:56:18.294Z,11.45
2023-02-12T15:58:49.327Z,11.07
2023-02-12T16:01:19.068Z,11.80
2023-02-12T16:03:50.729Z,9.75
2023-02-12T16:06:18.667Z,10.98
2023-02-12T16:08:52.889Z,11.00
2023-02-12T16:11:22.279Z,10.30
2023-02-12T16:13:55.751Z,10.60
2023-02-12T16:19:05.888Z,9.75
2023-02-12T16:24:01.354Z,9.70
2023-02-12T16:26:28.491Z,10.80
2023-02-12T16:28:57.095Z,11.75
2023-02-12T16:31:26.778Z,11.88
2023-02-12T16:33:59.219Z,13.27
2023-02-12T16:36:25.758Z,12.13
2023-02-12T16:39:06.515Z,11.43
2023-02-12T16:41:52.385Z,12.85
2023-02-12T16:44:27.053Z,12.00
2023-02-12T16:46:56.753Z,10.90
2023-02-12T16:49:26.519Z,11.13
2023-02-12T16:51:53.649Z,9.88
2023-02-12T16:54:34.856Z,9.93
2023-02-12T16:57:02.392Z,9.68
2023-02-12T16:59:29.935Z,9.75
2023-02-12T17:02:09.632Z,8.82
2023-02-12T17:04:36.231Z,10.77
2023-02-12T17:07:02.847Z,11.15
2023-02-12T17:09:32.374Z,12.07
2023-02-12T17:11:58.911Z,12.88
2023-02-12T17:14:25.368Z,13.23
2023-02-12T17:16:51.897Z,15.23
2023-02-12T17:19:18.397Z,16.40
2023-02-12T17:21:49.318Z,16.50
2023-02-12T17:24:22.523Z,11.68
2023-02-12T17:26:53.059Z,17.65
2023-02-12T17:29:21.769Z,15.32
2023-02-12T17:31:49.280Z,13.60
2023-02-12T17:34:16.656Z,16.45
2023-02-12T17:36:43.165Z,16.17
2023-02-12T17:39:12.906Z,15.52
2023-02-12T17:41:40.810Z,14.30
2023-02-12T17:44:08.227Z,14.77
2023-02-12T17:46:34.922Z,13.05
2023-02-12T17:49:01.475Z,13.02
2023-02-12T17:51:28.069Z,12.75
2023-02-12T17:53:54.613Z,12.00
2023-02-12T17:56:23.225Z,12.18
2023-02-12T17:58:49.858Z,13.38
2023-02-12T18:01:19.860Z,12.73
2023-02-12T18:03:46.876Z,13.43
2023-02-12T18:06:16.546Z,13.02
2023-02-12T18:08:43.675Z,13.50
2023-02-12T18:11:11.648Z,14.13
2023-02-12T18:13:38.350Z,16.20
2023-02-12T18:16:09.646Z,15.13
2023-02-12T18:18:37.330Z,15.75
2023-02-12T18:21:13.331Z,16.23
2023-02-12T18:23:40.459Z,15.57
2023-02-12T18:26:12.553Z,16.95
2023-02-12T18:28:39.910Z,15.82
2023-02-12T18:31:07.203Z,16.30
2023-02-12T18:33:33.903Z,16.38
2023-02-12T18:36:09.665Z,16.17
2023-02-12T18:38:38.256Z,16.48
2023-02-12T18:41:10.865Z,15.82
2023-02-12T18:43:37.870Z,16.77
2023-02-12T18:46:08.630Z,16.65
2023-02-12T18:48:36.264Z,17.77
2023-02-12T18:51:07.413Z,17.85
2023-02-12T18:53:34.048Z,18.58
2023-02-12T18:56:04.980Z,23.27
2023-02-12T18:58:31.510Z,20.13
2023-02-12T19:00:58.275Z,19.88
2023-02-12T19:03:25.742Z,20.27
2023-02-12T19:05:52.979Z,19.15
2023-02-12T19:08:19.644Z,20.75
2023-02-12T19:10:49.440Z,19.33
2023-02-12T19:13:15.988Z,19.38
2023-02-12T19:15:42.665Z,18.85
2023-02-12T19:18:09.134Z,18.58
2023-02-12T19:20:39.244Z,19.52
2023-02-12T19:23:05.741Z,18.67
2023-02-12T19:25:35.456Z,19.23
2023-02-12T19:28:01.919Z,17.92
2023-02-12T19:30:28.377Z,19.75
2023-02-12T19:32:54.850Z,18.65
2023-02-12T19:35:21.395Z,18.42
2023-02-12T19:37:47.883Z,18.25
2023-02-12T19:40:14.522Z,17.77
2023-02-12T19:42:41.044Z,18.00
2023-02-12T19:45:07.990Z,17.10
2023-02-12T19:47:34.530Z,19.55
2023-02-12T19:50:01.060Z,19.58
2023-02-12T19:52:27.562Z,18.75
2023-02-12T19:54:54.187Z,19.67
2023-02-12T19:57:20.722Z,19.15
2023-02-12T19:59:47.485Z,18.50
2023-02-12T20:02:13.977Z,18.00
2023-02-12T20:04:40.584Z,16.67
2023-02-12T20:07:08.282Z,17.15
2023-02-12T20:09:35.652Z,16.85
2023-02-12T20:12:02.615Z,17.90
2023-02-12T20:14:29.275Z,16.65
2023-02-12T20:16:57.342Z,17.65
2023-02-12T20:19:33.165Z,16.17
2023-02-12T20:22:01.640Z,17.27
2023-02-12T20:24:30.716Z,15.85
2023-02-12T20:26:59.232Z,16.08
2023-02-12T20:29:25.929Z,16.27
2023-02-12T20:31:52.830Z,15.80
2023-02-12T20:34:20.578Z,16.00
2023-02-12T20:36:47.453Z,14.68
2023-02-12T20:39:16.663Z,15.43
2023-02-12T20:41:43.564Z,14.23
2023-02-12T20:44:14.189Z,15.75
2023-02-12T20:46:42.227Z,16.05
2023-02-12T20:49:10.645Z,14.25
2023-02-12T20:51:37.166Z,13.90
2023-02-12T20:54:04.046Z,12.85
2023-02-12T20:56:33.477Z,13.50
2023-02-12T20:59:00.878Z,13.77
2023-02-12T21:01:32.821Z,14.50
2023-02-12T21:04:09.137Z,14.30
2023-02-12T21:06:37.012Z,13.98
2023-02-12T21:09:03.914Z,13.50
2023-02-12T21:11:30.424Z,12.85
2023-02-12T21:14:12.456Z,13.82
2023-02-12T21:16:45.619Z,14.05
2023-02-12T21:19:14.164Z,13.77
2023-02-12T21:21:42.307Z,12.82
2023-02-12T21:24:12.949Z,13.77
2023-02-12T21:26:39.521Z,14.55
2023-02-12T21:29:06.229Z,13.35
2023-02-12T21:31:35.259Z,13.70
2023-02-12T21:34:03.611Z,14.05
2023-02-12T21:36:35.856Z,13.68
2023-02-12T21:39:04.280Z,14.43
2023-02-12T21:41:36.469Z,13.95
2023-02-12T21:44:11.056Z,13.73
2023-02-12T21:46:37.929Z,14.13
2023-02-12T21:49:05.503Z,13.07
2023-02-12T21:51:35.054Z,12.80
2023-02-12T21:54:04.536Z,13.15
2023-02-12T21:56:31.601Z,13.00
2023-02-12T21:58:59.202Z,13.65
2023-02-12T22:01:29.629Z,13.38
2023-02-12T22:03:56.114Z,14.52
2023-02-12T22:06:24.960Z,14.45
2023-02-12T22:08:52.947Z,13.73
2023-02-12T22:11:21.072Z,12.57
2023-02-12T22:13:47.657Z,14.23
2023-02-12T22:16:17.923Z,15.15
2023-02-12T22:18:45.340Z,14.25
2023-02-12T22:21:13.825Z,14.38
2023-02-12T22:23:41.097Z,16.63
2023-02-12T22:26:28.210Z,15.05
2023-02-12T22:29:02.681Z,14.55
2023-02-12T22:31:31.947Z,14.40
2023-02-12T22:34:00.870Z,16.05
2023-02-12T22:36:27.926Z,15.73
2023-02-12T22:38:57.340Z,14.60
2023-02-12T22:41:24.138Z,14.30
2023-02-12T22:43:50.658Z,16.13
2023-02-12T22:46:17.270Z,14.77
2023-02-12T22:48:44.099Z,16.95
2023-02-12T22:51:20.035Z,16.30
2023-02-12T22:53:47.118Z,16.20
2023-02-12T22:56:13.881Z,16.52
2023-02-12T22:58:40.731Z,15.25
2023-02-12T23:01:12.858Z,14.98
2023-02-12T23:03:39.755Z,15.38
2023-02-12T23:06:10.193Z,15.10
2023-02-12T23:08:36.882Z,14.35
2023-02-12T23:11:04.691Z,14.25
2023-02-12T23:13:32.529Z,15.48
2023-02-12T23:15:59.085Z,14.88
2023-02-12T23:18:25.730Z,14.38
2023-02-12T23:20:53.252Z,14.98
2023-02-12T23:23:21.449Z,14.07
2023-02-12T23:25:48.579Z,13.68
2023-02-12T23:28:15.752Z,13.80
2023-02-12T23:30:43.116Z,14.60
2023-02-12T23:33:10.038Z,12.95
2023-02-12T23:35:36.534Z,13.32
2023-02-12T23:38:04.364Z,13.07
2023-02-12T23:40:32.892Z,13.20
2023-02-12T23:42:59.751Z,13.63
2023-02-12T23:45:27.105Z,12.57
2023-02-12T23:47:54.350Z,13.30
2023-02-12T23:50:20.979Z,12.55
2023-02-12T23:52:47.456Z,13.05
2023-02-12T23:55:14.224Z,14.05
2023-02-12T23:57:40.678Z,13.13
