createdAt,value
2023-04-15T00:02:16.142Z,80.09
2023-04-15T00:05:04.913Z,79.78
2023-04-15T00:07:53.850Z,80.14
2023-04-15T00:10:44.219Z,80.38
2023-04-15T00:13:33.971Z,80.87
2023-04-15T00:16:22.562Z,80.93
2023-04-15T00:19:11.294Z,81.07
2023-04-15T00:22:01.525Z,81.04
2023-04-15T00:24:49.996Z,80.03
2023-04-15T00:27:39.772Z,80.12
2023-04-15T00:30:28.334Z,80.26
2023-04-15T00:33:17.650Z,80.38
2023-04-15T00:36:08.505Z,80.21
2023-04-15T00:38:57.023Z,80.38
2023-04-15T00:41:45.786Z,80.47
2023-04-15T00:44:35.625Z,80.86
2023-04-15T00:47:25.021Z,80.66
2023-04-15T00:50:13.783Z,81.17
2023-04-15T00:53:02.558Z,81.30
2023-04-15T00:55:51.207Z,81.13
2023-04-15T00:58:39.725Z,81.53
2023-04-15T01:01:29.706Z,81.80
2023-04-15T01:04:18.356Z,82.02
2023-04-15T01:07:06.901Z,81.12
2023-04-15T01:09:55.665Z,81.67
2023-04-15T01:12:44.551Z,81.56
2023-04-15T01:15:33.701Z,81.79
2023-04-15T01:18:23.864Z,81.83
2023-04-15T01:21:12.575Z,82.31
2023-04-15T01:24:01.455Z,82.19
2023-04-15T01:26:51.978Z,82.37
2023-04-15T01:29:40.700Z,82.30
2023-04-15T01:32:29.281Z,82.16
2023-04-15T01:35:18.196Z,83.04
2023-04-15T01:38:07.770Z,82.86
2023-04-15T01:40:56.322Z,82.68
2023-04-15T01:43:46.303Z,82.61
2023-04-15T01:46:35.255Z,82.73
2023-04-15T01:49:23.994Z,82.63
2023-04-15T01:52:12.451Z,82.40
2023-04-15T01:55:01.034Z,82.37
2023-04-15T01:57:49.578Z,83.00
2023-04-15T02:00:39.427Z,82.50
2023-04-15T02:03:28.186Z,82.67
2023-04-15T02:06:16.756Z,82.69
2023-04-15T02:09:05.243Z,82.21
2023-04-15T02:11:54.347Z,83.00
2023-04-15T02:14:42.880Z,83.16
2023-04-15T02:17:35.697Z,83.68
2023-04-15T02:20:24.515Z,83.20
2023-04-15T02:23:12.973Z,84.30
2023-04-15T02:26:01.508Z,83.89
2023-04-15T02:28:51.304Z,83.70
2023-04-15T02:31:41.009Z,84.36
2023-04-15T02:34:31.515Z,83.60
2023-04-15T02:37:20.394Z,83.88
2023-04-15T02:40:11.898Z,84.23
2023-04-15T02:43:00.892Z,84.39
2023-04-15T02:45:49.489Z,85.15
2023-04-15T02:48:38.028Z,85.14
2023-04-15T02:51:32.027Z,86.17
2023-04-15T02:54:22.741Z,86.35
2023-04-15T02:57:11.797Z,87.11
2023-04-15T03:00:00.275Z,87.51
2023-04-15T03:02:52.286Z,88.23
2023-04-15T03:05:40.992Z,88.21
2023-04-15T03:08:30.839Z,90.21
2023-04-15T03:11:19.627Z,90.41
2023-04-15T03:14:08.182Z,91.34
2023-04-15T03:16:56.681Z,91.20
2023-04-15T03:19:45.370Z,92.53
2023-04-15T03:22:34.076Z,92.83
2023-04-15T03:25:23.916Z,93.74
2023-04-15T03:28:12.470Z,93.66
2023-04-15T03:31:01.420Z,93.88
2023-04-15T03:33:50.078Z,93.74
2023-04-15T03:36:38.582Z,94.00
2023-04-15T03:39:27.424Z,93.57
2023-04-15T03:42:17.272Z,94.53
2023-04-15T03:45:07.567Z,95.97
2023-04-15T03:47:56.551Z,96.28
2023-04-15T03:50:46.145Z,96.28
2023-04-15T03:53:34.671Z,96.88
2023-04-15T03:56:23.131Z,97.29
2023-04-15T03:59:12.983Z,97.76
2023-04-15T04:02:01.600Z,97.96
2023-04-15T04:04:50.259Z,98.58
2023-04-15T04:07:38.865Z,98.71
2023-04-15T04:10:27.668Z,98.84
2023-04-15T04:13:16.410Z,98.61
2023-04-15T04:16:07.160Z,99.45
2023-04-15T04:18:55.866Z,98.44
2023-04-15T04:21:44.338Z,98.24
2023-04-15T04:24:32.840Z,98.61
2023-04-15T04:27:21.365Z,99.08
2023-04-15T04:30:10.317Z,99.69
2023-04-15T04:33:00.420Z,100.00
2023-04-15T04:35:48.850Z,100.00
2023-04-15T04:38:37.393Z,100.00
2023-04-15T04:41:26.082Z,100.00
2023-04-15T04:44:14.573Z,100.00
2023-04-15T04:47:03.055Z,100.00
2023-04-15T04:49:52.978Z,100.00
2023-04-15T04:52:41.595Z,100.00
2023-04-15T04:55:30.234Z,100.00
2023-04-15T04:58:18.745Z,100.00
2023-04-15T05:01:07.829Z,100.00
2023-04-15T05:03:56.565Z,100.00
2023-04-15T05:06:46.494Z,100.00
2023-04-15T05:09:36.661Z,100.00
2023-04-15T05:12:25.178Z,100.00
2023-04-15T05:15:13.671Z,100.00
2023-04-15T05:18:02.338Z,100.00
2023-04-15T05:20:51.009Z,100.00
2023-04-15T05:23:41.235Z,100.00
2023-04-15T05:26:29.737Z,100.00
2023-04-15T05:29:18.445Z,100.00
2023-04-15T05:32:07.770Z,100.00
2023-04-15T05:34:56.312Z,100.00
2023-04-15T05:37:45.058Z,100.00
2023-04-15T05:40:34.874Z,100.00
2023-04-15T05:43:23.373Z,98.47
2023-04-15T05:46:12.172Z,97.69
2023-04-15T05:49:00.964Z,97.25
2023-04-15T05:51:49.648Z,96.61
2023-04-15T05:54:39.009Z,96.73
2023-04-15T05:57:28.921Z,96.39
2023-04-15T06:00:17.677Z,95.93
2023-04-15T06:03:06.370Z,93.61
2023-04-15T06:05:54.878Z,92.41
2023-04-15T06:08:43.635Z,91.21
2023-04-15T06:11:32.395Z,90.17
2023-04-15T06:14:22.217Z,89.21
2023-04-15T06:17:10.799Z,88.17
2023-04-15T06:19:59.275Z,87.64
2023-04-15T06:22:47.849Z,86.71
2023-04-15T06:25:36.358Z,86.78
2023-04-15T06:28:24.872Z,87.54
2023-04-15T06:31:15.478Z,87.62
2023-04-15T06:34:03.959Z,87.50
2023-04-15T06:36:52.492Z,86.54
2023-04-15T06:39:40.978Z,84.38
2023-04-15T06:42:29.459Z,82.68
2023-04-15T06:45:18.108Z,83.62
2023-04-15T06:48:08.254Z,83.79
2023-04-15T06:50:58.191Z,83.70
2023-04-15T06:53:46.655Z,82.90
2023-04-15T06:56:35.232Z,82.78
2023-04-15T06:59:24.080Z,81.04
2023-04-15T07:02:13.691Z,79.04
2023-04-15T07:05:04.666Z,77.93
2023-04-15T07:07:53.231Z,76.37
2023-04-15T07:10:42.002Z,75.41
2023-04-15T07:13:32.631Z,74.46
2023-04-15T07:16:21.230Z,73.35
2023-04-15T07:19:09.791Z,71.22
2023-04-15T07:21:59.947Z,69.54
2023-04-15T07:24:48.430Z,67.04
2023-04-15T07:27:36.948Z,65.38
2023-04-15T07:30:25.450Z,64.33
2023-04-15T07:33:13.950Z,64.56
2023-04-15T07:36:02.663Z,65.71
2023-04-15T07:38:53.630Z,65.49
2023-04-15T07:41:42.103Z,63.76
2023-04-15T07:44:31.017Z,63.76
2023-04-15T07:47:19.517Z,60.46
2023-04-15T07:50:08.921Z,60.52
2023-04-15T07:52:57.854Z,60.15
2023-04-15T07:55:47.668Z,61.68
2023-04-15T07:58:36.154Z,60.67
2023-04-15T08:01:24.660Z,60.30
2023-04-15T08:04:13.683Z,60.55
2023-04-15T08:07:02.340Z,59.69
2023-04-15T08:09:50.859Z,60.99
2023-04-15T08:12:40.776Z,59.53
2023-04-15T08:15:29.320Z,57.28
2023-04-15T08:18:17.781Z,56.99
2023-04-15T08:21:06.600Z,55.63
2023-04-15T08:23:55.493Z,54.29
2023-04-15T08:26:47.229Z,54.26
2023-04-15T08:29:37.041Z,53.55
2023-04-15T08:32:26.653Z,53.06
2023-04-15T08:35:15.289Z,54.66
2023-04-15T08:38:03.732Z,53.18
2023-04-15T08:40:52.476Z,52.63
2023-04-15T08:43:48.594Z,52.22
2023-04-15T08:46:39.573Z,52.24
2023-04-15T08:49:28.758Z,52.43
2023-04-15T08:52:17.242Z,51.95
2023-04-15T08:55:06.897Z,52.44
2023-04-15T08:57:55.309Z,52.33
2023-04-15T09:00:44.120Z,51.42
2023-04-15T09:03:34.689Z,51.75
2023-04-15T09:06:23.813Z,50.44
2023-04-15T09:09:14.284Z,52.52
2023-04-15T09:12:02.814Z,51.52
2023-04-15T09:14:52.077Z,52.17
2023-04-15T09:17:43.977Z,52.72
2023-04-15T09:20:40.779Z,52.62
2023-04-15T09:23:29.229Z,53.31
2023-04-15T09:26:17.974Z,51.76
2023-04-15T09:29:08.302Z,51.95
2023-04-15T09:31:56.799Z,52.11
2023-04-15T09:34:45.923Z,52.07
2023-04-15T09:37:38.833Z,53.69
2023-04-15T09:40:34.596Z,53.29
2023-04-15T09:43:23.310Z,53.39
2023-04-15T09:46:11.861Z,52.12
2023-04-15T09:49:09.305Z,52.90
2023-04-15T09:52:05.520Z,52.88
2023-04-15T09:54:57.947Z,51.63
2023-04-15T09:57:47.448Z,52.57
2023-04-15T10:00:36.236Z,51.10
2023-04-15T10:03:27.606Z,51.59
2023-04-15T10:06:16.374Z,52.04
2023-04-15T10:09:04.994Z,53.24
2023-04-15T10:11:54.795Z,52.27
2023-04-15T10:14:44.549Z,51.78
2023-04-15T10:17:35.534Z,53.46
2023-04-15T10:20:24.417Z,51.67
2023-04-15T10:23:13.516Z,51.45
2023-04-15T10:26:02.288Z,50.22
2023-04-15T10:28:53.531Z,51.04
2023-04-15T10:31:42.380Z,50.68
2023-04-15T10:34:31.204Z,50.40
2023-04-15T10:37:23.400Z,49.29
2023-04-15T10:40:28.825Z,49.06
2023-04-15T10:43:27.000Z,48.54
2023-04-15T10:46:19.606Z,50.01
2023-04-15T10:49:10.974Z,50.98
2023-04-15T10:52:00.925Z,47.69
2023-04-15T10:54:49.474Z,48.96
2023-04-15T10:57:40.349Z,49.00
2023-04-15T11:00:31.008Z,48.78
2023-04-15T11:03:38.019Z,45.49
2023-04-15T11:06:44.977Z,46.53
2023-04-15T11:09:34.097Z,46.36
2023-04-15T11:12:22.595Z,46.18
2023-04-15T11:15:29.447Z,46.68
2023-04-15T11:18:20.507Z,47.65
2023-04-15T11:21:09.723Z,47.71
2023-04-15T11:23:58.188Z,47.40
2023-04-15T11:26:46.680Z,46.78
2023-04-15T11:29:35.349Z,45.86
2023-04-15T11:32:24.071Z,45.52
2023-04-15T11:35:13.928Z,46.78
2023-04-15T11:38:04.509Z,46.82
2023-04-15T11:40:53.319Z,47.45
2023-04-15T11:43:42.117Z,43.54
2023-04-15T11:46:31.681Z,42.94
2023-04-15T11:49:30.088Z,42.57
2023-04-15T11:52:20.175Z,44.17
2023-04-15T11:55:09.405Z,43.71
2023-04-15T11:58:09.435Z,44.86
2023-04-15T12:00:59.988Z,44.04
2023-04-15T12:03:49.564Z,44.00
2023-04-15T12:06:39.132Z,42.85
2023-04-15T12:09:29.963Z,44.50
2023-04-15T12:12:19.999Z,44.46
2023-04-15T12:15:11.424Z,44.50
2023-04-15T12:17:59.943Z,44.76
2023-04-15T12:20:50.331Z,44.43
2023-04-15T12:23:39.177Z,45.40
2023-04-15T12:26:30.533Z,41.64
2023-04-15T12:29:19.395Z,42.04
2023-04-15T12:32:09.180Z,41.23
2023-04-15T12:34:58.177Z,39.48
2023-04-15T12:37:46.632Z,39.84
2023-04-15T12:40:35.266Z,41.16
2023-04-15T12:43:25.137Z,39.70
2023-04-15T12:46:14.001Z,40.15
2023-04-15T12:49:02.815Z,39.91
2023-04-15T12:51:52.699Z,38.86
2023-04-15T12:54:41.197Z,39.68
2023-04-15T12:57:29.766Z,37.30
2023-04-15T13:00:19.910Z,36.77
2023-04-15T13:03:08.551Z,37.55
2023-04-15T13:05:57.736Z,38.31
2023-04-15T13:08:57.284Z,38.61
2023-04-15T13:11:46.626Z,38.73
2023-04-15T13:14:35.128Z,38.35
2023-04-15T13:17:25.104Z,38.95
2023-04-15T13:20:13.718Z,40.52
2023-04-15T13:23:02.210Z,40.30
2023-04-15T13:25:50.714Z,40.49
2023-04-15T13:28:39.405Z,41.40
2023-04-15T13:31:28.265Z,40.97
2023-04-15T13:34:18.274Z,41.78
2023-04-15T13:37:10.379Z,42.47
2023-04-15T13:39:58.928Z,43.20
2023-04-15T13:42:47.464Z,43.17
2023-04-15T13:45:36.247Z,44.16
2023-04-15T13:48:24.867Z,45.00
2023-04-15T13:51:14.745Z,45.00
2023-04-15T13:54:03.605Z,45.37
2023-04-15T13:56:52.462Z,45.87
2023-04-15T13:59:41.116Z,45.24
2023-04-15T14:02:29.917Z,45.85
2023-04-15T14:05:18.686Z,46.24
2023-04-15T14:08:08.785Z,46.94
2023-04-15T14:10:57.729Z,46.48
2023-04-15T14:13:46.354Z,46.55
2023-04-15T14:16:35.081Z,46.77
2023-04-15T14:19:23.675Z,46.84
2023-04-15T14:22:12.339Z,46.02
2023-04-15T14:25:06.436Z,46.34
2023-04-15T14:27:54.963Z,46.01
2023-04-15T14:30:43.747Z,44.94
2023-04-15T14:33:33.524Z,45.70
2023-04-15T14:36:22.121Z,45.72
2023-04-15T14:39:10.651Z,46.15
2023-04-15T14:42:00.536Z,45.91
2023-04-15T14:44:48.979Z,46.26
2023-04-15T14:47:37.714Z,45.75
2023-04-15T14:50:26.197Z,45.99
2023-04-15T14:53:14.684Z,45.45
2023-04-15T14:56:03.183Z,43.21
2023-04-15T14:58:54.173Z,43.00
2023-04-15T15:01:42.833Z,43.45
2023-04-15T15:04:33.331Z,44.67
2023-04-15T15:07:21.942Z,42.72
2023-04-15T15:10:10.557Z,43.39
2023-04-15T15:12:59.282Z,42.98
2023-04-15T15:15:52.219Z,42.84
2023-04-15T15:18:40.772Z,43.18
2023-04-15T15:21:29.483Z,42.69
2023-04-15T15:24:18.115Z,43.43
2023-04-15T15:27:06.671Z,43.57
2023-04-15T15:29:55.717Z,43.83
2023-04-15T15:32:45.805Z,43.49
2023-04-15T15:35:34.390Z,44.02
2023-04-15T15:38:23.423Z,43.32
2023-04-15T15:41:12.187Z,43.93
2023-04-15T15:44:00.952Z,44.14
2023-04-15T15:46:49.561Z,44.57
2023-04-15T15:49:39.452Z,44.88
2023-04-15T15:52:28.006Z,47.09
2023-04-15T15:55:16.488Z,48.36
2023-04-15T15:58:04.957Z,48.66
2023-04-15T16:00:53.524Z,49.59
2023-04-15T16:03:42.626Z,51.76
2023-04-15T16:06:34.927Z,55.05
2023-04-15T16:09:23.749Z,55.10
2023-04-15T16:12:12.308Z,56.19
2023-04-15T16:15:00.931Z,58.09
2023-04-15T16:17:49.573Z,59.01
2023-04-15T16:20:39.208Z,60.37
2023-04-15T16:23:29.115Z,61.33
2023-04-15T16:26:17.890Z,62.76
2023-04-15T16:29:06.479Z,63.59
2023-04-15T16:31:56.345Z,64.34
2023-04-15T16:34:44.928Z,64.85
2023-04-15T16:37:34.538Z,65.33
2023-04-15T16:40:24.352Z,67.15
2023-04-15T16:43:12.776Z,67.69
2023-04-15T16:46:01.469Z,68.82
2023-04-15T16:48:50.054Z,68.82
2023-04-15T16:51:38.666Z,72.11
2023-04-15T16:54:29.072Z,74.69
2023-04-15T16:57:18.963Z,76.60
2023-04-15T17:00:08.791Z,79.15
2023-04-15T17:02:57.992Z,80.30
2023-04-15T17:05:46.871Z,82.02
2023-04-15T17:08:35.367Z,84.02
2023-04-15T17:11:23.861Z,85.24
2023-04-15T17:14:13.715Z,87.07
2023-04-15T17:17:02.782Z,89.41
2023-04-15T17:19:51.366Z,91.33
2023-04-15T17:22:39.885Z,92.69
2023-04-15T17:25:28.422Z,93.34
2023-04-15T17:28:16.972Z,97.16
2023-04-15T17:31:07.389Z,100.00
2023-04-15T17:34:05.119Z,100.00
2023-04-15T17:36:57.818Z,100.00
2023-04-15T17:39:46.430Z,100.00
2023-04-15T17:42:34.925Z,100.00
2023-04-15T17:45:23.462Z,100.00
2023-04-15T17:48:13.483Z,100.00
2023-04-15T17:51:02.276Z,100.00
2023-04-15T17:53:51.599Z,100.00
2023-04-15T17:56:40.067Z,100.00
2023-04-15T17:59:28.820Z,100.00
2023-04-15T18:02:17.450Z,100.00
2023-04-15T18:05:08.371Z,100.00
2023-04-15T18:07:56.895Z,100.00
2023-04-15T18:10:45.345Z,100.00
2023-04-15T18:13:33.930Z,100.00
2023-04-15T18:16:22.690Z,100.00
2023-04-15T18:19:12.489Z,100.00
2023-04-15T18:22:03.233Z,100.00
2023-04-15T18:24:51.725Z,100.00
2023-04-15T18:27:40.371Z,100.00
2023-04-15T18:30:28.994Z,100.00
2023-04-15T18:33:17.502Z,100.00
2023-04-15T18:36:06.162Z,100.00
2023-04-15T18:38:56.035Z,100.00
2023-04-15T18:41:44.836Z,100.00
2023-04-15T18:44:33.474Z,100.00
2023-04-15T18:47:22.094Z,100.00
2023-04-15T18:50:10.943Z,100.00
2023-04-15T18:52:59.693Z,100.00
2023-04-15T18:55:49.585Z,100.00
2023-04-15T18:59:27.845Z,100.00
2023-04-15T19:01:46.762Z,100.00
2023-04-15T19:04:35.348Z,100.00
2023-04-15T19:07:24.031Z,100.00
2023-04-15T19:10:12.971Z,100.00
2023-04-15T19:13:04.302Z,100.00
2023-04-15T19:15:53.584Z,100.00
2023-04-15T19:18:43.004Z,100.00
2023-04-15T19:21:32.952Z,100.00
2023-04-15T19:24:21.563Z,100.00
2023-04-15T19:27:10.182Z,100.00
2023-04-15T19:30:00.425Z,100.00
2023-04-15T19:32:49.066Z,100.00
2023-04-15T19:35:38.204Z,100.00
2023-04-15T19:38:27.350Z,100.00
2023-04-15T19:41:16.678Z,100.00
2023-04-15T19:44:05.716Z,100.00
2023-04-15T19:46:55.749Z,100.00
2023-04-15T19:49:44.744Z,100.00
2023-04-15T19:52:33.261Z,100.00
2023-04-15T19:55:21.700Z,100.00
2023-04-15T19:58:10.404Z,100.00
2023-04-15T20:01:00.449Z,100.00
2023-04-15T20:03:50.647Z,100.00
2023-04-15T20:06:39.345Z,100.00
2023-04-15T20:09:27.898Z,100.00
2023-04-15T20:12:51.184Z,100.00
2023-04-15T20:15:25.020Z,100.00
2023-04-15T20:18:13.537Z,100.00
2023-04-15T20:21:03.390Z,100.00
2023-04-15T20:23:51.881Z,100.00
2023-04-15T20:26:40.482Z,100.00
2023-04-15T20:29:29.047Z,100.00
2023-04-15T20:32:18.334Z,100.00
2023-04-15T20:35:07.802Z,100.00
2023-04-15T20:37:57.808Z,100.00
2023-04-15T20:40:46.614Z,100.00
2023-04-15T20:43:35.050Z,100.00
2023-04-15T20:46:25.905Z,100.00
2023-04-15T20:49:15.848Z,100.00
2023-04-15T20:52:04.449Z,100.00
2023-04-15T20:54:54.317Z,100.00
2023-04-15T20:57:43.087Z,100.00
2023-04-15T21:00:32.928Z,100.00
2023-04-15T21:03:21.623Z,100.00
2023-04-15T21:06:10.102Z,100.00
2023-04-15T21:08:58.588Z,100.00
2023-04-15T21:14:40.734Z,100.00
2023-04-15T21:17:29.262Z,100.00
2023-04-15T21:20:17.927Z,100.00
2023-04-15T21:23:06.433Z,100.00
2023-04-15T21:25:54.923Z,100.00
2023-04-15T21:28:44.930Z,100.00
2023-04-15T21:31:33.641Z,100.00
2023-04-15T21:34:22.147Z,100.00
2023-04-15T21:37:10.922Z,100.00
2023-04-15T21:39:59.604Z,100.00
2023-04-15T21:42:48.884Z,100.00
2023-04-15T21:45:39.758Z,100.00
2023-04-15T21:48:28.368Z,100.00
2023-04-15T21:51:16.981Z,100.00
2023-04-15T21:54:05.603Z,100.00
2023-04-15T21:56:54.131Z,100.00
2023-04-15T21:59:42.629Z,100.00
2023-04-15T22:02:32.636Z,100.00
2023-04-15T22:05:21.332Z,100.00
2023-04-15T22:08:09.786Z,100.00
2023-04-15T22:10:58.408Z,100.00
2023-04-15T22:13:46.954Z,100.00
2023-04-15T22:16:35.556Z,100.00
2023-04-15T22:19:25.944Z,100.00
2023-04-15T22:22:14.580Z,100.00
2023-04-15T22:25:03.284Z,100.00
2023-04-15T22:27:51.777Z,100.00
2023-04-15T22:30:40.619Z,100.00
2023-04-15T22:33:29.173Z,100.00
2023-04-15T22:36:19.012Z,100.00
2023-04-15T22:39:07.762Z,100.00
2023-04-15T22:41:56.737Z,100.00
2023-04-15T22:44:45.205Z,100.00
2023-04-15T22:47:33.764Z,100.00
2023-04-15T22:50:22.489Z,100.00
2023-04-15T22:53:12.446Z,100.00
2023-04-15T22:56:00.960Z,100.00
2023-04-15T22:58:50.118Z,100.00
2023-04-15T23:01:39.062Z,100.00
2023-04-15T23:04:29.401Z,100.00
2023-04-15T23:07:18.213Z,100.00
2023-04-15T23:10:09.335Z,100.00
2023-04-15T23:12:57.900Z,100.00
2023-04-15T23:15:46.409Z,100.00
2023-04-15T23:18:35.336Z,100.00
2023-04-15T23:21:25.960Z,100.00
2023-04-15T23:24:14.628Z,100.00
2023-04-15T23:27:04.566Z,100.00
2023-04-15T23:29:53.058Z,100.00
2023-04-15T23:32:41.547Z,100.00
2023-04-15T23:35:30.299Z,100.00
2023-04-15T23:38:18.837Z,100.00
2023-04-15T23:41:07.292Z,100.00
2023-04-15T23:43:57.407Z,100.00
2023-04-15T23:46:45.945Z,100.00
2023-04-15T23:49:34.452Z,100.00
2023-04-15T23:52:23.105Z,100.00
2023-04-15T23:55:11.628Z,100.00
2023-04-15T23:58:00.240Z,100.00
