createdAt,value
2023-01-17T00:03:23.303Z,69.19
2023-01-17T00:08:55.323Z,69.28
2023-01-17T00:14:35.179Z,69.25
2023-01-17T00:19:56.017Z,69.63
2023-01-17T00:25:17.279Z,70.39
2023-01-17T00:30:19.958Z,69.72
2023-01-17T00:35:23.898Z,69.58
2023-01-17T00:40:26.481Z,69.63
2023-01-17T00:45:48.405Z,69.63
2023-01-17T00:51:09.470Z,69.27
2023-01-17T00:56:30.664Z,69.65
2023-01-17T01:01:52.546Z,70.13
2023-01-17T01:07:13.690Z,69.34
2023-01-17T01:12:35.200Z,68.74
2023-01-17T01:17:56.408Z,68.93
2023-01-17T01:23:17.536Z,68.91
2023-01-17T01:28:38.558Z,69.11
2023-01-17T01:33:41.256Z,68.88
2023-01-17T01:38:43.878Z,69.47
2023-01-17T01:43:55.039Z,68.60
2023-01-17T01:49:17.349Z,69.46
2023-01-17T01:54:28.717Z,69.54
2023-01-17T01:59:36.135Z,68.85
2023-01-17T02:04:39.426Z,70.36
2023-01-17T02:09:42.321Z,69.75
2023-01-17T02:14:47.266Z,70.48
2023-01-17T02:20:23.344Z,71.00
2023-01-17T02:25:50.684Z,70.76
2023-01-17T02:31:03.362Z,70.38
2023-01-17T02:36:22.912Z,69.80
2023-01-17T02:41:41.832Z,70.40
2023-01-17T02:46:52.534Z,70.56
2023-01-17T02:52:12.027Z,71.02
2023-01-17T02:57:39.259Z,70.54
2023-01-17T03:02:57.040Z,69.84
2023-01-17T03:08:00.849Z,69.94
2023-01-17T03:13:04.755Z,70.50
2023-01-17T03:18:13.181Z,69.87
2023-01-17T03:23:16.464Z,69.57
2023-01-17T03:28:19.727Z,70.03
2023-01-17T03:33:22.461Z,71.80
2023-01-17T03:38:43.139Z,71.04
2023-01-17T03:43:46.429Z,71.99
2023-01-17T03:48:52.286Z,72.23
2023-01-17T03:53:54.871Z,72.63
2023-01-17T03:58:58.867Z,71.34
2023-01-17T04:04:01.479Z,72.00
2023-01-17T04:09:04.771Z,73.27
2023-01-17T04:14:07.287Z,73.31
2023-01-17T04:19:13.922Z,73.00
2023-01-17T04:24:17.856Z,72.03
2023-01-17T04:29:20.749Z,72.35
2023-01-17T04:34:23.660Z,72.39
2023-01-17T04:39:29.570Z,72.42
2023-01-17T04:44:35.290Z,73.04
2023-01-17T04:49:38.400Z,72.56
2023-01-17T04:54:42.352Z,71.89
2023-01-17T04:59:45.599Z,71.93
2023-01-17T05:04:48.122Z,72.62
2023-01-17T05:09:51.994Z,72.51
2023-01-17T05:14:54.569Z,72.33
2023-01-17T05:19:59.354Z,72.22
2023-01-17T05:25:02.749Z,71.19
2023-01-17T05:30:08.109Z,71.75
2023-01-17T05:35:10.679Z,71.86
2023-01-17T05:40:17.125Z,71.75
2023-01-17T05:45:22.127Z,72.03
2023-01-17T05:50:27.180Z,71.88
2023-01-17T05:55:30.894Z,72.62
2023-01-17T06:00:37.553Z,71.74
2023-01-17T06:05:40.543Z,71.62
2023-01-17T06:10:46.053Z,72.11
2023-01-17T06:15:48.972Z,71.73
2023-01-17T06:20:54.779Z,72.15
2023-01-17T06:25:57.576Z,71.08
2023-01-17T06:31:00.236Z,71.09
2023-01-17T06:36:02.767Z,71.76
2023-01-17T06:41:05.973Z,71.67
2023-01-17T06:46:09.164Z,71.07
2023-01-17T06:51:12.408Z,71.92
2023-01-17T06:56:15.708Z,71.60
2023-01-17T07:01:19.240Z,71.73
2023-01-17T07:06:22.071Z,70.12
2023-01-17T07:11:24.705Z,68.94
2023-01-17T07:16:27.247Z,66.79
2023-01-17T07:21:32.110Z,61.99
2023-01-17T07:26:34.913Z,59.57
2023-01-17T07:31:38.930Z,59.11
2023-01-17T07:36:41.460Z,55.40
2023-01-17T07:41:45.169Z,54.93
2023-01-17T07:46:47.848Z,50.19
2023-01-17T07:51:53.344Z,49.34
2023-01-17T07:56:55.883Z,49.63
2023-01-17T08:01:59.212Z,45.73
2023-01-17T08:07:02.603Z,46.32
2023-01-17T08:12:05.317Z,46.10
2023-01-17T08:17:12.927Z,46.68
2023-01-17T08:22:15.409Z,42.83
2023-01-17T08:27:17.856Z,52.05
2023-01-17T08:32:21.655Z,45.48
2023-01-17T08:37:25.160Z,40.63
2023-01-17T08:42:30.299Z,38.36
2023-01-17T08:47:33.933Z,38.64
2023-01-17T08:52:36.476Z,36.23
2023-01-17T08:57:38.932Z,35.43
2023-01-17T09:08:09.870Z,37.07
2023-01-17T09:13:12.524Z,34.89
2023-01-17T09:18:15.067Z,32.10
2023-01-17T09:28:42.995Z,37.04
2023-01-17T09:33:45.622Z,36.91
2023-01-17T09:38:48.502Z,40.96
2023-01-17T09:44:29.429Z,38.71
2023-01-17T09:49:38.288Z,34.15
2023-01-17T09:54:46.843Z,36.36
2023-01-17T10:00:15.188Z,39.81
2023-01-17T10:05:36.748Z,47.00
2023-01-17T10:11:09.896Z,41.60
2023-01-17T10:16:18.426Z,42.62
2023-01-17T10:21:39.544Z,41.43
2023-01-17T10:26:44.241Z,41.15
2023-01-17T10:31:54.548Z,42.52
2023-01-17T10:37:04.467Z,40.96
2023-01-17T10:42:35.082Z,41.19
2023-01-17T10:47:39.718Z,45.06
2023-01-17T10:53:00.341Z,46.66
2023-01-17T10:58:04.044Z,45.71
2023-01-17T11:03:07.855Z,44.61
2023-01-17T11:08:16.501Z,48.35
2023-01-17T11:13:37.204Z,48.68
2023-01-17T11:18:51.354Z,44.76
2023-01-17T11:23:57.700Z,47.92
2023-01-17T11:29:37.142Z,48.13
2023-01-17T11:34:39.706Z,51.38
2023-01-17T11:39:43.673Z,49.52
2023-01-17T11:44:50.700Z,51.07
2023-01-17T11:49:53.238Z,51.84
2023-01-17T11:54:59.014Z,52.89
2023-01-17T12:00:25.268Z,51.31
2023-01-17T12:05:47.072Z,52.67
2023-01-17T12:11:14.910Z,52.13
2023-01-17T12:16:32.311Z,54.35
2023-01-17T12:22:00.451Z,55.52
2023-01-17T12:27:05.890Z,56.90
2023-01-17T12:32:36.015Z,55.65
2023-01-17T12:37:42.689Z,54.59
2023-01-17T12:43:14.923Z,55.03
2023-01-17T12:48:21.989Z,55.02
2023-01-17T12:53:59.663Z,54.81
2023-01-17T12:59:50.823Z,55.22
2023-01-17T13:05:05.588Z,55.51
2023-01-17T13:10:08.129Z,55.84
2023-01-17T13:15:25.448Z,57.25
2023-01-17T13:20:29.146Z,58.79
2023-01-17T13:25:45.371Z,59.14
2023-01-17T13:30:59.740Z,59.78
2023-01-17T13:36:20.558Z,59.96
2023-01-17T13:41:35.940Z,60.85
2023-01-17T13:46:59.075Z,59.81
2023-01-17T13:52:19.943Z,60.89
2023-01-17T13:57:40.284Z,60.90
2023-01-17T14:02:43.951Z,61.49
2023-01-17T14:07:53.984Z,62.68
2023-01-17T14:12:57.291Z,61.71
2023-01-17T14:18:00.668Z,63.21
2023-01-17T14:23:20.931Z,64.33
2023-01-17T14:28:29.531Z,65.65
2023-01-17T14:33:39.757Z,66.20
2023-01-17T14:38:43.916Z,66.79
2023-01-17T14:43:48.722Z,66.99
2023-01-17T14:49:20.842Z,66.91
2023-01-17T14:54:23.800Z,67.93
2023-01-17T14:59:26.401Z,67.80
2023-01-17T15:04:39.928Z,68.35
2023-01-17T15:09:44.789Z,68.37
2023-01-17T15:14:47.395Z,67.53
2023-01-17T15:19:56.777Z,67.96
2023-01-17T15:25:00.408Z,69.38
2023-01-17T15:30:04.456Z,69.36
2023-01-17T15:35:08.407Z,69.61
2023-01-17T15:40:19.038Z,69.61
2023-01-17T15:45:27.438Z,70.51
2023-01-17T15:50:32.223Z,70.50
2023-01-17T15:55:37.833Z,71.30
2023-01-17T16:00:42.207Z,71.50
2023-01-17T16:05:45.055Z,71.07
2023-01-17T16:10:47.566Z,71.32
2023-01-17T16:15:50.250Z,71.89
2023-01-17T16:21:05.751Z,72.39
2023-01-17T16:26:11.079Z,71.94
2023-01-17T16:31:13.836Z,72.24
2023-01-17T16:36:17.417Z,72.68
2023-01-17T16:41:21.092Z,73.45
2023-01-17T16:46:23.873Z,73.87
2023-01-17T16:51:26.491Z,73.67
2023-01-17T16:56:29.075Z,73.11
2023-01-17T17:01:35.359Z,74.09
2023-01-17T17:06:38.171Z,73.21
2023-01-17T17:11:43.156Z,73.88
2023-01-17T17:16:45.800Z,74.21
2023-01-17T17:21:49.253Z,74.27
2023-01-17T17:26:51.765Z,74.76
2023-01-17T17:31:55.639Z,74.75
2023-01-17T17:36:58.182Z,74.14
2023-01-17T17:42:00.628Z,74.31
2023-01-17T17:47:04.307Z,74.68
2023-01-17T17:52:07.680Z,75.02
2023-01-17T17:57:10.181Z,74.67
2023-01-17T18:02:12.669Z,75.03
2023-01-17T18:07:15.152Z,74.99
2023-01-17T18:12:17.631Z,74.98
2023-01-17T18:17:20.601Z,75.50
2023-01-17T18:22:23.299Z,75.41
2023-01-17T18:27:25.851Z,75.14
2023-01-17T18:32:28.307Z,75.22
2023-01-17T18:37:30.835Z,75.17
2023-01-17T18:42:33.305Z,75.58
2023-01-17T18:47:37.989Z,75.12
2023-01-17T18:52:41.139Z,75.43
2023-01-17T18:57:43.613Z,75.42
2023-01-17T19:02:49.011Z,75.26
2023-01-17T19:07:54.401Z,75.17
2023-01-17T19:12:56.967Z,75.54
2023-01-17T19:17:59.492Z,75.15
2023-01-17T19:23:02.005Z,75.34
2023-01-17T19:28:04.662Z,75.22
2023-01-17T19:33:07.186Z,75.17
2023-01-17T19:38:09.691Z,75.15
2023-01-17T19:43:12.207Z,75.13
2023-01-17T19:48:14.686Z,75.49
2023-01-17T19:53:17.448Z,75.20
2023-01-17T19:58:19.878Z,75.35
2023-01-17T20:03:22.434Z,75.21
2023-01-17T20:08:24.928Z,75.18
2023-01-17T20:13:27.382Z,74.52
2023-01-17T20:18:30.341Z,74.20
2023-01-17T20:23:36.719Z,74.31
2023-01-17T20:28:40.952Z,75.11
2023-01-17T20:33:45.014Z,75.24
2023-01-17T20:38:49.128Z,76.54
2023-01-17T20:43:54.413Z,77.36
2023-01-17T20:48:58.236Z,79.23
2023-01-17T20:54:05.070Z,79.73
2023-01-17T20:59:09.789Z,79.21
2023-01-17T21:04:13.253Z,79.77
2023-01-17T21:09:17.413Z,80.48
2023-01-17T21:14:21.890Z,80.13
2023-01-17T21:19:24.493Z,83.13
2023-01-17T21:24:29.492Z,82.77
2023-01-17T21:29:34.524Z,83.68
2023-01-17T21:34:37.008Z,84.03
2023-01-17T21:39:39.698Z,84.41
2023-01-17T21:44:42.323Z,85.78
2023-01-17T21:49:46.045Z,86.10
2023-01-17T21:55:07.284Z,86.90
2023-01-17T22:00:14.772Z,86.44
2023-01-17T22:05:20.973Z,87.10
2023-01-17T22:10:24.512Z,86.64
2023-01-17T22:15:27.321Z,86.48
2023-01-17T22:20:29.975Z,85.29
2023-01-17T22:25:32.669Z,84.69
2023-01-17T22:30:35.257Z,83.91
2023-01-17T22:35:37.694Z,83.41
2023-01-17T22:40:40.172Z,84.00
2023-01-17T22:45:42.739Z,83.36
2023-01-17T22:50:45.936Z,83.14
2023-01-17T22:55:48.652Z,83.27
2023-01-17T23:00:51.371Z,83.48
2023-01-17T23:05:54.319Z,82.61
2023-01-17T23:11:35.554Z,82.57
2023-01-17T23:16:58.221Z,82.31
2023-01-17T23:22:19.482Z,82.37
2023-01-17T23:27:47.120Z,81.90
2023-01-17T23:32:51.228Z,82.28
2023-01-17T23:38:12.669Z,81.79
2023-01-17T23:43:30.126Z,81.54
2023-01-17T23:48:32.717Z,80.72
2023-01-17T23:53:37.051Z,80.66
2023-01-17T23:58:40.754Z,80.81
