createdAt,value
2018-12-29T00:00:27.088Z,80.74
2018-12-29T00:02:57.833Z,80.57
2018-12-29T00:05:30.255Z,80.73
2018-12-29T00:08:03.257Z,80.98
2018-12-29T00:10:40.988Z,81.29
2018-12-29T00:13:12.448Z,81.06
2018-12-29T00:15:44.184Z,81.26
2018-12-29T00:18:17.572Z,81.18
2018-12-29T00:20:48.670Z,81.19
2018-12-29T00:23:19.614Z,81.23
2018-12-29T00:25:50.430Z,81.21
2018-12-29T00:28:21.491Z,81.24
2018-12-29T00:30:58.043Z,81.26
2018-12-29T00:33:31.974Z,81.31
2018-12-29T00:36:02.739Z,81.22
2018-12-29T00:38:35.648Z,81.10
2018-12-29T00:41:06.402Z,81.12
2018-12-29T00:43:38.300Z,81.30
2018-12-29T00:46:09.527Z,81.34
2018-12-29T00:48:40.682Z,81.34
2018-12-29T00:51:12.294Z,81.43
2018-12-29T00:53:47.144Z,81.61
2018-12-29T00:56:17.791Z,81.54
2018-12-29T00:59:14.041Z,81.47
2018-12-29T01:01:44.673Z,81.13
2018-12-29T01:04:15.335Z,81.09
2018-12-29T01:06:48.268Z,81.20
2018-12-29T01:09:18.973Z,81.09
2018-12-29T01:11:50.044Z,80.83
2018-12-29T01:14:20.730Z,80.96
2018-12-29T01:16:51.939Z,80.84
2018-12-29T01:19:22.458Z,80.62
2018-12-29T01:21:52.733Z,80.71
2018-12-29T01:24:23.387Z,80.69
2018-12-29T01:26:53.678Z,80.52
2018-12-29T01:29:23.814Z,80.44
2018-12-29T01:31:54.042Z,80.41
2018-12-29T01:34:24.343Z,80.46
2018-12-29T01:36:54.620Z,80.35
2018-12-29T01:39:25.123Z,80.20
2018-12-29T01:41:55.437Z,80.08
2018-12-29T01:44:25.672Z,80.07
2018-12-29T01:46:56.329Z,79.92
2018-12-29T01:49:26.595Z,79.85
2018-12-29T01:51:56.945Z,79.86
2018-12-29T01:54:27.396Z,79.91
2018-12-29T01:56:57.701Z,79.90
2018-12-29T01:59:28.774Z,79.98
2018-12-29T02:01:59.117Z,79.84
2018-12-29T02:04:29.988Z,79.80
2018-12-29T02:07:00.272Z,79.55
2018-12-29T02:09:30.557Z,79.33
2018-12-29T02:12:01.055Z,79.41
2018-12-29T02:14:31.389Z,79.46
2018-12-29T02:17:01.946Z,79.30
2018-12-29T02:19:32.235Z,79.37
2018-12-29T02:22:02.502Z,79.24
2018-12-29T02:24:32.853Z,79.37
2018-12-29T02:27:03.108Z,79.31
2018-12-29T02:29:33.489Z,79.34
2018-12-29T02:32:03.758Z,79.64
2018-12-29T02:34:33.990Z,79.54
2018-12-29T02:37:04.304Z,79.16
2018-12-29T02:39:34.633Z,79.34
2018-12-29T02:42:05.030Z,79.36
2018-12-29T02:44:35.245Z,79.25
2018-12-29T02:47:05.942Z,79.38
2018-12-29T02:49:36.176Z,79.21
2018-12-29T02:52:06.778Z,79.39
2018-12-29T02:54:37.588Z,79.28
2018-12-29T02:57:07.924Z,79.25
2018-12-29T02:59:38.477Z,79.06
2018-12-29T03:02:11.789Z,79.18
2018-12-29T03:04:42.071Z,79.30
2018-12-29T03:07:12.514Z,79.04
2018-12-29T03:09:42.804Z,79.15
2018-12-29T03:12:13.374Z,79.21
2018-12-29T03:14:43.819Z,79.06
2018-12-29T03:17:17.144Z,79.00
2018-12-29T03:19:47.485Z,79.12
2018-12-29T03:22:17.785Z,79.06
2018-12-29T03:24:48.115Z,79.26
2018-12-29T03:27:18.469Z,79.71
2018-12-29T03:29:48.724Z,79.67
2018-12-29T03:32:53.479Z,79.70
2018-12-29T03:35:23.719Z,79.91
2018-12-29T03:37:54.097Z,80.01
2018-12-29T03:40:24.476Z,80.09
2018-12-29T03:42:55.178Z,80.09
2018-12-29T03:45:25.448Z,80.31
2018-12-29T03:47:55.858Z,80.51
2018-12-29T03:50:26.221Z,80.35
2018-12-29T03:52:56.615Z,80.40
2018-12-29T03:55:26.956Z,80.42
2018-12-29T03:57:57.280Z,80.41
2018-12-29T04:00:28.304Z,80.18
2018-12-29T04:02:58.615Z,80.24
2018-12-29T04:05:28.955Z,80.53
2018-12-29T04:07:59.204Z,80.46
2018-12-29T04:10:29.548Z,80.25
2018-12-29T04:13:01.553Z,80.52
2018-12-29T04:15:31.844Z,80.49
2018-12-29T04:18:02.242Z,80.45
2018-12-29T04:20:32.515Z,80.25
2018-12-29T04:23:03.088Z,80.24
2018-12-29T04:25:33.939Z,80.16
2018-12-29T04:28:04.673Z,80.42
2018-12-29T04:30:35.414Z,80.35
2018-12-29T04:33:05.727Z,80.42
2018-12-29T04:35:36.642Z,80.32
2018-12-29T04:38:07.611Z,80.36
2018-12-29T04:40:38.146Z,80.57
2018-12-29T04:43:08.565Z,80.68
2018-12-29T04:45:39.669Z,80.88
2018-12-29T04:48:10.109Z,80.68
2018-12-29T04:50:40.832Z,80.31
2018-12-29T04:53:11.116Z,80.39
2018-12-29T04:55:41.970Z,80.37
2018-12-29T04:58:12.335Z,80.25
2018-12-29T05:00:42.790Z,79.91
2018-12-29T05:03:13.061Z,79.84
2018-12-29T05:05:43.506Z,79.96
2018-12-29T05:08:15.051Z,79.86
2018-12-29T05:10:45.301Z,79.62
2018-12-29T05:13:15.562Z,79.57
2018-12-29T05:15:45.957Z,79.49
2018-12-29T05:18:16.267Z,79.34
2018-12-29T05:20:46.582Z,79.10
2018-12-29T05:23:17.022Z,79.12
2018-12-29T05:25:47.313Z,79.23
2018-12-29T05:28:17.537Z,79.30
2018-12-29T05:30:48.038Z,79.10
2018-12-29T05:33:18.348Z,79.05
2018-12-29T05:35:51.365Z,78.98
2018-12-29T05:38:21.688Z,79.14
2018-12-29T05:40:53.241Z,79.15
2018-12-29T05:43:23.579Z,79.17
2018-12-29T05:45:53.984Z,79.18
2018-12-29T05:48:24.618Z,79.18
2018-12-29T05:50:59.659Z,79.12
2018-12-29T05:53:29.908Z,79.34
2018-12-29T05:56:00.598Z,79.51
2018-12-29T05:58:30.996Z,79.61
2018-12-29T06:01:01.386Z,79.64
2018-12-29T06:03:31.843Z,79.52
2018-12-29T06:06:49.253Z,79.68
2018-12-29T06:09:20.950Z,79.70
2018-12-29T06:11:52.326Z,79.96
2018-12-29T06:14:22.551Z,80.28
2018-12-29T06:16:54.420Z,80.53
2018-12-29T06:19:24.802Z,80.47
2018-12-29T06:21:55.119Z,80.53
2018-12-29T06:24:25.790Z,80.72
2018-12-29T06:26:56.144Z,80.70
2018-12-29T06:29:26.343Z,80.83
2018-12-29T06:31:57.342Z,81.02
2018-12-29T06:34:27.817Z,81.08
2018-12-29T06:36:58.548Z,80.99
2018-12-29T06:39:29.009Z,80.96
2018-12-29T06:41:59.518Z,81.24
2018-12-29T06:44:30.066Z,81.37
2018-12-29T06:47:00.459Z,81.53
2018-12-29T06:49:30.593Z,81.80
2018-12-29T06:52:00.991Z,81.78
2018-12-29T06:54:31.662Z,81.88
2018-12-29T06:57:02.036Z,81.97
2018-12-29T06:59:32.463Z,81.85
2018-12-29T07:02:02.879Z,82.18
2018-12-29T07:04:33.275Z,82.00
2018-12-29T07:07:03.602Z,82.00
2018-12-29T07:09:34.072Z,82.29
2018-12-29T07:12:04.926Z,82.29
2018-12-29T07:14:35.170Z,82.45
2018-12-29T07:17:06.140Z,82.40
2018-12-29T07:19:36.428Z,82.45
2018-12-29T07:22:06.757Z,82.30
2018-12-29T07:24:37.443Z,82.21
2018-12-29T07:27:07.717Z,82.11
2018-12-29T07:29:38.604Z,82.00
2018-12-29T07:32:08.916Z,81.98
2018-12-29T07:34:39.442Z,82.05
2018-12-29T07:37:10.006Z,82.04
2018-12-29T07:39:40.311Z,82.08
2018-12-29T07:42:10.987Z,82.10
2018-12-29T07:44:41.195Z,82.09
2018-12-29T07:47:12.892Z,82.04
2018-12-29T07:49:43.392Z,81.99
2018-12-29T07:52:13.734Z,82.01
2018-12-29T07:54:44.317Z,81.91
2018-12-29T07:57:14.741Z,82.12
2018-12-29T07:59:44.986Z,81.98
2018-12-29T08:02:15.240Z,81.87
2018-12-29T08:04:46.080Z,81.74
2018-12-29T08:07:16.591Z,82.00
2018-12-29T08:09:47.564Z,82.04
2018-12-29T08:12:18.165Z,82.01
2018-12-29T08:14:49.879Z,82.02
2018-12-29T08:17:20.271Z,82.09
2018-12-29T08:19:50.562Z,82.16
2018-12-29T08:22:20.878Z,82.33
2018-12-29T08:24:51.409Z,82.28
2018-12-29T08:27:21.866Z,82.32
2018-12-29T08:29:52.235Z,82.08
2018-12-29T08:32:22.535Z,82.19
2018-12-29T08:34:53.455Z,82.12
2018-12-29T08:37:24.734Z,82.12
2018-12-29T08:40:18.306Z,81.90
2018-12-29T08:42:48.621Z,82.10
2018-12-29T08:45:18.957Z,82.10
2018-12-29T08:47:49.267Z,81.93
2018-12-29T08:50:19.870Z,81.85
2018-12-29T08:52:50.296Z,81.75
2018-12-29T08:55:20.516Z,81.82
2018-12-29T08:57:50.823Z,81.73
2018-12-29T09:00:21.281Z,81.60
2018-12-29T09:02:51.698Z,81.54
2018-12-29T09:05:21.941Z,81.42
2018-12-29T09:07:52.621Z,81.41
2018-12-29T09:10:22.929Z,81.14
2018-12-29T09:12:53.270Z,80.93
2018-12-29T09:15:23.757Z,80.79
2018-12-29T09:17:54.069Z,80.49
2018-12-29T09:20:24.654Z,80.01
2018-12-29T09:22:55.497Z,79.94
2018-12-29T09:25:26.733Z,79.69
2018-12-29T09:27:57.119Z,79.63
2018-12-29T09:30:27.420Z,78.87
2018-12-29T09:32:57.742Z,79.05
2018-12-29T09:35:28.514Z,79.17
2018-12-29T09:37:58.947Z,79.27
2018-12-29T09:40:29.236Z,79.03
2018-12-29T09:42:59.659Z,78.75
2018-12-29T09:45:30.429Z,78.79
2018-12-29T09:48:01.209Z,78.44
2018-12-29T09:50:31.910Z,78.68
2018-12-29T09:53:02.297Z,78.74
2018-12-29T09:55:32.577Z,78.12
2018-12-29T09:58:02.900Z,77.74
2018-12-29T10:00:33.724Z,77.61
2018-12-29T10:03:04.107Z,77.54
2018-12-29T10:05:34.528Z,77.44
2018-12-29T10:08:04.853Z,76.84
2018-12-29T10:10:36.582Z,77.63
2018-12-29T10:13:07.345Z,76.72
2018-12-29T10:15:38.064Z,76.63
2018-12-29T10:18:09.549Z,76.68
2018-12-29T10:20:39.941Z,76.39
2018-12-29T10:23:10.273Z,76.87
2018-12-29T10:25:40.763Z,76.14
2018-12-29T10:28:14.518Z,75.89
2018-12-29T10:30:46.811Z,75.60
2018-12-29T10:33:18.141Z,76.54
2018-12-29T10:35:49.270Z,75.05
2018-12-29T10:38:19.668Z,75.15
2018-12-29T10:40:50.285Z,74.80
2018-12-29T10:43:20.543Z,74.49
2018-12-29T10:45:50.920Z,74.93
2018-12-29T10:48:21.184Z,74.03
2018-12-29T10:50:51.718Z,73.67
2018-12-29T10:53:21.874Z,72.63
2018-12-29T10:55:52.403Z,71.17
2018-12-29T10:58:22.696Z,70.07
2018-12-29T11:00:53.966Z,69.71
2018-12-29T11:03:24.226Z,69.28
2018-12-29T11:05:54.552Z,69.52
2018-12-29T11:08:26.789Z,70.18
2018-12-29T11:10:57.077Z,72.12
2018-12-29T11:17:09.719Z,73.00
2018-12-29T11:19:40.014Z,73.31
2018-12-29T11:22:10.326Z,73.73
2018-12-29T11:24:40.727Z,74.41
2018-12-29T11:27:11.265Z,74.04
2018-12-29T11:29:42.305Z,73.87
2018-12-29T11:32:12.551Z,74.00
2018-12-29T11:34:43.353Z,73.71
2018-12-29T11:37:13.726Z,73.35
2018-12-29T11:39:44.065Z,73.87
2018-12-29T11:42:14.349Z,73.57
2018-12-29T11:44:44.723Z,73.67
2018-12-29T11:47:15.139Z,73.66
2018-12-29T11:49:45.799Z,74.01
2018-12-29T11:52:16.131Z,73.87
2018-12-29T11:54:46.471Z,73.07
2018-12-29T11:57:16.682Z,73.38
2018-12-29T11:59:47.057Z,73.34
2018-12-29T12:02:24.317Z,73.22
2018-12-29T12:04:49.409Z,73.44
2018-12-29T12:07:19.734Z,73.17
2018-12-29T12:09:50.184Z,73.24
2018-12-29T12:12:20.634Z,73.22
2018-12-29T12:14:51.295Z,73.42
2018-12-29T12:17:22.750Z,73.72
2018-12-29T12:19:53.117Z,73.99
2018-12-29T12:22:23.515Z,72.90
2018-12-29T12:24:55.084Z,73.21
2018-12-29T12:27:25.425Z,73.17
2018-12-29T12:29:55.931Z,73.12
2018-12-29T12:32:26.559Z,73.21
2018-12-29T12:34:58.056Z,73.49
2018-12-29T12:37:28.308Z,73.42
2018-12-29T12:39:58.963Z,73.33
2018-12-29T12:42:29.675Z,73.54
2018-12-29T12:45:00.686Z,73.42
2018-12-29T12:47:31.131Z,73.40
2018-12-29T12:50:01.505Z,73.15
2018-12-29T12:52:32.164Z,72.57
2018-12-29T12:55:02.845Z,72.14
2018-12-29T12:57:33.335Z,71.89
2018-12-29T13:00:03.860Z,71.82
2018-12-29T13:02:34.531Z,71.72
2018-12-29T13:05:04.891Z,71.93
2018-12-29T13:07:36.191Z,72.12
2018-12-29T13:10:10.069Z,72.43
2018-12-29T13:12:40.505Z,72.76
2018-12-29T13:15:11.204Z,72.45
2018-12-29T13:17:43.795Z,72.71
2018-12-29T13:20:14.442Z,72.67
2018-12-29T13:22:49.156Z,73.21
2018-12-29T13:25:23.013Z,72.83
2018-12-29T13:27:54.923Z,72.75
2018-12-29T13:30:25.604Z,73.09
2018-12-29T13:32:56.104Z,73.29
2018-12-29T13:35:27.079Z,73.45
2018-12-29T13:37:59.284Z,73.33
2018-12-29T13:40:29.522Z,73.40
2018-12-29T13:43:00.386Z,73.18
2018-12-29T13:45:30.584Z,73.28
2018-12-29T13:48:00.657Z,73.41
2018-12-29T13:50:31.057Z,73.37
2018-12-29T13:53:01.717Z,72.85
2018-12-29T13:55:32.558Z,73.26
2018-12-29T13:58:02.930Z,73.20
2018-12-29T14:00:33.423Z,73.19
2018-12-29T14:03:03.727Z,73.04
2018-12-29T14:05:34.484Z,73.06
2018-12-29T14:08:05.160Z,73.01
2018-12-29T14:10:35.947Z,73.32
2018-12-29T14:13:06.350Z,73.51
2018-12-29T14:15:37.863Z,73.59
2018-12-29T14:18:08.444Z,73.56
2018-12-29T14:20:38.924Z,73.98
2018-12-29T14:23:09.961Z,73.78
2018-12-29T14:25:40.768Z,73.62
2018-12-29T14:28:11.131Z,73.73
2018-12-29T14:30:41.331Z,73.55
2018-12-29T14:33:15.234Z,73.54
2018-12-29T14:35:45.563Z,73.88
2018-12-29T14:38:16.000Z,74.24
2018-12-29T14:40:46.416Z,73.79
2018-12-29T14:43:16.590Z,73.62
2018-12-29T14:45:46.951Z,73.36
2018-12-29T14:48:17.243Z,73.18
2018-12-29T14:50:47.821Z,73.22
2018-12-29T14:53:18.314Z,73.92
2018-12-29T14:55:48.702Z,73.84
2018-12-29T14:58:20.742Z,73.70
2018-12-29T15:00:55.282Z,73.86
2018-12-29T15:03:26.319Z,73.51
2018-12-29T15:05:59.153Z,73.74
2018-12-29T15:08:29.825Z,73.76
2018-12-29T15:11:01.525Z,73.85
2018-12-29T15:13:32.691Z,74.11
2018-12-29T15:16:07.108Z,74.34
2018-12-29T15:18:43.527Z,74.65
2018-12-29T15:21:14.622Z,74.81
2018-12-29T15:23:48.063Z,75.02
2018-12-29T15:26:20.312Z,75.17
2018-12-29T15:28:50.882Z,75.01
2018-12-29T15:31:22.170Z,75.09
2018-12-29T15:33:57.883Z,75.41
2018-12-29T15:36:29.121Z,75.46
2018-12-29T15:38:59.586Z,75.57
2018-12-29T15:41:30.626Z,75.94
2018-12-29T15:44:01.930Z,75.94
2018-12-29T15:46:32.628Z,75.75
2018-12-29T15:49:03.323Z,75.77
2018-12-29T15:51:33.909Z,75.82
2018-12-29T15:54:04.400Z,75.81
2018-12-29T15:56:35.639Z,76.03
2018-12-29T15:59:06.194Z,76.02
2018-12-29T16:01:36.637Z,76.07
2018-12-29T16:04:07.076Z,75.73
2018-12-29T16:06:37.667Z,75.65
2018-12-29T16:09:09.127Z,75.67
2018-12-29T16:11:39.962Z,75.70
2018-12-29T16:14:10.420Z,75.42
2018-12-29T16:16:40.871Z,75.78
2018-12-29T16:19:11.529Z,75.82
2018-12-29T16:21:51.061Z,75.64
2018-12-29T16:24:22.102Z,75.54
2018-12-29T16:26:52.715Z,75.21
2018-12-29T16:29:23.207Z,75.07
2018-12-29T16:31:53.880Z,74.63
2018-12-29T16:34:24.303Z,74.42
2018-12-29T16:36:54.727Z,74.05
2018-12-29T16:39:25.415Z,73.56
2018-12-29T16:41:56.463Z,73.29
2018-12-29T16:44:26.935Z,73.06
2018-12-29T16:46:57.397Z,72.43
2018-12-29T16:49:28.162Z,72.19
2018-12-29T16:51:59.198Z,71.54
2018-12-29T16:54:30.282Z,71.27
2018-12-29T16:57:03.336Z,71.56
2018-12-29T16:59:34.842Z,71.44
2018-12-29T17:02:05.939Z,71.11
2018-12-29T17:04:36.595Z,71.41
2018-12-29T17:07:06.882Z,71.54
2018-12-29T17:09:37.741Z,71.43
2018-12-29T17:12:08.885Z,71.33
2018-12-29T17:14:39.447Z,71.38
2018-12-29T17:17:09.846Z,71.29
2018-12-29T17:19:40.618Z,71.04
2018-12-29T17:22:11.400Z,71.02
2018-12-29T17:24:41.896Z,71.14
2018-12-29T17:27:12.721Z,70.81
2018-12-29T17:29:43.386Z,70.28
2018-12-29T17:32:13.991Z,70.31
2018-12-29T17:34:44.538Z,70.42
2018-12-29T17:37:15.126Z,70.22
2018-12-29T17:39:46.323Z,70.46
2018-12-29T17:42:17.052Z,70.45
2018-12-29T17:44:47.932Z,70.09
2018-12-29T17:47:18.528Z,70.41
2018-12-29T17:49:49.174Z,69.93
2018-12-29T17:52:19.737Z,69.93
2018-12-29T17:54:50.111Z,69.43
2018-12-29T17:57:20.690Z,69.65
2018-12-29T17:59:51.056Z,69.31
2018-12-29T18:02:21.462Z,69.31
2018-12-29T18:04:51.863Z,69.40
2018-12-29T18:07:22.476Z,69.02
2018-12-29T18:09:57.126Z,68.81
2018-12-29T18:12:25.575Z,69.13
2018-12-29T18:14:56.350Z,69.24
2018-12-29T18:17:30.088Z,69.34
2018-12-29T18:20:00.580Z,69.34
2018-12-29T18:22:31.034Z,69.31
2018-12-29T18:25:01.787Z,69.12
2018-12-29T18:27:32.234Z,69.08
2018-12-29T18:30:02.703Z,69.34
2018-12-29T18:32:33.218Z,69.57
2018-12-29T18:35:04.636Z,69.43
2018-12-29T18:37:35.039Z,69.76
2018-12-29T18:40:07.433Z,70.39
2018-12-29T18:42:37.721Z,70.83
2018-12-29T18:45:08.201Z,70.50
2018-12-29T18:47:39.259Z,70.35
2018-12-29T18:50:09.788Z,70.13
2018-12-29T18:52:40.305Z,71.07
2018-12-29T18:55:13.984Z,72.68
2018-12-29T18:57:46.375Z,75.05
2018-12-29T19:00:17.130Z,76.14
2018-12-29T19:02:47.959Z,77.23
2018-12-29T19:05:18.604Z,77.63
2018-12-29T19:07:49.978Z,77.83
2018-12-29T19:10:21.704Z,78.84
2018-12-29T19:12:52.243Z,79.07
2018-12-29T19:15:23.390Z,79.26
2018-12-29T19:17:54.490Z,79.19
2018-12-29T19:20:27.470Z,79.87
2018-12-29T19:23:01.694Z,79.81
2018-12-29T19:25:34.022Z,79.44
2018-12-29T19:28:05.038Z,79.97
2018-12-29T19:30:37.581Z,79.81
2018-12-29T19:33:08.710Z,80.00
2018-12-29T19:35:40.662Z,79.98
2018-12-29T19:38:11.381Z,80.23
2018-12-29T19:40:42.792Z,80.47
2018-12-29T19:43:14.813Z,80.60
2018-12-29T19:45:45.253Z,80.38
2018-12-29T19:48:15.637Z,80.65
2018-12-29T19:50:46.693Z,80.75
2018-12-29T19:53:18.051Z,80.59
2018-12-29T19:55:49.135Z,80.75
2018-12-29T19:58:20.612Z,80.60
2018-12-29T20:00:52.094Z,80.67
2018-12-29T20:03:23.067Z,80.53
2018-12-29T20:05:53.970Z,80.69
2018-12-29T20:08:25.629Z,80.80
2018-12-29T20:10:58.761Z,80.75
2018-12-29T20:13:29.327Z,80.71
2018-12-29T20:15:59.788Z,80.49
2018-12-29T20:18:31.168Z,80.24
2018-12-29T20:21:02.731Z,80.19
2018-12-29T20:23:33.312Z,80.19
2018-12-29T20:26:03.933Z,80.32
2018-12-29T20:28:35.041Z,80.03
2018-12-29T20:31:06.432Z,79.79
2018-12-29T20:33:37.498Z,79.67
2018-12-29T20:36:08.092Z,79.74
2018-12-29T20:38:38.726Z,79.45
2018-12-29T20:41:09.191Z,79.89
2018-12-29T20:43:39.738Z,79.85
2018-12-29T20:46:10.471Z,79.95
2018-12-29T20:48:40.967Z,79.66
2018-12-29T20:51:11.458Z,79.32
2018-12-29T20:53:42.085Z,79.01
2018-12-29T20:56:18.243Z,79.18
2018-12-29T20:58:53.186Z,78.73
2018-12-29T21:01:23.891Z,78.36
2018-12-29T21:03:56.175Z,78.20
2018-12-29T21:06:27.109Z,78.13
2018-12-29T21:08:57.620Z,77.80
2018-12-29T21:11:28.545Z,77.99
2018-12-29T21:13:58.966Z,77.45
2018-12-29T21:16:29.355Z,77.75
2018-12-29T21:18:59.887Z,77.31
2018-12-29T21:21:30.444Z,77.30
2018-12-29T21:24:01.579Z,77.29
2018-12-29T21:26:32.213Z,77.15
2018-12-29T21:31:52.791Z,76.88
2018-12-29T21:34:23.281Z,77.14
2018-12-29T21:36:53.845Z,77.20
2018-12-29T21:39:24.260Z,77.61
2018-12-29T21:41:55.868Z,78.28
2018-12-29T21:44:26.302Z,78.55
2018-12-29T21:46:56.817Z,78.71
2018-12-29T21:49:27.269Z,78.62
2018-12-29T21:51:57.857Z,78.21
2018-12-29T21:54:28.289Z,78.41
2018-12-29T21:56:58.621Z,78.61
2018-12-29T21:59:29.572Z,78.66
2018-12-29T22:02:01.234Z,78.70
2018-12-29T22:04:32.065Z,78.87
2018-12-29T22:07:02.555Z,78.92
2018-12-29T22:09:33.654Z,79.09
2018-12-29T22:12:04.218Z,78.76
2018-12-29T22:14:35.578Z,78.29
2018-12-29T22:17:06.107Z,78.17
2018-12-29T22:19:36.617Z,78.41
2018-12-29T22:22:06.969Z,78.24
2018-12-29T22:24:37.454Z,78.20
2018-12-29T22:27:07.993Z,78.13
2018-12-29T22:29:38.527Z,77.84
2018-12-29T22:32:09.196Z,77.75
2018-12-29T22:34:39.865Z,77.73
2018-12-29T22:37:15.279Z,78.18
2018-12-29T22:39:46.263Z,78.05
2018-12-29T22:42:19.909Z,77.94
2018-12-29T22:45:31.507Z,77.61
2018-12-29T22:48:06.195Z,77.63
2018-12-29T22:50:41.095Z,77.26
2018-12-29T22:53:12.427Z,77.60
2018-12-29T22:55:42.832Z,77.39
2018-12-29T22:58:14.438Z,77.50
2018-12-29T23:00:46.093Z,77.46
2018-12-29T23:03:16.862Z,77.09
2018-12-29T23:05:47.554Z,77.19
2018-12-29T23:08:18.043Z,77.26
2018-12-29T23:10:49.601Z,77.15
2018-12-29T23:13:20.104Z,77.12
2018-12-29T23:15:50.916Z,76.74
2018-12-29T23:18:21.529Z,76.48
2018-12-29T23:20:52.179Z,76.15
2018-12-29T23:23:23.065Z,76.28
2018-12-29T23:25:53.758Z,76.23
2018-12-29T23:28:26.072Z,76.11
2018-12-29T23:30:57.140Z,76.08
2018-12-29T23:33:27.705Z,76.05
2018-12-29T23:36:01.064Z,75.93
2018-12-29T23:38:31.600Z,75.86
2018-12-29T23:41:02.297Z,75.76
2018-12-29T23:43:33.035Z,75.80
2018-12-29T23:46:04.851Z,75.59
2018-12-29T23:48:35.249Z,75.43
2018-12-29T23:51:06.024Z,75.49
2018-12-29T23:53:37.303Z,75.51
2018-12-29T23:56:08.545Z,75.58
2018-12-29T23:58:39.288Z,75.69
