createdAt,value
2018-04-08T00:00:34.173Z,1009.12
2018-04-08T00:01:34.087Z,1009.10
2018-04-08T00:02:34.011Z,1009.10
2018-04-08T00:03:33.936Z,1009.10
2018-04-08T00:04:33.850Z,1009.12
2018-04-08T00:05:33.774Z,1009.09
2018-04-08T00:06:33.702Z,1009.05
2018-04-08T00:07:33.625Z,1009.06
2018-04-08T00:08:33.538Z,1009.07
2018-04-08T00:09:33.462Z,1009.06
2018-04-08T00:10:33.388Z,1009.05
2018-04-08T00:11:33.337Z,1009.06
2018-04-08T00:12:33.223Z,1009.04
2018-04-08T00:13:33.149Z,1009.05
2018-04-08T00:14:33.062Z,1009.04
2018-04-08T00:15:32.987Z,1009.06
2018-04-08T00:16:32.916Z,1009.07
2018-04-08T00:17:32.824Z,1009.04
2018-04-08T00:18:32.753Z,1009.03
2018-04-08T00:19:32.675Z,1009.03
2018-04-08T00:20:32.588Z,1009.01
2018-04-08T00:21:32.514Z,1009.02
2018-04-08T00:22:32.441Z,1009.03
2018-04-08T00:23:32.351Z,1009.02
2018-04-08T00:24:32.275Z,1009.03
2018-04-08T00:25:32.202Z,1009.06
2018-04-08T00:26:32.127Z,1008.99
2018-04-08T00:27:32.042Z,1009.03
2018-04-08T00:28:31.966Z,1008.98
2018-04-08T00:29:31.876Z,1008.98
2018-04-08T00:30:31.814Z,1008.97
2018-04-08T00:31:31.726Z,1008.99
2018-04-08T00:32:31.642Z,1008.99
2018-04-08T00:33:31.565Z,1008.99
2018-04-08T00:34:31.490Z,1008.94
2018-04-08T00:35:31.414Z,1008.98
2018-04-08T00:36:31.326Z,1008.98
2018-04-08T00:37:31.252Z,1008.96
2018-04-08T00:38:31.164Z,1008.96
2018-04-08T00:39:31.091Z,1008.93
2018-04-08T00:40:31.015Z,1008.92
2018-04-08T00:41:30.927Z,1008.89
2018-04-08T00:42:30.854Z,1008.86
2018-04-08T00:43:30.777Z,1008.89
2018-04-08T00:44:30.690Z,1008.87
2018-04-08T00:45:30.618Z,1008.89
2018-04-08T00:46:30.548Z,1008.85
2018-04-08T00:47:30.455Z,1008.85
2018-04-08T00:48:30.378Z,1008.83
2018-04-08T00:49:30.317Z,1008.77
2018-04-08T00:50:30.219Z,1008.80
2018-04-08T00:51:30.141Z,1008.77
2018-04-08T00:52:30.066Z,1008.75
2018-04-08T00:53:29.979Z,1008.73
2018-04-08T00:54:29.905Z,1008.68
2018-04-08T00:55:29.828Z,1008.68
2018-04-08T00:56:29.742Z,1008.66
2018-04-08T00:57:29.667Z,1008.65
2018-04-08T00:58:29.596Z,1008.64
2018-04-08T00:59:29.504Z,1008.63
2018-04-08T01:00:29.429Z,1008.60
2018-04-08T01:01:29.354Z,1008.61
2018-04-08T01:02:29.267Z,1008.60
2018-04-08T01:03:29.193Z,1008.61
2018-04-08T01:04:29.106Z,1008.62
2018-04-08T01:05:29.029Z,1008.67
2018-04-08T01:06:28.955Z,1008.61
2018-04-08T01:07:28.869Z,1008.63
2018-04-08T01:08:28.795Z,1008.61
2018-04-08T01:09:28.720Z,1008.64
2018-04-08T01:10:28.630Z,1008.64
2018-04-08T01:11:28.555Z,1008.61
2018-04-08T01:12:28.480Z,1008.67
2018-04-08T01:13:28.394Z,1008.67
2018-04-08T01:14:28.325Z,1008.66
2018-04-08T01:15:28.245Z,1008.61
2018-04-08T01:16:28.159Z,1008.63
2018-04-08T01:17:28.081Z,1008.63
2018-04-08T01:18:28.015Z,1008.57
2018-04-08T01:19:27.919Z,1008.58
2018-04-08T01:20:27.846Z,1008.61
2018-04-08T01:21:27.770Z,1008.58
2018-04-08T01:22:27.682Z,1008.60
2018-04-08T01:23:27.606Z,1008.61
2018-04-08T01:24:27.533Z,1008.60
2018-04-08T01:25:27.445Z,1008.58
2018-04-08T01:26:27.371Z,1008.58
2018-04-08T01:27:27.296Z,1008.63
2018-04-08T01:28:27.208Z,1008.60
2018-04-08T01:29:27.132Z,1008.62
2018-04-08T01:30:27.046Z,1008.60
2018-04-08T01:31:26.971Z,1008.59
2018-04-08T01:32:26.896Z,1008.56
2018-04-08T01:33:26.809Z,1008.53
2018-04-08T01:34:26.732Z,1008.54
2018-04-08T01:35:26.671Z,1008.51
2018-04-08T01:36:26.572Z,1008.53
2018-04-08T01:37:26.497Z,1008.53
2018-04-08T01:38:26.421Z,1008.55
2018-04-08T01:39:26.334Z,1008.53
2018-04-08T01:40:26.276Z,1008.54
2018-04-08T01:41:26.183Z,1008.51
2018-04-08T01:42:26.097Z,1008.56
2018-04-08T01:43:26.021Z,1008.54
2018-04-08T01:44:25.935Z,1008.54
2018-04-08T01:45:25.874Z,1008.55
2018-04-08T01:46:25.784Z,1008.53
2018-04-08T01:47:25.697Z,1008.54
2018-04-08T01:48:25.622Z,1008.51
2018-04-08T01:49:25.547Z,1008.51
2018-04-08T01:50:25.475Z,1008.51
2018-04-08T01:51:25.385Z,1008.46
2018-04-08T01:52:25.311Z,1008.43
2018-04-08T01:53:25.224Z,1008.46
2018-04-08T01:54:25.164Z,1008.48
2018-04-08T01:55:25.074Z,1008.45
2018-04-08T01:56:24.984Z,1008.49
2018-04-08T01:57:24.910Z,1008.49
2018-04-08T01:58:24.825Z,1008.47
2018-04-08T01:59:24.751Z,1008.50
2018-04-08T02:00:24.674Z,1008.45
2018-04-08T02:01:24.587Z,1008.50
2018-04-08T02:02:24.511Z,1008.45
2018-04-08T02:03:24.425Z,1008.44
2018-04-08T02:04:24.350Z,1008.45
2018-04-08T02:05:24.275Z,1008.41
2018-04-08T02:06:24.187Z,1008.44
2018-04-08T02:07:24.112Z,1008.40
2018-04-08T02:08:24.037Z,1008.42
2018-04-08T02:09:23.950Z,1008.43
2018-04-08T02:10:23.876Z,1008.39
2018-04-08T02:11:23.788Z,1008.38
2018-04-08T02:12:23.712Z,1008.37
2018-04-08T02:13:23.638Z,1008.35
2018-04-08T02:14:23.551Z,1008.34
2018-04-08T02:15:23.476Z,1008.41
2018-04-08T02:16:23.390Z,1008.36
2018-04-08T02:17:23.313Z,1008.35
2018-04-08T02:18:23.239Z,1008.35
2018-04-08T02:19:23.150Z,1008.37
2018-04-08T02:20:23.076Z,1008.39
2018-04-08T02:21:23.005Z,1008.42
2018-04-08T02:22:22.913Z,1008.41
2018-04-08T02:23:22.839Z,1008.36
2018-04-08T02:24:22.751Z,1008.38
2018-04-08T02:25:22.677Z,1008.36
2018-04-08T02:26:22.602Z,1008.36
2018-04-08T02:27:22.515Z,1008.39
2018-04-08T02:28:22.442Z,1008.36
2018-04-08T02:29:22.364Z,1008.38
2018-04-08T02:30:22.280Z,1008.41
2018-04-08T02:31:22.204Z,1008.42
2018-04-08T02:32:22.114Z,1008.41
2018-04-08T02:33:22.040Z,1008.43
2018-04-08T02:34:21.954Z,1008.40
2018-04-08T02:35:21.882Z,1008.39
2018-04-08T02:36:21.812Z,1008.39
2018-04-08T02:37:21.714Z,1008.40
2018-04-08T02:38:21.642Z,1008.38
2018-04-08T02:39:21.565Z,1008.36
2018-04-08T02:40:21.480Z,1008.38
2018-04-08T02:41:21.405Z,1008.37
2018-04-08T02:42:21.316Z,1008.36
2018-04-08T02:43:21.243Z,1008.32
2018-04-08T02:44:21.166Z,1008.39
2018-04-08T02:45:21.080Z,1008.36
2018-04-08T02:46:21.004Z,1008.36
2018-04-08T02:47:20.917Z,1008.32
2018-04-08T02:48:20.854Z,1008.30
2018-04-08T02:49:20.766Z,1008.32
2018-04-08T02:50:20.684Z,1008.27
2018-04-08T02:51:20.605Z,1008.30
2018-04-08T02:52:20.518Z,1008.30
2018-04-08T02:53:20.455Z,1008.27
2018-04-08T02:54:20.367Z,1008.26
2018-04-08T02:55:20.285Z,1008.28
2018-04-08T02:56:20.206Z,1008.26
2018-04-08T02:57:20.117Z,1008.26
2018-04-08T02:58:20.056Z,1008.23
2018-04-08T02:59:19.968Z,1008.21
2018-04-08T03:00:19.890Z,1008.22
2018-04-08T03:01:19.808Z,1008.19
2018-04-08T03:02:19.719Z,1008.22
2018-04-08T03:03:19.657Z,1008.18
2018-04-08T03:04:19.569Z,1008.17
2018-04-08T03:05:19.486Z,1008.16
2018-04-08T03:06:19.410Z,1008.17
2018-04-08T03:07:19.319Z,1008.17
2018-04-08T03:08:19.243Z,1008.17
2018-04-08T03:09:19.169Z,1008.10
2018-04-08T03:10:19.082Z,1008.12
2018-04-08T03:11:19.007Z,1008.13
2018-04-08T03:12:18.918Z,1008.10
2018-04-08T03:13:18.844Z,1008.13
2018-04-08T03:14:18.758Z,1008.11
2018-04-08T03:15:18.682Z,1008.12
2018-04-08T03:16:18.609Z,1008.07
2018-04-08T03:17:18.519Z,1008.14
2018-04-08T03:18:18.446Z,1008.09
2018-04-08T03:19:18.357Z,1008.14
2018-04-08T03:20:18.283Z,1008.14
2018-04-08T03:21:18.208Z,1008.15
2018-04-08T03:22:18.119Z,1008.11
2018-04-08T03:23:18.045Z,1008.17
2018-04-08T03:24:17.958Z,1008.14
2018-04-08T03:25:17.884Z,1008.07
2018-04-08T03:26:17.808Z,1008.11
2018-04-08T03:27:17.721Z,1008.11
2018-04-08T03:28:17.645Z,1008.08
2018-04-08T03:29:17.558Z,1008.10
2018-04-08T03:30:17.485Z,1008.04
2018-04-08T03:31:17.413Z,1008.07
2018-04-08T03:32:17.320Z,1008.06
2018-04-08T03:33:17.249Z,1008.07
2018-04-08T03:34:17.159Z,1008.05
2018-04-08T03:35:17.086Z,1008.03
2018-04-08T03:36:16.997Z,1008.05
2018-04-08T03:37:16.925Z,1008.04
2018-04-08T03:38:16.847Z,1008.05
2018-04-08T03:39:16.774Z,1008.07
2018-04-08T03:40:16.685Z,1008.05
2018-04-08T03:41:16.598Z,1008.02
2018-04-08T03:42:16.521Z,1008.04
2018-04-08T03:43:16.447Z,1008.07
2018-04-08T03:44:16.360Z,1008.05
2018-04-08T03:45:16.286Z,1008.08
2018-04-08T03:46:16.200Z,1008.08
2018-04-08T03:47:16.122Z,1008.03
2018-04-08T03:48:16.047Z,1008.06
2018-04-08T03:49:15.960Z,1008.05
2018-04-08T03:50:15.886Z,1008.07
2018-04-08T03:51:15.797Z,1008.03
2018-04-08T03:52:15.726Z,1008.02
2018-04-08T03:53:15.648Z,1008.03
2018-04-08T03:54:15.562Z,1008.02
2018-04-08T03:55:15.486Z,1008.04
2018-04-08T03:56:15.398Z,1008.01
2018-04-08T03:57:15.336Z,1008.05
2018-04-08T03:58:15.237Z,1007.99
2018-04-08T03:59:15.168Z,1008.08
2018-04-08T04:00:15.091Z,1008.04
2018-04-08T04:01:14.999Z,1008.02
2018-04-08T04:02:14.926Z,1008.01
2018-04-08T04:03:14.837Z,1008.01
2018-04-08T04:04:14.769Z,1008.02
2018-04-08T04:05:14.686Z,1008.04
2018-04-08T04:06:14.599Z,1008.03
2018-04-08T04:07:14.524Z,1008.01
2018-04-08T04:08:14.437Z,1008.00
2018-04-08T04:09:14.364Z,1008.04
2018-04-08T04:10:14.276Z,1008.03
2018-04-08T04:11:14.199Z,1008.01
2018-04-08T04:12:14.126Z,1007.99
2018-04-08T04:13:14.039Z,1008.01
2018-04-08T04:14:13.963Z,1007.98
2018-04-08T04:15:13.875Z,1008.02
2018-04-08T04:16:13.800Z,1007.97
2018-04-08T04:17:13.713Z,1007.96
2018-04-08T04:18:13.638Z,1007.98
2018-04-08T04:19:13.564Z,1007.96
2018-04-08T04:20:13.475Z,1007.98
2018-04-08T04:21:13.401Z,1007.99
2018-04-08T04:22:13.316Z,1007.99
2018-04-08T04:23:13.240Z,1008.02
2018-04-08T04:24:13.152Z,1008.04
2018-04-08T04:25:13.076Z,1008.00
2018-04-08T04:26:13.002Z,1008.05
2018-04-08T04:27:12.916Z,1008.04
2018-04-08T04:28:12.840Z,1008.05
2018-04-08T04:29:12.751Z,1008.08
2018-04-08T04:30:12.677Z,1008.10
2018-04-08T04:31:12.590Z,1008.03
2018-04-08T04:32:12.515Z,1008.08
2018-04-08T04:33:12.440Z,1008.05
2018-04-08T04:34:12.355Z,1008.09
2018-04-08T04:35:12.289Z,1008.12
2018-04-08T04:36:12.190Z,1008.09
2018-04-08T04:37:12.115Z,1008.09
2018-04-08T04:38:12.028Z,1008.05
2018-04-08T04:39:11.953Z,1008.10
2018-04-08T04:40:11.880Z,1008.06
2018-04-08T04:41:11.792Z,1008.07
2018-04-08T04:42:11.722Z,1008.08
2018-04-08T04:43:11.628Z,1008.04
2018-04-08T04:44:11.553Z,1008.09
2018-04-08T04:45:11.467Z,1008.11
2018-04-08T04:46:11.392Z,1008.11
2018-04-08T04:47:11.318Z,1008.06
2018-04-08T04:48:11.229Z,1008.12
2018-04-08T04:49:11.154Z,1008.10
2018-04-08T04:50:11.068Z,1008.10
2018-04-08T04:51:10.994Z,1008.13
2018-04-08T04:52:10.904Z,1008.13
2018-04-08T04:53:10.830Z,1008.13
2018-04-08T04:54:10.760Z,1008.12
2018-04-08T04:55:10.668Z,1008.14
2018-04-08T04:56:10.593Z,1008.15
2018-04-08T04:57:10.505Z,1008.13
2018-04-08T04:58:10.431Z,1008.18
2018-04-08T04:59:10.354Z,1008.13
2018-04-08T05:00:10.269Z,1008.15
2018-04-08T05:01:10.193Z,1008.16
2018-04-08T05:02:10.106Z,1008.18
2018-04-08T05:03:10.030Z,1008.18
2018-04-08T05:04:09.944Z,1008.20
2018-04-08T05:05:09.869Z,1008.19
2018-04-08T05:06:09.781Z,1008.19
2018-04-08T05:07:09.706Z,1008.17
2018-04-08T05:08:09.631Z,1008.20
2018-04-08T05:09:09.545Z,1008.20
2018-04-08T05:10:09.468Z,1008.21
2018-04-08T05:11:09.383Z,1008.20
2018-04-08T05:12:09.307Z,1008.22
2018-04-08T05:13:09.219Z,1008.23
2018-04-08T05:14:09.144Z,1008.27
2018-04-08T05:15:09.058Z,1008.27
2018-04-08T05:16:08.995Z,1008.28
2018-04-08T05:17:08.906Z,1008.26
2018-04-08T05:18:08.820Z,1008.28
2018-04-08T05:19:08.746Z,1008.25
2018-04-08T05:20:08.657Z,1008.24
2018-04-08T05:21:08.582Z,1008.31
2018-04-08T05:22:08.506Z,1008.29
2018-04-08T05:23:08.473Z,1008.30
2018-04-08T05:24:08.345Z,1008.28
2018-04-08T05:25:08.258Z,1008.21
2018-04-08T05:26:08.183Z,1008.19
2018-04-08T05:27:08.096Z,1008.25
2018-04-08T05:28:08.022Z,1008.17
2018-04-08T05:29:07.946Z,1008.19
2018-04-08T05:30:07.859Z,1008.17
2018-04-08T05:31:07.784Z,1008.21
2018-04-08T05:32:07.696Z,1008.20
2018-04-08T05:33:07.623Z,1008.19
2018-04-08T05:34:07.534Z,1008.23
2018-04-08T05:35:07.460Z,1008.22
2018-04-08T05:36:07.385Z,1008.19
2018-04-08T05:37:07.297Z,1008.21
2018-04-08T05:38:07.224Z,1008.23
2018-04-08T05:39:07.135Z,1008.25
2018-04-08T05:40:07.062Z,1008.23
2018-04-08T05:41:06.984Z,1008.21
2018-04-08T05:42:06.897Z,1008.22
2018-04-08T05:43:06.824Z,1008.22
2018-04-08T05:44:06.748Z,1008.23
2018-04-08T05:45:06.660Z,1008.22
2018-04-08T05:46:06.584Z,1008.20
2018-04-08T05:47:06.498Z,1008.25
2018-04-08T05:48:06.423Z,1008.21
2018-04-08T05:49:06.351Z,1008.24
2018-04-08T05:50:06.261Z,1008.20
2018-04-08T05:51:06.185Z,1008.18
2018-04-08T05:52:06.098Z,1008.22
2018-04-08T05:53:06.030Z,1008.17
2018-04-08T05:54:05.948Z,1008.21
2018-04-08T05:55:05.874Z,1008.21
2018-04-08T05:56:05.786Z,1008.17
2018-04-08T05:57:05.699Z,1008.23
2018-04-08T05:58:05.934Z,1008.16
2018-04-08T05:59:05.549Z,1008.20
2018-04-08T06:00:05.501Z,1008.18
2018-04-08T06:01:05.388Z,1008.13
2018-04-08T06:02:05.311Z,1008.15
2018-04-08T06:03:05.225Z,1008.13
2018-04-08T06:04:05.155Z,1008.16
2018-04-08T06:05:05.063Z,1008.18
2018-04-08T06:06:04.987Z,1008.09
2018-04-08T06:07:04.911Z,1008.12
2018-04-08T06:08:04.826Z,1008.16
2018-04-08T06:09:04.750Z,1008.16
2018-04-08T06:10:04.711Z,1008.10
2018-04-08T06:11:04.587Z,1008.07
2018-04-08T06:12:04.512Z,1008.06
2018-04-08T06:13:04.438Z,1008.09
2018-04-08T06:14:04.351Z,1008.09
2018-04-08T06:15:04.277Z,1008.13
2018-04-08T06:16:04.188Z,1008.15
2018-04-08T06:17:04.112Z,1008.11
2018-04-08T06:18:04.038Z,1008.10
2018-04-08T06:19:03.952Z,1008.10
2018-04-08T06:20:03.876Z,1008.20
2018-04-08T06:21:03.802Z,1008.10
2018-04-08T06:22:03.720Z,1008.05
2018-04-08T06:23:03.938Z,1008.12
2018-04-08T06:24:03.564Z,1008.13
2018-04-08T06:25:03.478Z,1008.08
2018-04-08T06:26:03.402Z,1008.10
2018-04-08T06:27:03.326Z,1008.11
2018-04-08T06:28:03.253Z,1008.08
2018-04-08T06:29:03.164Z,1008.11
2018-04-08T06:30:03.089Z,1008.14
2018-04-08T06:31:03.014Z,1008.07
2018-04-08T06:32:02.928Z,1008.08
2018-04-08T06:33:02.863Z,1008.05
2018-04-08T06:34:02.781Z,1008.05
2018-04-08T06:35:02.691Z,1008.08
2018-04-08T06:36:02.619Z,1008.05
2018-04-08T06:37:02.539Z,1008.05
2018-04-08T06:38:02.766Z,1008.04
2018-04-08T06:39:02.378Z,1008.05
2018-04-08T06:40:02.305Z,1008.07
2018-04-08T06:41:02.229Z,1008.08
2018-04-08T06:42:02.141Z,1008.05
2018-04-08T06:43:02.066Z,1008.08
2018-04-08T06:44:01.990Z,1008.09
2018-04-08T06:45:01.917Z,1008.04
2018-04-08T06:46:01.829Z,1008.04
2018-04-08T06:47:01.755Z,1008.03
2018-04-08T06:48:01.680Z,1008.02
2018-04-08T06:49:01.605Z,1008.02
2018-04-08T06:50:01.517Z,1008.02
2018-04-08T06:51:01.441Z,1008.02
2018-04-08T06:52:01.366Z,1008.03
2018-04-08T06:53:01.291Z,1008.03
2018-04-08T06:54:01.205Z,1008.05
2018-04-08T06:55:01.130Z,1008.01
2018-04-08T06:56:01.055Z,1008.04
2018-04-08T06:57:00.980Z,1007.99
2018-04-08T06:58:00.905Z,1008.05
2018-04-08T06:59:00.817Z,1008.06
2018-04-08T07:00:00.742Z,1008.03
2018-04-08T07:01:00.667Z,1008.00
2018-04-08T07:02:00.594Z,1008.04
2018-04-08T07:03:00.770Z,1008.09
2018-04-08T07:04:00.431Z,1008.00
2018-04-08T07:05:00.356Z,1007.98
2018-04-08T07:06:00.281Z,1007.97
2018-04-08T07:07:00.206Z,1008.05
2018-04-08T07:08:00.119Z,1008.00
2018-04-08T07:09:00.043Z,1008.04
2018-04-08T07:09:59.969Z,1008.03
2018-04-08T07:10:59.893Z,1007.97
2018-04-08T07:11:59.865Z,1007.85
2018-04-08T07:12:59.743Z,1008.04
2018-04-08T07:13:59.657Z,1007.98
2018-04-08T07:14:59.582Z,1007.94
2018-04-08T07:15:59.507Z,1007.96
2018-04-08T07:16:59.435Z,1007.90
2018-04-08T07:17:59.357Z,1007.89
2018-04-08T07:18:59.283Z,1008.00
2018-04-08T07:19:59.207Z,1007.96
2018-04-08T07:20:59.132Z,1007.89
2018-04-08T07:21:59.045Z,1007.91
2018-04-08T07:22:58.970Z,1007.94
2018-04-08T07:23:58.908Z,1007.91
2018-04-08T07:24:58.820Z,1007.94
2018-04-08T07:25:58.745Z,1007.93
2018-04-08T07:26:58.671Z,1007.94
2018-04-08T07:27:58.597Z,1007.94
2018-04-08T07:28:58.520Z,1007.91
2018-04-08T07:29:58.445Z,1007.95
2018-04-08T07:30:58.370Z,1007.94
2018-04-08T07:31:58.309Z,1007.90
2018-04-08T07:32:58.220Z,1007.96
2018-04-08T07:33:58.135Z,1007.93
2018-04-08T07:34:58.059Z,1007.96
2018-04-08T07:35:57.984Z,1007.98
2018-04-08T07:36:57.910Z,1007.95
2018-04-08T07:37:57.844Z,1007.96
2018-04-08T07:38:57.758Z,1007.94
2018-04-08T07:39:57.685Z,1007.97
2018-04-08T07:40:57.610Z,1007.99
2018-04-08T07:41:57.539Z,1007.96
2018-04-08T07:42:57.459Z,1007.91
2018-04-08T07:43:57.387Z,1007.96
2018-04-08T07:44:57.310Z,1008.01
2018-04-08T07:45:57.237Z,1007.96
2018-04-08T07:46:57.162Z,1007.96
2018-04-08T07:47:57.086Z,1008.03
2018-04-08T07:48:57.011Z,1007.99
2018-04-08T07:49:56.939Z,1008.01
2018-04-08T07:50:56.884Z,1008.08
2018-04-08T07:51:56.797Z,1008.02
2018-04-08T07:52:56.740Z,1008.01
2018-04-08T07:53:56.648Z,1008.04
2018-04-08T07:54:56.572Z,1007.97
2018-04-08T07:55:56.498Z,1007.98
2018-04-08T07:56:56.425Z,1007.99
2018-04-08T07:57:56.348Z,1008.03
2018-04-08T07:58:56.274Z,1007.99
2018-04-08T07:59:56.202Z,1007.99
2018-04-08T08:00:56.124Z,1007.93
2018-04-08T08:01:56.049Z,1007.90
2018-04-08T08:02:55.973Z,1007.97
2018-04-08T08:03:55.899Z,1007.97
2018-04-08T08:04:55.825Z,1008.03
2018-04-08T08:05:55.751Z,1007.96
2018-04-08T08:06:55.675Z,1007.95
2018-04-08T08:07:55.601Z,1007.99
2018-04-08T08:08:55.538Z,1007.94
2018-04-08T08:09:55.463Z,1007.97
2018-04-08T08:10:55.388Z,1007.92
2018-04-08T08:11:55.315Z,1007.91
2018-04-08T08:12:55.238Z,1007.95
2018-04-08T08:13:55.163Z,1007.94
2018-04-08T08:14:55.088Z,1007.93
2018-04-08T08:15:55.014Z,1007.98
2018-04-08T08:16:54.939Z,1007.88
2018-04-08T08:17:54.864Z,1007.91
2018-04-08T08:18:54.790Z,1007.93
2018-04-08T08:19:54.714Z,1007.94
2018-04-08T08:20:54.640Z,1007.92
2018-04-08T08:21:54.565Z,1007.94
2018-04-08T08:22:54.501Z,1007.90
2018-04-08T08:23:54.426Z,1007.86
2018-04-08T08:24:54.356Z,1007.94
2018-04-08T08:25:54.278Z,1007.94
2018-04-08T08:26:54.201Z,1007.93
2018-04-08T08:27:54.128Z,1007.94
2018-04-08T08:28:54.052Z,1007.94
2018-04-08T08:29:53.977Z,1007.91
2018-04-08T08:30:53.917Z,1007.90
2018-04-08T08:31:53.876Z,1007.91
2018-04-08T08:32:53.766Z,1007.89
2018-04-08T08:33:53.691Z,1007.95
2018-04-08T08:34:53.616Z,1007.90
2018-04-08T08:35:53.553Z,1007.89
2018-04-08T08:36:53.477Z,1007.88
2018-04-08T08:37:53.402Z,1007.95
2018-04-08T08:38:53.341Z,1007.84
2018-04-08T08:39:53.254Z,1007.96
2018-04-08T08:40:53.192Z,1007.87
2018-04-08T08:41:53.116Z,1007.87
2018-04-08T08:42:53.042Z,1007.90
2018-04-08T08:43:52.967Z,1007.92
2018-04-08T08:44:52.904Z,1007.91
2018-04-08T08:45:52.842Z,1007.90
2018-04-08T08:46:52.753Z,1007.91
2018-04-08T08:47:52.691Z,1007.89
2018-04-08T08:48:52.617Z,1007.88
2018-04-08T08:49:52.542Z,1007.86
2018-04-08T08:50:52.467Z,1007.82
2018-04-08T08:51:52.404Z,1007.82
2018-04-08T08:52:52.343Z,1007.82
2018-04-08T08:53:52.254Z,1007.85
2018-04-08T08:54:52.202Z,1007.86
2018-04-08T08:55:52.117Z,1007.80
2018-04-08T08:56:52.044Z,1007.81
2018-04-08T08:57:51.982Z,1007.83
2018-04-08T08:58:51.905Z,1007.82
2018-04-08T08:59:51.845Z,1007.79
2018-04-08T09:00:51.769Z,1007.79
2018-04-08T09:01:51.694Z,1007.72
2018-04-08T09:02:51.619Z,1007.70
2018-04-08T09:03:51.544Z,1007.78
2018-04-08T09:04:51.481Z,1007.78
2018-04-08T09:05:51.406Z,1007.70
2018-04-08T09:06:51.330Z,1007.75
2018-04-08T09:07:51.269Z,1007.68
2018-04-08T09:08:51.194Z,1007.69
2018-04-08T09:09:51.126Z,1007.67
2018-04-08T09:10:51.056Z,1007.69
2018-04-08T09:11:50.994Z,1007.69
2018-04-08T09:12:50.907Z,1007.72
2018-04-08T09:13:50.834Z,1007.72
2018-04-08T09:14:50.770Z,1007.71
2018-04-08T09:15:50.695Z,1007.65
2018-04-08T09:16:50.621Z,1007.80
2018-04-08T09:17:50.558Z,1007.66
2018-04-08T09:18:50.482Z,1007.55
2018-04-08T09:19:50.407Z,1007.62
2018-04-08T09:20:50.333Z,1007.61
2018-04-08T09:21:50.271Z,1007.64
2018-04-08T09:22:50.198Z,1007.66
2018-04-08T09:23:50.120Z,1007.58
2018-04-08T09:24:50.046Z,1007.55
2018-04-08T09:25:49.983Z,1007.55
2018-04-08T09:26:49.911Z,1007.52
2018-04-08T09:27:49.843Z,1007.49
2018-04-08T09:28:49.758Z,1007.63
2018-04-08T09:29:49.684Z,1007.59
2018-04-08T09:30:49.622Z,1007.55
2018-04-08T09:31:49.535Z,1007.61
2018-04-08T09:32:49.472Z,1007.61
2018-04-08T09:33:49.397Z,1007.51
2018-04-08T09:34:49.322Z,1007.62
2018-04-08T09:35:49.250Z,1007.53
2018-04-08T09:36:49.172Z,1007.56
2018-04-08T09:37:49.097Z,1007.56
2018-04-08T09:38:49.022Z,1007.63
2018-04-08T09:39:48.950Z,1007.51
2018-04-08T09:40:48.872Z,1007.54
2018-04-08T09:41:48.798Z,1007.49
2018-04-08T09:42:48.724Z,1007.43
2018-04-08T09:43:48.673Z,1007.44
2018-04-08T09:44:48.587Z,1007.37
2018-04-08T09:45:48.511Z,1007.37
2018-04-08T09:46:48.435Z,1007.39
2018-04-08T09:47:48.374Z,1007.39
2018-04-08T09:48:48.285Z,1007.43
2018-04-08T09:49:48.211Z,1007.43
2018-04-08T09:50:48.139Z,1007.35
2018-04-08T09:51:48.061Z,1007.39
2018-04-08T09:52:47.986Z,1007.39
2018-04-08T09:53:47.912Z,1007.33
2018-04-08T09:54:47.836Z,1007.37
2018-04-08T09:55:47.763Z,1007.47
2018-04-08T09:56:47.687Z,1007.33
2018-04-08T09:57:47.627Z,1007.36
2018-04-08T09:58:47.550Z,1007.32
2018-04-08T09:59:47.475Z,1007.36
2018-04-08T10:00:47.404Z,1007.33
2018-04-08T10:01:47.324Z,1007.28
2018-04-08T10:02:47.251Z,1007.33
2018-04-08T10:03:47.183Z,1007.41
2018-04-08T10:04:47.106Z,1007.32
2018-04-08T10:05:47.025Z,1007.34
2018-04-08T10:06:46.951Z,1007.32
2018-04-08T10:07:46.877Z,1007.30
2018-04-08T10:08:46.811Z,1007.25
2018-04-08T10:09:46.726Z,1007.32
2018-04-08T10:10:46.653Z,1007.30
2018-04-08T10:11:46.576Z,1007.26
2018-04-08T10:12:46.514Z,1007.22
2018-04-08T10:13:46.440Z,1007.19
2018-04-08T10:14:46.377Z,1007.22
2018-04-08T10:15:46.288Z,1007.17
2018-04-08T10:16:46.214Z,1007.21
2018-04-08T10:17:46.138Z,1007.12
2018-04-08T10:18:46.077Z,1007.10
2018-04-08T10:19:45.988Z,1007.05
2018-04-08T10:20:45.914Z,1007.11
2018-04-08T10:21:45.839Z,1007.05
2018-04-08T10:22:45.767Z,1007.04
2018-04-08T10:23:45.689Z,1007.03
2018-04-08T10:24:45.650Z,1007.17
2018-04-08T10:25:45.539Z,1007.06
2018-04-08T10:26:45.464Z,1007.03
2018-04-08T10:27:45.389Z,1006.99
2018-04-08T10:28:45.314Z,1007.04
2018-04-08T10:29:45.241Z,1006.99
2018-04-08T10:30:45.178Z,1006.94
2018-04-08T10:31:45.090Z,1006.96
2018-04-08T10:32:45.018Z,1007.10
2018-04-08T10:33:44.942Z,1007.01
2018-04-08T10:34:44.879Z,1007.10
2018-04-08T10:35:44.804Z,1007.09
2018-04-08T10:36:44.729Z,1007.01
2018-04-08T10:37:44.654Z,1007.11
2018-04-08T10:38:44.579Z,1006.92
2018-04-08T10:39:44.505Z,1006.93
2018-04-08T10:40:44.429Z,1006.93
2018-04-08T10:41:44.355Z,1006.90
2018-04-08T10:42:44.291Z,1006.92
2018-04-08T10:43:44.229Z,1006.88
2018-04-08T10:44:44.187Z,1006.93
2018-04-08T10:45:44.066Z,1007.17
2018-04-08T10:46:43.991Z,1007.12
2018-04-08T10:47:43.917Z,1007.04
2018-04-08T10:48:43.854Z,1007.18
2018-04-08T10:49:43.780Z,1007.17
2018-04-08T10:50:43.706Z,1007.19
2018-04-08T10:51:43.655Z,1007.22
2018-04-08T10:52:43.567Z,1007.24
2018-04-08T10:53:43.492Z,1007.26
2018-04-08T10:54:43.419Z,1007.14
2018-04-08T10:55:43.342Z,1007.22
2018-04-08T10:56:43.282Z,1007.12
2018-04-08T10:57:43.213Z,1007.03
2018-04-08T10:58:43.131Z,1007.02
2018-04-08T10:59:43.067Z,1007.04
2018-04-08T11:00:42.995Z,1006.87
2018-04-08T11:01:42.920Z,1007.04
2018-04-08T11:02:42.857Z,1006.97
2018-04-08T11:03:42.782Z,1006.75
2018-04-08T11:04:42.763Z,1006.89
2018-04-08T11:05:42.643Z,1006.99
2018-04-08T11:06:42.584Z,1006.90
2018-04-08T11:07:42.507Z,1006.81
2018-04-08T11:08:42.432Z,1006.79
2018-04-08T11:09:42.370Z,1006.77
2018-04-08T11:10:42.294Z,1006.74
2018-04-08T11:11:42.232Z,1006.72
2018-04-08T11:12:42.161Z,1006.84
2018-04-08T11:13:42.094Z,1006.89
2018-04-08T11:14:42.032Z,1006.96
2018-04-08T11:15:41.944Z,1006.91
2018-04-08T11:16:41.883Z,1007.00
2018-04-08T11:17:41.808Z,1006.90
2018-04-08T11:18:41.734Z,1006.97
2018-04-08T11:19:41.673Z,1006.92
2018-04-08T11:20:41.595Z,1006.89
2018-04-08T11:21:41.533Z,1007.00
2018-04-08T11:22:41.459Z,1006.96
2018-04-08T11:23:41.396Z,1006.93
2018-04-08T11:24:41.334Z,1006.86
2018-04-08T11:25:41.248Z,1006.91
2018-04-08T11:26:41.184Z,1006.92
2018-04-08T11:27:41.134Z,1006.93
2018-04-08T11:28:41.046Z,1006.87
2018-04-08T11:29:40.983Z,1006.98
2018-04-08T11:30:40.910Z,1006.92
2018-04-08T11:31:40.846Z,1006.99
2018-04-08T11:32:40.790Z,1006.90
2018-04-08T11:33:40.710Z,1006.91
2018-04-08T11:34:40.647Z,1006.85
2018-04-08T11:35:40.577Z,1006.88
2018-04-08T11:36:40.510Z,1006.86
2018-04-08T11:37:40.447Z,1006.81
2018-04-08T11:38:40.372Z,1006.82
2018-04-08T11:39:40.310Z,1006.79
2018-04-08T11:40:40.247Z,1006.82
2018-04-08T11:41:40.172Z,1006.79
2018-04-08T11:42:40.110Z,1006.82
2018-04-08T11:43:40.035Z,1006.80
2018-04-08T11:44:39.973Z,1006.78
2018-04-08T11:45:39.910Z,1006.75
2018-04-08T11:46:39.836Z,1006.75
2018-04-08T11:47:39.773Z,1006.67
2018-04-08T11:48:39.712Z,1006.71
2018-04-08T11:49:39.636Z,1006.65
2018-04-08T11:50:39.573Z,1006.63
2018-04-08T11:51:39.511Z,1006.65
2018-04-08T11:52:39.436Z,1006.66
2018-04-08T11:53:39.373Z,1006.59
2018-04-08T11:54:39.312Z,1006.60
2018-04-08T11:55:39.248Z,1006.62
2018-04-08T11:56:39.175Z,1006.58
2018-04-08T11:57:39.112Z,1006.61
2018-04-08T11:58:39.049Z,1006.58
2018-04-08T11:59:38.987Z,1006.60
2018-04-08T12:00:38.916Z,1006.51
2018-04-08T12:01:38.849Z,1006.46
2018-04-08T12:02:38.788Z,1006.55
2018-04-08T12:03:38.730Z,1006.54
2018-04-08T12:04:38.651Z,1006.51