createdAt,value
2022-09-23T00:00:30.560Z,2.50
2022-09-23T00:01:10.035Z,2.90
2022-09-23T00:01:42.180Z,3.00
2022-09-23T00:02:14.258Z,2.70
2022-09-23T00:02:49.005Z,2.77
2022-09-23T00:03:21.609Z,2.97
2022-09-23T00:03:54.041Z,2.73
2022-09-23T00:04:26.048Z,2.70
2022-09-23T00:04:58.285Z,2.67
2022-09-23T00:05:30.692Z,2.93
2022-09-23T00:06:05.311Z,2.63
2022-09-23T00:06:37.314Z,2.47
2022-09-23T00:07:09.259Z,3.07
2022-09-23T00:07:41.365Z,2.80
2022-09-23T00:08:13.364Z,3.07
2022-09-23T00:08:45.472Z,2.87
2022-09-23T00:09:17.443Z,2.63
2022-09-23T00:09:50.375Z,3.07
2022-09-23T00:10:23.318Z,2.90
2022-09-23T00:10:55.889Z,2.70
2022-09-23T00:11:28.396Z,2.57
2022-09-23T00:12:00.780Z,2.67
2022-09-23T00:12:33.363Z,2.83
2022-09-23T00:13:06.031Z,2.15
2022-09-23T00:13:38.915Z,2.53
2022-09-23T00:14:10.922Z,2.37
2022-09-23T00:14:42.859Z,2.83
2022-09-23T00:15:14.887Z,3.10
2022-09-23T00:15:46.812Z,2.90
2022-09-23T00:16:20.863Z,2.67
2022-09-23T00:16:52.997Z,2.50
2022-09-23T00:17:25.078Z,2.80
2022-09-23T00:17:57.572Z,3.23
2022-09-23T00:18:29.727Z,2.67
2022-09-23T00:19:02.561Z,2.87
2022-09-23T00:19:34.566Z,3.00
2022-09-23T00:20:08.194Z,2.43
2022-09-23T00:20:40.501Z,2.80
2022-09-23T00:21:13.742Z,2.77
2022-09-23T00:21:45.720Z,2.73
2022-09-23T00:22:17.698Z,3.17
2022-09-23T00:22:49.657Z,2.80
2022-09-23T00:23:21.603Z,2.77
2022-09-23T00:23:53.547Z,2.73
2022-09-23T00:24:25.475Z,2.33
2022-09-23T00:24:57.532Z,2.47
2022-09-23T00:25:29.732Z,2.47
2022-09-23T00:26:02.672Z,2.63
2022-09-23T00:26:34.712Z,2.60
2022-09-23T00:27:06.702Z,2.60
2022-09-23T00:27:39.349Z,2.60
2022-09-23T00:28:11.297Z,2.60
2022-09-23T00:28:43.569Z,2.47
2022-09-23T00:29:16.113Z,2.70
2022-09-23T00:29:48.477Z,2.60
2022-09-23T00:30:20.451Z,2.50
2022-09-23T00:30:52.823Z,2.80
2022-09-23T00:31:26.258Z,2.40
2022-09-23T00:31:58.283Z,2.37
2022-09-23T00:32:30.215Z,2.50
2022-09-23T00:33:02.147Z,2.40
2022-09-23T00:33:34.109Z,2.50
2022-09-23T00:34:06.131Z,3.20
2022-09-23T00:34:38.163Z,2.87
2022-09-23T00:35:10.681Z,2.60
2022-09-23T00:35:42.673Z,2.47
2022-09-23T00:36:15.693Z,2.83
2022-09-23T00:36:47.789Z,2.77
2022-09-23T00:37:20.177Z,2.50
2022-09-23T00:37:52.183Z,2.50
2022-09-23T00:38:24.132Z,2.60
2022-09-23T00:39:14.813Z,2.93
2022-09-23T00:39:47.184Z,2.43
2022-09-23T00:40:19.329Z,2.37
2022-09-23T00:40:51.343Z,2.90
2022-09-23T00:41:23.697Z,2.90
2022-09-23T00:41:56.043Z,2.70
2022-09-23T00:42:28.060Z,2.87
2022-09-23T00:43:00.196Z,2.60
2022-09-23T00:43:39.545Z,2.80
2022-09-23T00:44:30.543Z,2.60
2022-09-23T00:45:02.565Z,2.93
2022-09-23T00:45:35.083Z,2.73
2022-09-23T00:46:09.165Z,2.43
2022-09-23T00:46:43.094Z,2.90
2022-09-23T00:47:24.236Z,2.70
2022-09-23T00:47:58.061Z,2.63
2022-09-23T00:48:30.042Z,3.00
2022-09-23T00:49:12.855Z,2.63
2022-09-23T00:49:45.858Z,2.97
2022-09-23T00:50:20.858Z,2.43
2022-09-23T00:50:54.488Z,2.90
2022-09-23T00:51:29.763Z,2.90
2022-09-23T00:52:06.726Z,2.97
2022-09-23T00:52:39.357Z,3.20
2022-09-23T00:53:15.033Z,3.30
2022-09-23T00:53:48.477Z,2.70
2022-09-23T00:54:21.159Z,2.30
2022-09-23T00:54:55.184Z,2.60
2022-09-23T00:55:30.262Z,2.70
2022-09-23T00:56:04.522Z,2.70
2022-09-23T00:56:37.031Z,2.70
2022-09-23T00:57:09.285Z,2.83
2022-09-23T00:57:42.767Z,2.37
2022-09-23T00:58:17.774Z,2.67
2022-09-23T00:58:50.296Z,2.70
2022-09-23T00:59:24.441Z,3.17
2022-09-23T00:59:56.844Z,2.50
2022-09-23T01:00:28.920Z,2.77
2022-09-23T01:01:01.927Z,2.80
2022-09-23T01:01:34.089Z,2.80
2022-09-23T01:02:06.977Z,2.60
2022-09-23T01:02:39.470Z,2.90
2022-09-23T01:03:11.995Z,3.13
2022-09-23T01:03:44.936Z,2.53
2022-09-23T01:04:16.898Z,2.80
2022-09-23T01:04:50.008Z,3.00
2022-09-23T01:05:22.010Z,2.50
2022-09-23T01:05:54.341Z,3.30
2022-09-23T01:06:26.902Z,2.40
2022-09-23T01:06:58.870Z,2.90
2022-09-23T01:07:30.910Z,2.83
2022-09-23T01:08:04.241Z,2.67
2022-09-23T01:08:36.395Z,2.60
2022-09-23T01:09:08.540Z,2.47
2022-09-23T01:09:40.864Z,2.60
2022-09-23T01:10:14.294Z,2.63
2022-09-23T01:10:47.442Z,2.60
2022-09-23T01:11:38.439Z,2.60
2022-09-23T01:12:25.454Z,3.00
2022-09-23T01:13:21.642Z,3.07
2022-09-23T01:13:53.695Z,2.83
2022-09-23T01:14:44.150Z,2.60
2022-09-23T01:15:19.173Z,2.53
2022-09-23T01:16:00.635Z,2.70
2022-09-23T01:16:52.433Z,2.93
2022-09-23T01:17:27.462Z,2.57
2022-09-23T01:18:02.432Z,2.80
2022-09-23T01:18:38.705Z,2.83
2022-09-23T01:19:26.801Z,2.90
2022-09-23T01:20:21.068Z,2.77
2022-09-23T01:20:59.335Z,2.90
2022-09-23T01:21:45.538Z,3.10
2022-09-23T01:22:32.883Z,2.60
2022-09-23T01:23:25.073Z,2.93
2022-09-23T01:24:02.912Z,2.70
2022-09-23T01:24:43.664Z,3.17
2022-09-23T01:25:40.751Z,2.70
2022-09-23T01:26:27.682Z,2.90
2022-09-23T01:27:15.225Z,2.70
2022-09-23T01:28:05.547Z,3.43
2022-09-23T01:28:40.286Z,2.90
2022-09-23T01:29:25.566Z,2.90
2022-09-23T01:30:06.740Z,3.00
2022-09-23T01:30:50.596Z,3.23
2022-09-23T01:31:28.270Z,3.40
2022-09-23T01:32:03.143Z,2.97
2022-09-23T01:32:37.746Z,3.53
2022-09-23T01:33:12.573Z,3.43
2022-09-23T01:33:51.101Z,3.00
2022-09-23T01:34:26.414Z,3.17
2022-09-23T01:35:04.532Z,3.33
2022-09-23T01:35:38.483Z,2.93
2022-09-23T01:36:22.764Z,2.93
2022-09-23T01:36:57.357Z,3.30
2022-09-23T01:37:32.688Z,3.43
2022-09-23T01:38:16.275Z,3.40
2022-09-23T01:38:59.126Z,3.03
2022-09-23T01:39:41.064Z,2.87
2022-09-23T01:40:19.463Z,2.90
2022-09-23T01:41:13.134Z,3.10
2022-09-23T01:42:00.436Z,3.30
2022-09-23T01:42:41.625Z,3.40
2022-09-23T01:43:22.276Z,3.50
2022-09-23T01:43:54.603Z,3.07
2022-09-23T01:44:47.216Z,3.17
2022-09-23T01:45:25.136Z,3.20
2022-09-23T01:45:59.842Z,2.80
2022-09-23T01:46:37.601Z,3.37
2022-09-23T01:47:14.173Z,3.50
2022-09-23T01:47:50.091Z,3.20
2022-09-23T01:48:32.056Z,3.50
2022-09-23T01:49:15.119Z,3.27
2022-09-23T01:49:57.341Z,2.97
2022-09-23T01:50:50.777Z,2.93
2022-09-23T01:51:28.294Z,3.60
2022-09-23T01:52:05.391Z,3.30
2022-09-23T01:52:40.286Z,3.00
2022-09-23T01:53:14.868Z,3.20
2022-09-23T01:53:53.274Z,3.17
2022-09-23T01:54:38.790Z,2.93
2022-09-23T01:55:16.711Z,3.40
2022-09-23T01:55:51.830Z,3.13
2022-09-23T01:56:38.820Z,3.20
2022-09-23T01:57:37.237Z,3.43
2022-09-23T01:58:15.797Z,2.87
2022-09-23T01:58:56.770Z,3.47
2022-09-23T01:59:36.745Z,3.40
2022-09-23T02:00:11.763Z,3.60
2022-09-23T02:00:52.294Z,3.00
2022-09-23T02:01:29.926Z,3.30
2022-09-23T02:02:15.312Z,3.10
2022-09-23T02:02:49.540Z,3.07
2022-09-23T02:03:26.808Z,3.30
2022-09-23T02:04:01.179Z,3.50
2022-09-23T02:04:39.670Z,3.30
2022-09-23T02:05:15.547Z,3.47
2022-09-23T02:05:50.099Z,3.07
2022-09-23T02:06:23.698Z,3.47
2022-09-23T02:06:58.579Z,2.83
2022-09-23T02:07:35.343Z,3.20
2022-09-23T02:08:33.506Z,3.03
2022-09-23T02:09:09.692Z,3.40
2022-09-23T02:09:43.198Z,3.27
2022-09-23T02:10:44.609Z,3.47
2022-09-23T02:11:18.099Z,3.43
2022-09-23T02:11:52.483Z,3.87
2022-09-23T02:12:28.529Z,3.43
2022-09-23T02:13:05.347Z,3.37
2022-09-23T02:13:56.072Z,3.33
2022-09-23T02:14:30.937Z,3.73
2022-09-23T02:15:04.191Z,3.30
2022-09-23T02:15:41.904Z,3.60
2022-09-23T02:16:18.867Z,3.30
2022-09-23T02:16:52.059Z,3.63
2022-09-23T02:17:27.531Z,3.27
2022-09-23T02:18:06.869Z,3.30
2022-09-23T02:18:42.157Z,3.40
2022-09-23T02:19:14.112Z,3.07
2022-09-23T02:19:48.013Z,3.47
2022-09-23T02:20:23.812Z,3.20
2022-09-23T02:21:05.177Z,3.43
2022-09-23T02:21:48.889Z,3.50
2022-09-23T02:22:23.997Z,3.40
2022-09-23T02:23:01.567Z,3.80
2022-09-23T02:23:40.786Z,3.00
2022-09-23T02:24:15.068Z,3.37
2022-09-23T02:24:47.944Z,3.50
2022-09-23T02:25:21.777Z,3.50
2022-09-23T02:25:53.730Z,3.73
2022-09-23T02:26:25.710Z,3.90
2022-09-23T02:27:14.487Z,3.27
2022-09-23T02:27:51.093Z,3.53
2022-09-23T02:28:30.876Z,3.50
2022-09-23T02:29:13.625Z,3.20
2022-09-23T02:29:45.653Z,3.50
2022-09-23T02:30:20.104Z,3.73
2022-09-23T02:30:56.171Z,3.50
2022-09-23T02:31:37.267Z,3.10
2022-09-23T02:32:15.110Z,3.50
2022-09-23T02:33:05.172Z,3.20
2022-09-23T02:33:41.135Z,3.50
2022-09-23T02:34:17.801Z,3.77
2022-09-23T02:35:02.065Z,3.40
2022-09-23T02:35:37.132Z,3.53
2022-09-23T02:36:12.503Z,3.57
2022-09-23T02:36:45.960Z,3.50
2022-09-23T02:37:17.933Z,3.40
2022-09-23T02:38:02.624Z,3.53
2022-09-23T02:38:34.623Z,3.43
2022-09-23T02:39:08.687Z,3.87
2022-09-23T02:39:43.566Z,3.10
2022-09-23T02:40:46.000Z,3.20
2022-09-23T02:41:28.171Z,3.40
2022-09-23T02:42:10.029Z,3.20
2022-09-23T02:42:49.691Z,3.30
2022-09-23T02:43:27.937Z,3.10
2022-09-23T02:44:11.507Z,3.57
2022-09-23T02:44:43.542Z,3.17
2022-09-23T02:45:15.728Z,3.50
2022-09-23T02:45:48.026Z,3.40
2022-09-23T02:46:20.442Z,3.93
2022-09-23T02:46:53.203Z,3.53
2022-09-23T02:47:29.245Z,3.00
2022-09-23T02:48:05.887Z,3.30
2022-09-23T02:48:47.165Z,3.00
2022-09-23T02:49:22.140Z,3.70
2022-09-23T02:49:56.355Z,3.37
2022-09-23T02:50:30.977Z,3.50
2022-09-23T02:51:03.719Z,3.43
2022-09-23T02:51:38.215Z,3.20
2022-09-23T02:52:13.651Z,3.43
2022-09-23T02:52:46.380Z,3.50
2022-09-23T02:53:18.484Z,3.00
2022-09-23T02:53:50.486Z,3.10
2022-09-23T02:54:25.872Z,3.10
2022-09-23T02:54:58.154Z,3.27
2022-09-23T02:55:33.202Z,3.10
2022-09-23T02:56:14.147Z,3.10
2022-09-23T02:56:48.434Z,3.23
2022-09-23T02:57:20.712Z,3.57
2022-09-23T02:57:53.409Z,2.87
2022-09-23T02:58:25.546Z,3.10
2022-09-23T02:58:58.018Z,3.27
2022-09-23T02:59:30.355Z,3.57
2022-09-23T03:00:02.426Z,3.33
2022-09-23T03:00:50.138Z,2.97
2022-09-23T03:01:22.566Z,3.03
2022-09-23T03:02:05.029Z,3.40
2022-09-23T03:02:38.956Z,3.83
2022-09-23T03:03:17.236Z,3.33
2022-09-23T03:03:55.124Z,3.63
2022-09-23T03:04:36.433Z,3.80
2022-09-23T03:05:23.838Z,3.13
2022-09-23T03:05:57.875Z,3.03
2022-09-23T03:06:40.679Z,3.20
2022-09-23T03:07:25.303Z,3.67
2022-09-23T03:08:18.971Z,3.37
2022-09-23T03:08:53.412Z,3.07
2022-09-23T03:09:48.391Z,3.47
2022-09-23T03:10:22.981Z,3.67
2022-09-23T03:10:58.568Z,3.00
2022-09-23T03:11:32.370Z,3.20
2022-09-23T03:12:05.913Z,3.20
2022-09-23T03:12:47.696Z,3.57
2022-09-23T03:13:19.788Z,3.60
2022-09-23T03:13:58.459Z,3.60
2022-09-23T03:14:39.236Z,3.33
2022-09-23T03:15:19.908Z,3.40
2022-09-23T03:16:00.523Z,3.20
2022-09-23T03:16:32.668Z,3.47
2022-09-23T03:17:10.548Z,3.30
2022-09-23T03:17:55.738Z,3.50
2022-09-23T03:18:31.689Z,3.73
2022-09-23T03:19:03.676Z,3.23
2022-09-23T03:19:56.023Z,3.20
2022-09-23T03:20:30.952Z,3.57
2022-09-23T03:21:05.646Z,3.37
2022-09-23T03:21:41.193Z,3.50
2022-09-23T03:22:18.432Z,3.30
2022-09-23T03:22:53.594Z,3.40
2022-09-23T03:23:27.848Z,3.43
2022-09-23T03:24:02.785Z,3.00
2022-09-23T03:24:36.592Z,3.50
2022-09-23T03:25:10.732Z,3.43
2022-09-23T03:25:44.662Z,3.10
2022-09-23T03:26:20.611Z,3.20
2022-09-23T03:26:53.956Z,3.33
2022-09-23T03:27:28.519Z,3.30
2022-09-23T03:28:01.411Z,3.47
2022-09-23T03:28:36.179Z,3.43
2022-09-23T03:29:09.480Z,3.50
2022-09-23T03:29:45.500Z,3.10
2022-09-23T03:30:17.942Z,3.30
2022-09-23T03:30:51.055Z,3.50
2022-09-23T03:31:23.109Z,3.30
2022-09-23T03:31:55.783Z,3.30
2022-09-23T03:32:29.025Z,2.80
2022-09-23T03:33:03.099Z,3.60
2022-09-23T03:33:36.380Z,3.40
2022-09-23T03:34:15.186Z,3.20
2022-09-23T03:34:49.219Z,3.00
2022-09-23T03:35:24.686Z,3.00
2022-09-23T03:36:24.501Z,3.40
2022-09-23T03:37:10.880Z,3.50
2022-09-23T03:37:55.654Z,3.53
2022-09-23T03:38:30.340Z,3.00
2022-09-23T03:39:25.284Z,3.07
2022-09-23T03:40:01.859Z,3.40
2022-09-23T03:40:39.289Z,3.20
2022-09-23T03:41:12.152Z,3.23
2022-09-23T03:41:50.900Z,2.80
2022-09-23T03:42:26.850Z,3.13
2022-09-23T03:43:01.328Z,3.07
2022-09-23T03:43:38.571Z,2.83
2022-09-23T03:44:11.190Z,2.80
2022-09-23T03:44:47.017Z,3.40
2022-09-23T03:45:22.004Z,3.40
2022-09-23T03:45:57.389Z,3.40
2022-09-23T03:46:30.148Z,3.13
2022-09-23T03:47:02.331Z,3.13
2022-09-23T03:47:34.528Z,2.70
2022-09-23T03:48:07.147Z,3.00
2022-09-23T03:48:40.779Z,3.57
2022-09-23T03:49:15.745Z,3.70
2022-09-23T03:49:48.746Z,3.20
2022-09-23T03:50:21.323Z,3.00
2022-09-23T03:50:53.287Z,3.23
2022-09-23T03:51:25.622Z,3.40
2022-09-23T03:51:58.400Z,3.17
2022-09-23T03:52:31.013Z,2.90
2022-09-23T03:53:02.981Z,2.83
2022-09-23T03:53:35.011Z,2.90
2022-09-23T03:54:07.170Z,3.13
2022-09-23T03:54:39.243Z,3.43
2022-09-23T03:55:11.376Z,2.83
2022-09-23T03:55:43.321Z,3.40
2022-09-23T03:56:15.780Z,3.47
2022-09-23T03:56:47.930Z,3.50
2022-09-23T03:57:22.090Z,3.10
2022-09-23T03:57:55.561Z,3.13
2022-09-23T03:58:27.511Z,3.00
2022-09-23T03:58:59.476Z,3.17
2022-09-23T03:59:31.595Z,3.27
2022-09-23T04:00:07.395Z,2.90
2022-09-23T04:00:45.275Z,2.53
2022-09-23T04:01:17.343Z,3.03
2022-09-23T04:01:50.218Z,3.63
2022-09-23T04:02:22.343Z,3.23
2022-09-23T04:02:54.389Z,3.20
2022-09-23T04:03:28.049Z,2.93
2022-09-23T04:04:00.170Z,3.10
2022-09-23T04:04:35.110Z,2.93
2022-09-23T04:05:07.888Z,3.30
2022-09-23T04:05:39.942Z,3.33
2022-09-23T04:06:11.988Z,2.93
2022-09-23T04:06:43.950Z,3.23
2022-09-23T04:07:15.948Z,3.20
2022-09-23T04:07:48.435Z,3.10
2022-09-23T04:08:20.400Z,3.40
2022-09-23T04:08:52.429Z,3.27
2022-09-23T04:09:24.697Z,2.83
2022-09-23T04:09:56.671Z,2.73
2022-09-23T04:10:28.661Z,3.30
2022-09-23T04:11:01.592Z,2.47
2022-09-23T04:11:33.741Z,3.17
2022-09-23T04:12:05.791Z,3.33
2022-09-23T04:12:38.042Z,3.10
2022-09-23T04:13:10.038Z,2.80
2022-09-23T04:13:42.030Z,3.10
2022-09-23T04:14:15.064Z,2.70
2022-09-23T04:14:47.199Z,3.13
2022-09-23T04:15:19.163Z,2.87
2022-09-23T04:15:51.829Z,2.97
2022-09-23T04:16:24.580Z,3.10
2022-09-23T04:16:56.767Z,2.87
2022-09-23T04:17:28.722Z,3.03
2022-09-23T04:18:00.655Z,2.87
2022-09-23T04:18:32.682Z,2.60
2022-09-23T04:19:05.190Z,3.17
2022-09-23T04:19:37.206Z,2.90
2022-09-23T04:20:09.479Z,2.40
2022-09-23T04:20:42.017Z,2.77
2022-09-23T04:21:13.993Z,3.50
2022-09-23T04:21:45.999Z,3.10
2022-09-23T04:22:17.987Z,2.70
2022-09-23T04:22:49.956Z,2.90
2022-09-23T04:23:21.903Z,3.00
2022-09-23T04:23:53.904Z,3.10
2022-09-23T04:24:25.897Z,3.00
2022-09-23T04:24:57.933Z,2.70
2022-09-23T04:25:29.867Z,3.10
2022-09-23T04:26:01.849Z,2.77
2022-09-23T04:26:34.162Z,3.37
2022-09-23T04:27:06.421Z,2.90
2022-09-23T04:27:38.803Z,3.10
2022-09-23T04:28:10.756Z,3.40
2022-09-23T04:28:42.789Z,2.60
2022-09-23T04:29:14.714Z,2.77
2022-09-23T04:29:46.673Z,3.20
2022-09-23T04:30:18.692Z,3.10
2022-09-23T04:30:50.781Z,3.10
2022-09-23T04:31:23.950Z,3.57
2022-09-23T04:31:56.088Z,3.03
2022-09-23T04:32:28.136Z,3.27
2022-09-23T04:33:00.087Z,3.00
2022-09-23T04:33:32.388Z,3.10
2022-09-23T04:34:04.400Z,3.10
2022-09-23T04:34:36.349Z,2.90
2022-09-23T04:35:08.407Z,3.13
2022-09-23T04:35:40.788Z,2.93
2022-09-23T04:36:12.758Z,2.80
2022-09-23T04:36:45.451Z,2.90
2022-09-23T04:37:17.385Z,3.23
2022-09-23T04:37:49.465Z,3.23
2022-09-23T04:38:22.050Z,2.70
2022-09-23T04:38:54.304Z,2.90
2022-09-23T04:39:26.597Z,3.30
2022-09-23T04:39:58.582Z,3.03
2022-09-23T04:40:30.772Z,3.20
2022-09-23T04:41:02.902Z,2.90
2022-09-23T04:41:34.893Z,2.93
2022-09-23T04:42:07.126Z,3.00
2022-09-23T04:42:39.113Z,2.80
2022-09-23T04:43:13.579Z,2.60
2022-09-23T04:43:46.061Z,2.73
2022-09-23T04:44:18.837Z,3.17
2022-09-23T04:44:50.812Z,3.20
2022-09-23T04:45:22.779Z,3.20
2022-09-23T04:45:59.517Z,3.57
2022-09-23T04:46:31.692Z,3.20
2022-09-23T04:47:04.360Z,2.70
2022-09-23T04:47:36.871Z,3.40
2022-09-23T04:48:10.292Z,3.20
2022-09-23T04:48:43.012Z,3.30
2022-09-23T04:49:15.731Z,2.90
2022-09-23T04:49:47.667Z,3.17
2022-09-23T04:50:19.664Z,3.40
2022-09-23T04:50:51.618Z,2.97
2022-09-23T04:51:24.810Z,3.33
2022-09-23T04:51:56.788Z,3.50
2022-09-23T04:52:30.061Z,3.50
2022-09-23T04:53:02.439Z,3.20
2022-09-23T04:53:37.823Z,3.10
2022-09-23T04:54:11.458Z,3.23
2022-09-23T04:54:43.376Z,3.13
2022-09-23T04:55:15.326Z,3.33
2022-09-23T04:55:47.399Z,3.37
2022-09-23T04:56:26.701Z,3.10
2022-09-23T04:56:59.035Z,3.40
2022-09-23T04:57:30.973Z,3.00
2022-09-23T04:58:02.935Z,3.50
2022-09-23T04:58:34.999Z,3.10
2022-09-23T04:59:07.255Z,3.50
2022-09-23T04:59:39.741Z,2.97
2022-09-23T05:00:15.349Z,2.87
2022-09-23T05:00:47.400Z,3.00
2022-09-23T05:01:26.869Z,3.03
2022-09-23T05:01:59.004Z,2.80
2022-09-23T05:02:32.156Z,3.40
2022-09-23T05:03:04.149Z,3.03
2022-09-23T05:03:36.278Z,2.87
2022-09-23T05:04:10.141Z,3.00
2022-09-23T05:04:42.450Z,3.50
2022-09-23T05:05:15.674Z,3.27
2022-09-23T05:05:47.701Z,3.17
2022-09-23T05:06:20.415Z,3.20
2022-09-23T05:06:52.419Z,2.90
2022-09-23T05:07:24.481Z,3.17
2022-09-23T05:07:56.733Z,3.70
2022-09-23T05:08:28.925Z,3.23
2022-09-23T05:09:01.340Z,3.30
2022-09-23T05:09:33.647Z,3.47
2022-09-23T05:10:05.872Z,2.77
2022-09-23T05:10:37.856Z,3.07
2022-09-23T05:11:09.826Z,2.90
2022-09-23T05:11:41.838Z,3.27
2022-09-23T05:12:13.873Z,3.00
2022-09-23T05:12:45.900Z,3.00
2022-09-23T05:13:17.849Z,3.53
2022-09-23T05:13:51.108Z,2.90
2022-09-23T05:14:23.097Z,3.37
2022-09-23T05:14:55.904Z,2.90
2022-09-23T05:15:27.888Z,3.70
2022-09-23T05:16:01.208Z,3.17
2022-09-23T05:16:33.253Z,3.00
2022-09-23T05:17:06.070Z,3.47
2022-09-23T05:17:38.061Z,3.13
2022-09-23T05:18:09.994Z,3.20
2022-09-23T05:18:43.843Z,2.90
2022-09-23T05:19:15.894Z,2.93
2022-09-23T05:19:47.872Z,3.30
2022-09-23T05:20:20.361Z,3.10
2022-09-23T05:20:55.568Z,3.10
2022-09-23T05:21:28.987Z,3.33
2022-09-23T05:22:01.115Z,3.10
2022-09-23T05:22:33.106Z,3.00
2022-09-23T05:23:05.131Z,3.00
2022-09-23T05:23:37.568Z,3.27
2022-09-23T05:24:09.770Z,3.10
2022-09-23T05:24:41.750Z,3.20
2022-09-23T05:25:13.754Z,3.80
2022-09-23T05:25:46.267Z,3.67
2022-09-23T05:26:18.260Z,3.70
2022-09-23T05:26:50.249Z,3.87
2022-09-23T05:27:22.218Z,3.73
2022-09-23T05:27:54.162Z,3.80
2022-09-23T05:28:28.128Z,4.27
2022-09-23T05:29:00.214Z,4.37
2022-09-23T05:29:32.324Z,4.13
2022-09-23T05:30:04.455Z,4.03
2022-09-23T05:30:36.386Z,3.73
2022-09-23T05:31:10.094Z,4.17
2022-09-23T05:31:42.099Z,3.93
2022-09-23T05:32:15.240Z,4.33
2022-09-23T05:32:47.226Z,4.20
2022-09-23T05:33:19.230Z,4.37
2022-09-23T05:33:52.392Z,4.07
2022-09-23T05:34:24.812Z,4.07
2022-09-23T05:34:57.379Z,4.50
2022-09-23T05:35:29.318Z,4.43
2022-09-23T05:36:01.725Z,4.20
2022-09-23T05:36:38.177Z,4.40
2022-09-23T05:37:10.522Z,4.50
2022-09-23T05:37:42.472Z,4.27
2022-09-23T05:38:16.651Z,4.17
2022-09-23T05:38:49.898Z,4.63
2022-09-23T05:39:22.088Z,4.50
2022-09-23T05:39:54.052Z,4.37
2022-09-23T05:40:26.089Z,4.77
2022-09-23T05:40:59.356Z,4.63
2022-09-23T05:41:31.324Z,5.00
2022-09-23T05:42:03.636Z,5.63
2022-09-23T05:42:36.129Z,4.97
2022-09-23T05:43:08.101Z,4.40
2022-09-23T05:43:40.175Z,4.83
2022-09-23T05:44:12.175Z,5.20
2022-09-23T05:44:44.220Z,4.57
2022-09-23T05:45:16.348Z,4.80
2022-09-23T05:45:48.371Z,4.93
2022-09-23T05:46:21.503Z,4.63
2022-09-23T05:46:53.589Z,5.10
2022-09-23T05:47:25.576Z,4.80
2022-09-23T05:47:57.550Z,5.93
2022-09-23T05:48:31.338Z,4.50
2022-09-23T05:49:05.476Z,4.80
2022-09-23T05:49:55.645Z,4.67
2022-09-23T05:50:29.672Z,4.73
2022-09-23T05:51:02.035Z,4.40
2022-09-23T05:51:35.747Z,4.40
2022-09-23T05:52:07.730Z,4.70
2022-09-23T05:52:39.688Z,4.13
2022-09-23T05:53:11.673Z,4.07
2022-09-23T05:53:45.332Z,4.20
2022-09-23T05:54:17.299Z,4.53
2022-09-23T05:54:49.921Z,4.37
2022-09-23T05:55:21.874Z,4.13
2022-09-23T05:55:54.538Z,4.33
2022-09-23T05:56:27.675Z,4.47
2022-09-23T05:57:02.723Z,4.70
2022-09-23T05:57:37.024Z,3.83
2022-09-23T05:58:08.980Z,4.47
2022-09-23T05:58:41.056Z,4.67
2022-09-23T05:59:13.116Z,4.53
2022-09-23T05:59:47.658Z,4.00
2022-09-23T06:00:19.638Z,4.77
2022-09-23T06:00:51.912Z,4.27
2022-09-23T06:01:25.217Z,4.23
2022-09-23T06:01:57.274Z,4.30
2022-09-23T06:02:29.274Z,4.37
2022-09-23T06:03:01.263Z,4.17
2022-09-23T06:03:33.301Z,3.97
2022-09-23T06:04:06.067Z,4.77
2022-09-23T06:04:38.202Z,4.50
2022-09-23T06:05:11.772Z,4.77
2022-09-23T06:05:43.769Z,4.30
2022-09-23T06:06:18.054Z,4.40
2022-09-23T06:06:50.380Z,5.00
2022-09-23T06:07:22.361Z,4.43
2022-09-23T06:07:54.323Z,4.60
2022-09-23T06:08:26.356Z,4.90
2022-09-23T06:08:59.350Z,4.77
2022-09-23T06:09:36.184Z,4.67
2022-09-23T06:10:08.663Z,4.77
2022-09-23T06:10:41.636Z,5.43
2022-09-23T06:11:14.191Z,5.53
2022-09-23T06:11:46.811Z,5.10
2022-09-23T06:12:18.774Z,5.50
2022-09-23T06:12:50.776Z,5.30
2022-09-23T06:13:22.773Z,5.53
2022-09-23T06:13:55.511Z,5.13
2022-09-23T06:14:28.778Z,5.17
2022-09-23T06:15:00.983Z,5.00
2022-09-23T06:15:33.053Z,4.83
2022-09-23T06:16:14.947Z,4.73
2022-09-23T06:16:47.062Z,5.57
2022-09-23T06:17:19.059Z,4.97
2022-09-23T06:17:51.084Z,5.40
2022-09-23T06:18:23.085Z,4.47
2022-09-23T06:18:55.112Z,5.00
2022-09-23T06:19:27.094Z,4.43
2022-09-23T06:19:59.192Z,4.83
2022-09-23T06:20:31.344Z,4.27
2022-09-23T06:21:03.934Z,4.87
2022-09-23T06:21:37.702Z,4.43
2022-09-23T06:22:11.012Z,4.07
2022-09-23T06:22:42.970Z,4.27
2022-09-23T06:23:15.035Z,4.93
2022-09-23T06:23:47.039Z,4.50
2022-09-23T06:24:21.509Z,4.47
2022-09-23T06:24:54.921Z,4.13
2022-09-23T06:25:26.856Z,3.93
2022-09-23T06:26:03.135Z,4.00
2022-09-23T06:26:37.497Z,4.37
2022-09-23T06:27:09.584Z,4.60
2022-09-23T06:27:41.617Z,4.10
2022-09-23T06:28:14.514Z,4.47
2022-09-23T06:28:46.795Z,3.90
2022-09-23T06:29:18.797Z,4.03
2022-09-23T06:29:52.419Z,4.40
2022-09-23T06:30:26.407Z,3.70
2022-09-23T06:31:03.148Z,3.93
2022-09-23T06:31:35.394Z,4.00
2022-09-23T06:32:07.466Z,4.23
2022-09-23T06:32:39.895Z,4.63
2022-09-23T06:33:11.966Z,4.30
2022-09-23T06:33:44.995Z,4.33
2022-09-23T06:34:17.367Z,4.37
2022-09-23T06:34:52.123Z,4.13
2022-09-23T06:35:27.595Z,3.80
2022-09-23T06:36:00.691Z,3.63
2022-09-23T06:36:41.990Z,4.00
2022-09-23T06:37:20.221Z,3.83
2022-09-23T06:37:53.324Z,4.20
2022-09-23T06:38:26.303Z,3.70
2022-09-23T06:38:58.266Z,3.70
2022-09-23T06:39:30.942Z,4.23
2022-09-23T06:40:03.260Z,3.60
2022-09-23T06:40:35.458Z,3.70
2022-09-23T06:41:07.616Z,4.33
2022-09-23T06:41:39.591Z,3.77
2022-09-23T06:42:17.024Z,3.90
2022-09-23T06:42:52.299Z,4.47
2022-09-23T06:43:25.163Z,3.60
2022-09-23T06:43:57.103Z,4.10
2022-09-23T06:44:29.037Z,4.00
2022-09-23T06:45:01.751Z,3.63
2022-09-23T06:45:34.115Z,4.17
2022-09-23T06:46:07.342Z,3.70
2022-09-23T06:46:39.455Z,4.17
2022-09-23T06:47:11.443Z,3.60
2022-09-23T06:47:44.379Z,3.93
2022-09-23T06:48:16.397Z,3.93
2022-09-23T06:48:49.122Z,3.90
2022-09-23T06:49:21.588Z,4.00
2022-09-23T06:49:53.545Z,3.80
2022-09-23T06:50:26.115Z,3.70
2022-09-23T06:50:59.093Z,4.17
2022-09-23T06:51:31.103Z,3.63
2022-09-23T06:52:03.121Z,3.50
2022-09-23T06:52:35.130Z,4.10
2022-09-23T06:53:07.148Z,3.67
2022-09-23T06:53:39.407Z,3.63
2022-09-23T06:54:11.474Z,4.00
2022-09-23T06:54:43.517Z,3.57
2022-09-23T06:55:15.492Z,3.77
2022-09-23T06:55:47.447Z,3.60
2022-09-23T06:56:21.181Z,3.43
2022-09-23T06:56:53.169Z,3.47
2022-09-23T06:57:25.110Z,3.70
2022-09-23T06:57:59.918Z,3.87
2022-09-23T06:58:32.522Z,3.97
2022-09-23T06:59:04.618Z,3.03
2022-09-23T06:59:36.640Z,3.87
2022-09-23T07:00:08.962Z,4.07
2022-09-23T07:00:40.956Z,3.50
2022-09-23T07:01:16.146Z,3.33
2022-09-23T07:01:48.435Z,3.60
2022-09-23T07:02:21.130Z,3.50
2022-09-23T07:02:54.860Z,4.07
2022-09-23T07:03:26.870Z,3.77
2022-09-23T07:04:00.647Z,3.67
2022-09-23T07:04:32.693Z,3.77
2022-09-23T07:05:04.815Z,3.40
2022-09-23T07:05:38.560Z,3.50
2022-09-23T07:06:10.532Z,3.63
2022-09-23T07:06:42.479Z,3.57
2022-09-23T07:07:16.384Z,3.40
2022-09-23T07:07:48.438Z,4.47
2022-09-23T07:08:20.388Z,3.50
2022-09-23T07:08:52.785Z,3.87
2022-09-23T07:09:25.900Z,3.70
2022-09-23T07:09:58.408Z,3.87
2022-09-23T07:10:31.018Z,3.70
2022-09-23T07:11:04.482Z,3.50
2022-09-23T07:11:37.687Z,3.50
2022-09-23T07:12:09.696Z,3.50
2022-09-23T07:12:41.719Z,3.50
2022-09-23T07:13:16.263Z,3.50
2022-09-23T07:13:48.538Z,3.53
2022-09-23T07:14:20.567Z,3.27
2022-09-23T07:14:52.697Z,3.50
2022-09-23T07:15:24.685Z,3.77
2022-09-23T07:15:58.453Z,3.97
2022-09-23T07:16:31.743Z,3.53
2022-09-23T07:17:04.003Z,4.23
2022-09-23T07:17:35.992Z,3.77
2022-09-23T07:18:07.921Z,3.37
2022-09-23T07:18:40.774Z,3.57
2022-09-23T07:19:12.926Z,3.27
2022-09-23T07:19:44.905Z,3.40
2022-09-23T07:20:17.922Z,3.47
2022-09-23T07:20:50.188Z,3.57
2022-09-23T07:21:22.162Z,3.50
2022-09-23T07:21:54.187Z,3.60
2022-09-23T07:22:26.457Z,3.33
2022-09-23T07:22:58.408Z,3.70
2022-09-23T07:23:30.351Z,3.37
2022-09-23T07:24:02.291Z,3.30
2022-09-23T07:24:34.374Z,3.20
2022-09-23T07:25:06.450Z,3.63
2022-09-23T07:25:38.422Z,3.80
2022-09-23T07:26:10.455Z,3.23
2022-09-23T07:26:45.696Z,3.80
2022-09-23T07:27:19.882Z,3.50
2022-09-23T07:27:51.892Z,3.40
2022-09-23T07:28:24.101Z,3.63
2022-09-23T07:28:56.698Z,3.77
2022-09-23T07:29:32.064Z,3.10
2022-09-23T07:30:11.430Z,3.30
2022-09-23T07:30:57.672Z,3.23
2022-09-23T07:31:39.283Z,3.70
2022-09-23T07:32:14.365Z,3.60
2022-09-23T07:32:48.902Z,3.57
2022-09-23T07:33:31.869Z,3.40
2022-09-23T07:34:04.954Z,3.50
2022-09-23T07:34:37.279Z,3.83
2022-09-23T07:35:10.730Z,3.57
2022-09-23T07:35:42.696Z,3.30
2022-09-23T07:36:17.332Z,3.57
2022-09-23T07:36:49.337Z,3.40
2022-09-23T07:37:21.332Z,3.57
2022-09-23T07:37:53.438Z,3.70
2022-09-23T07:38:29.967Z,3.67
2022-09-23T07:39:03.902Z,3.13
2022-09-23T07:39:36.928Z,3.53
2022-09-23T07:40:09.567Z,3.40
2022-09-23T07:40:41.666Z,3.70
2022-09-23T07:41:18.057Z,3.27